createdAt,value
2019-04-22T00:01:40.449Z,15.50
2019-04-22T00:04:40.289Z,15.50
2019-04-22T00:36:23.295Z,14.80
2019-04-22T00:39:16.974Z,14.80
2019-04-22T00:47:50.722Z,14.80
2019-04-22T00:50:30.150Z,14.70
2019-04-22T00:53:11.962Z,14.70
2019-04-22T00:55:40.499Z,14.70
2019-04-22T00:58:16.757Z,14.70
2019-04-22T01:00:51.861Z,14.60
2019-04-22T01:03:19.987Z,14.60
2019-04-22T01:05:56.834Z,14.50
2019-04-22T01:08:30.686Z,14.50
2019-04-22T01:11:13.563Z,14.50
2019-04-22T01:13:38.698Z,14.50
2019-04-22T01:16:20.355Z,14.50
2019-04-22T01:18:50.557Z,14.50
2019-04-22T01:21:32.157Z,14.50
2019-04-22T01:23:58.039Z,14.50
2019-04-22T01:26:31.307Z,14.40
2019-04-22T01:29:00.926Z,14.30
2019-04-22T01:31:37.120Z,14.30
2019-04-22T01:34:25.969Z,14.30
2019-04-22T01:36:58.703Z,14.30
2019-04-22T01:39:43.590Z,14.30
2019-04-22T02:03:57.890Z,13.90
2019-04-22T02:09:09.418Z,13.80
2019-04-22T02:35:24.016Z,13.80
2019-04-22T02:41:12.865Z,13.70
2019-04-22T02:43:44.087Z,13.70
2019-04-22T02:57:39.831Z,13.80
2019-04-22T03:11:59.216Z,13.60
2019-04-22T03:14:33.806Z,13.50
2019-04-22T03:17:20.505Z,13.60
2019-04-22T03:23:05.755Z,13.60
2019-04-22T03:52:00.273Z,13.60
2019-04-22T03:59:56.741Z,13.60
2019-04-22T04:22:54.212Z,13.30
2019-04-22T04:25:42.747Z,13.30
2019-04-22T04:42:32.514Z,13.30
2019-04-22T04:50:41.477Z,13.30
2019-04-22T04:53:20.636Z,13.30
2019-04-22T04:56:10.871Z,13.30
2019-04-22T04:59:05.275Z,13.30
2019-04-22T05:35:28.151Z,13.30
2019-04-22T05:38:09.761Z,13.20
2019-04-22T05:40:28.916Z,13.20
2019-04-22T05:43:15.891Z,13.20
2019-04-22T05:45:43.272Z,13.30
2019-04-22T05:48:30.517Z,13.30
2019-04-22T05:50:59.314Z,13.30
2019-04-22T05:53:25.835Z,13.30
2019-04-22T05:56:09.987Z,13.40
2019-04-22T05:58:38.447Z,13.50
2019-04-22T06:03:53.110Z,13.50
2019-04-22T06:06:22.726Z,13.60
2019-04-22T06:08:57.828Z,13.60
2019-04-22T06:11:34.053Z,13.60
2019-04-22T06:14:04.505Z,13.70
2019-04-22T06:16:54.009Z,13.80
2019-04-22T06:19:21.170Z,13.80
2019-04-22T06:21:50.059Z,13.90
2019-04-22T06:24:28.600Z,13.90
2019-04-22T06:27:10.327Z,14.00
2019-04-22T06:29:37.013Z,14.00
2019-04-22T06:34:48.690Z,14.20
2019-04-22T06:37:55.522Z,14.20
2019-04-22T06:40:10.576Z,14.30
2019-04-22T06:42:42.484Z,14.40
2019-04-22T06:45:21.133Z,14.50
2019-04-22T06:50:30.244Z,14.60
2019-04-22T06:55:38.980Z,14.80
2019-04-22T06:58:10.613Z,14.90
2019-04-22T07:00:43.086Z,15.00
2019-04-22T07:05:52.387Z,15.20
2019-04-22T07:09:02.343Z,15.40
2019-04-22T07:10:58.338Z,15.50
2019-04-22T07:16:13.408Z,15.70
2019-04-22T07:18:54.473Z,15.70
2019-04-22T07:21:12.509Z,15.90
2019-04-22T07:24:03.007Z,16.00
2019-04-22T07:26:20.164Z,16.00
2019-04-22T07:29:06.235Z,16.20
2019-04-22T07:31:35.665Z,16.30
2019-04-22T07:34:13.388Z,16.40
2019-04-22T07:39:23.621Z,16.60
2019-04-22T07:41:56.044Z,16.70
2019-04-22T07:44:42.739Z,16.80
2019-04-22T07:47:18.400Z,16.90
2019-04-22T07:49:46.913Z,17.00
2019-04-22T07:52:23.129Z,17.10
2019-04-22T07:54:52.505Z,17.20
2019-04-22T07:57:27.819Z,17.30
2019-04-22T08:02:37.491Z,17.50
2019-04-22T08:05:16.876Z,17.60
2019-04-22T08:07:45.369Z,17.80
2019-04-22T08:12:50.786Z,18.00
2019-04-22T08:15:32.983Z,18.10
2019-04-22T08:18:02.423Z,18.20
2019-04-22T08:20:44.100Z,18.30
2019-04-22T08:23:22.667Z,18.40
2019-04-22T08:25:54.256Z,18.60
2019-04-22T08:31:05.599Z,18.80
2019-04-22T08:39:34.531Z,19.10
2019-04-22T08:42:22.020Z,19.30
2019-04-22T08:45:10.672Z,19.40
2019-04-22T08:47:47.965Z,19.60
2019-04-22T08:50:33.886Z,19.80
2019-04-22T08:53:41.509Z,20.00
2019-04-22T08:56:16.109Z,20.30
2019-04-22T08:58:56.783Z,20.50
2019-04-22T09:01:50.737Z,20.80
2019-04-22T09:04:16.142Z,21.00
2019-04-22T09:10:03.709Z,21.60
2019-04-22T09:12:57.793Z,21.90
2019-04-22T09:15:34.547Z,22.30
2019-04-22T09:24:04.969Z,23.70
2019-04-22T09:26:48.692Z,24.20
2019-04-22T09:32:29.665Z,25.10
2019-04-22T09:40:43.521Z,26.10
2019-04-22T09:43:32.063Z,26.30
2019-04-22T09:46:15.197Z,26.60
2019-04-22T09:54:57.003Z,27.50
2019-04-22T09:57:24.657Z,27.80
2019-04-22T10:00:15.218Z,27.90
2019-04-22T10:03:03.465Z,28.10
2019-04-22T10:05:52.460Z,28.40
2019-04-22T10:08:35.680Z,28.50
2019-04-22T10:11:31.586Z,28.70
2019-04-22T10:14:05.796Z,28.90
2019-04-22T10:16:51.836Z,29.00
2019-04-22T10:19:39.393Z,29.00
2019-04-22T10:22:27.531Z,29.00
2019-04-22T10:25:11.894Z,29.20
2019-04-22T10:28:01.862Z,29.40
2019-04-22T10:30:44.452Z,29.50
2019-04-22T10:33:22.442Z,29.60
2019-04-22T10:35:47.584Z,29.80
2019-04-22T10:41:26.319Z,29.80
2019-04-22T10:44:15.336Z,29.80
2019-04-22T10:46:58.034Z,29.80
2019-04-22T10:55:23.466Z,29.40
2019-04-22T10:58:12.863Z,29.40
2019-04-22T11:21:29.582Z,29.80
2019-04-22T11:50:17.771Z,30.50
2019-04-22T11:52:58.932Z,30.60
2019-04-22T11:55:48.953Z,30.40
2019-04-22T12:01:21.053Z,30.30
2019-04-22T12:04:02.216Z,30.20
2019-04-22T12:06:49.825Z,30.10
2019-04-22T12:09:31.090Z,29.90
2019-04-22T12:15:10.578Z,30.00
2019-04-22T12:17:52.990Z,29.80
2019-04-22T12:20:41.455Z,29.80
2019-04-22T12:23:25.072Z,29.70
2019-04-22T12:26:17.512Z,29.70
2019-04-22T12:28:55.097Z,29.80
2019-04-22T12:43:33.613Z,28.90
2019-04-22T12:49:14.260Z,28.60
2019-04-22T12:51:57.094Z,28.30
2019-04-22T12:57:46.419Z,28.00
2019-04-22T13:00:27.586Z,27.80
2019-04-22T13:03:15.896Z,27.60
2019-04-22T13:05:57.405Z,27.60
2019-04-22T13:08:45.723Z,27.60
2019-04-22T13:11:32.233Z,27.70
2019-04-22T13:14:19.073Z,27.90
2019-04-22T13:17:02.031Z,28.10
2019-04-22T13:19:51.896Z,28.40
2019-04-22T13:22:34.939Z,28.60
2019-04-22T13:28:15.458Z,28.70
2019-04-22T13:31:01.305Z,28.50
2019-04-22T13:36:40.127Z,28.20
2019-04-22T13:39:20.994Z,27.90
2019-04-22T13:42:12.509Z,27.70
2019-04-22T13:44:51.774Z,27.50
2019-04-22T13:51:08.133Z,27.40
2019-04-22T13:56:28.385Z,27.40
2019-04-22T14:07:37.017Z,27.10
2019-04-22T14:10:24.818Z,27.20
2019-04-22T14:13:05.986Z,27.40
2019-04-22T14:15:55.010Z,27.40
2019-04-22T14:18:37.028Z,27.30
2019-04-22T14:21:25.292Z,27.40
2019-04-22T14:24:07.041Z,27.50
2019-04-22T14:29:47.190Z,27.60
2019-04-22T14:32:36.520Z,27.60
2019-04-22T14:35:18.962Z,27.70
2019-04-22T14:38:08.441Z,27.70
2019-04-22T14:40:49.920Z,27.90
2019-04-22T14:44:23.815Z,27.90
2019-04-22T14:46:49.236Z,27.90
2019-04-22T14:49:30.939Z,27.80
2019-04-22T14:52:16.397Z,27.70
2019-04-22T14:54:54.315Z,27.70
2019-04-22T14:57:28.103Z,27.70
2019-04-22T15:00:18.079Z,27.60
2019-04-22T15:02:59.862Z,27.60
2019-04-22T15:08:39.242Z,27.50
2019-04-22T15:11:23.581Z,27.30
2019-04-22T15:14:11.699Z,27.10
2019-04-22T15:17:18.703Z,27.10
2019-04-22T15:20:07.924Z,27.10
2019-04-22T15:22:56.692Z,27.10
2019-04-22T15:25:38.617Z,27.10
2019-04-22T15:28:27.189Z,27.10
2019-04-22T15:31:09.379Z,27.10
2019-04-22T15:33:58.402Z,27.00
2019-04-22T15:36:40.044Z,27.00
2019-04-22T15:42:20.811Z,26.90
2019-04-22T15:45:32.757Z,26.70
2019-04-22T15:48:06.135Z,26.50
2019-04-22T15:50:50.676Z,26.40
2019-04-22T15:53:22.019Z,26.20
2019-04-22T15:55:52.492Z,26.10
2019-04-22T15:58:30.179Z,26.10
2019-04-22T16:01:10.815Z,26.10
2019-04-22T16:03:38.726Z,26.00
2019-04-22T16:06:08.527Z,26.00
2019-04-22T16:08:45.831Z,26.00
2019-04-22T16:11:15.979Z,25.90
2019-04-22T16:13:46.571Z,25.80
2019-04-22T16:16:24.681Z,25.80
2019-04-22T16:18:54.507Z,25.70
2019-04-22T16:21:41.673Z,25.60
2019-04-22T16:24:20.193Z,25.60
2019-04-22T16:27:22.709Z,25.50
2019-04-22T16:29:52.688Z,25.30
2019-04-22T16:32:23.579Z,25.20
2019-04-22T16:35:00.848Z,25.20
2019-04-22T16:37:30.968Z,25.20
2019-04-22T16:40:09.188Z,25.00
2019-04-22T16:42:45.879Z,25.00
2019-04-22T16:45:17.904Z,24.90
2019-04-22T16:47:47.666Z,24.90
2019-04-22T16:50:18.176Z,24.80
2019-04-22T16:53:02.048Z,24.70
2019-04-22T16:55:32.749Z,24.70
2019-04-22T16:58:03.132Z,24.70
2019-04-22T17:00:40.737Z,24.60
2019-04-22T17:03:28.963Z,24.60
2019-04-22T17:06:23.444Z,24.60
2019-04-22T17:08:55.077Z,24.50
2019-04-22T17:11:32.267Z,24.40
2019-04-22T17:14:03.471Z,24.40
2019-04-22T17:16:34.533Z,24.30
2019-04-22T17:19:11.498Z,24.30
2019-04-22T17:21:41.510Z,24.20
2019-04-22T17:24:17.696Z,24.10
2019-04-22T17:26:48.426Z,24.10
2019-04-22T17:53:08.278Z,23.70
2019-04-22T17:55:57.537Z,23.60
2019-04-22T18:01:28.177Z,23.60
2019-04-22T18:18:42.915Z,23.10
2019-04-22T18:41:48.498Z,22.50
2019-04-22T18:44:23.543Z,22.30
2019-04-22T18:59:02.415Z,22.00
2019-04-22T19:07:49.818Z,21.80
2019-04-22T19:24:41.687Z,21.50
2019-04-22T19:30:29.617Z,21.40
2019-04-22T19:36:11.067Z,21.40
2019-04-22T19:38:50.060Z,21.40
2019-04-22T19:41:42.111Z,21.30
2019-04-22T19:44:24.998Z,21.20
2019-04-22T19:55:43.640Z,21.00
2019-04-22T19:58:31.571Z,21.00
2019-04-22T20:07:31.767Z,20.80
2019-04-22T20:10:26.481Z,20.70
2019-04-22T20:13:07.658Z,20.70
2019-04-22T20:15:46.033Z,20.60
2019-04-22T20:18:54.800Z,20.60
2019-04-22T20:24:06.701Z,20.60
2019-04-22T20:27:15.222Z,20.50
2019-04-22T20:29:54.342Z,20.50
2019-04-22T20:32:40.282Z,20.40
2019-04-22T20:35:28.127Z,20.30
2019-04-22T20:38:16.825Z,20.30
2019-04-22T20:40:55.297Z,20.20
2019-04-22T20:44:04.670Z,20.10
2019-04-22T20:46:29.609Z,20.10
2019-04-22T20:52:16.437Z,20.00
2019-04-22T20:54:57.293Z,19.90
2019-04-22T20:57:40.539Z,19.80
2019-04-22T21:06:08.248Z,19.60
2019-04-22T21:11:47.953Z,19.60
2019-04-22T21:14:44.043Z,19.50
2019-04-22T21:17:27.679Z,19.40
2019-04-22T21:20:20.114Z,19.30
2019-04-22T21:22:58.794Z,19.30
2019-04-22T21:25:36.883Z,19.20
2019-04-22T21:28:31.333Z,19.10
2019-04-22T21:31:23.535Z,19.00
2019-04-22T21:33:59.743Z,19.00
2019-04-22T21:42:36.751Z,18.80
2019-04-22T21:45:07.245Z,18.80
2019-04-22T21:53:50.409Z,18.60
2019-04-22T21:56:47.356Z,18.50
2019-04-22T21:59:17.576Z,18.50
2019-04-22T22:02:12.395Z,18.40
2019-04-22T22:24:49.871Z,18.10
2019-04-22T22:27:37.188Z,18.00
2019-04-22T22:30:40.032Z,18.00
2019-04-22T22:44:18.296Z,17.70
2019-04-22T22:47:10.134Z,17.70
2019-04-22T22:50:03.289Z,17.70
2019-04-22T22:55:33.239Z,17.60
2019-04-22T22:58:24.595Z,17.50
2019-04-22T23:01:07.113Z,17.40
2019-04-22T23:09:19.280Z,17.30
2019-04-22T23:15:01.276Z,17.20
2019-04-22T23:17:33.151Z,17.10
2019-04-22T23:20:11.713Z,17.10
2019-04-22T23:23:26.784Z,17.00
2019-04-22T23:26:17.464Z,17.00
2019-04-22T23:31:44.265Z,16.80
2019-04-22T23:49:04.538Z,16.50
2019-04-22T23:52:13.054Z,16.50
