createdAt,value
2018-12-21T00:04:51.224Z,97.50
2018-12-21T00:09:54.121Z,97.50
2018-12-21T00:14:56.721Z,97.50
2018-12-21T00:19:59.213Z,97.50
2018-12-21T00:25:01.709Z,97.50
2018-12-21T00:30:07.316Z,97.50
2018-12-21T00:35:15.589Z,97.50
2018-12-21T00:40:23.726Z,97.50
2018-12-21T00:45:28.119Z,97.50
2018-12-21T00:50:30.573Z,97.50
2018-12-21T00:55:33.024Z,97.50
2018-12-21T01:00:35.642Z,97.50
2018-12-21T01:05:38.122Z,97.50
2018-12-21T01:10:40.644Z,97.50
2018-12-21T01:15:43.093Z,97.50
2018-12-21T01:20:45.565Z,97.50
2018-12-21T01:25:48.257Z,97.50
2018-12-21T01:30:50.801Z,97.50
2018-12-21T01:35:53.297Z,97.50
2018-12-21T01:40:55.803Z,97.50
2018-12-21T01:45:58.289Z,97.50
2018-12-21T01:51:01.390Z,97.50
2018-12-21T01:56:03.980Z,97.50
2018-12-21T02:01:07.919Z,97.50
2018-12-21T02:06:10.429Z,97.50
2018-12-21T02:11:12.905Z,97.50
2018-12-21T02:16:15.409Z,97.50
2018-12-21T02:21:17.891Z,97.50
2018-12-21T02:26:20.373Z,97.50
2018-12-21T02:31:23.089Z,97.50
2018-12-21T02:36:25.577Z,97.50
2018-12-21T02:41:28.071Z,97.50
2018-12-21T02:46:31.167Z,97.50
2018-12-21T02:51:34.190Z,97.50
2018-12-21T02:56:37.160Z,97.50
2018-12-21T03:01:39.689Z,97.50
2018-12-21T03:06:42.166Z,97.50
2018-12-21T03:11:44.667Z,97.50
2018-12-21T03:16:47.153Z,97.50
2018-12-21T03:21:49.626Z,97.50
2018-12-21T03:26:52.153Z,97.50
2018-12-21T03:31:54.633Z,97.50
2018-12-21T03:36:57.138Z,97.50
2018-12-21T03:41:59.829Z,97.50
2018-12-21T03:47:02.461Z,97.50
2018-12-21T03:52:05.013Z,97.50
2018-12-21T03:57:07.671Z,97.50
2018-12-21T04:02:10.820Z,97.50
2018-12-21T04:07:13.429Z,97.50
2018-12-21T04:12:16.126Z,97.50
2018-12-21T04:17:18.670Z,97.50
2018-12-21T04:22:21.140Z,97.50
2018-12-21T04:27:24.615Z,97.40
2018-12-21T04:32:27.153Z,97.20
2018-12-21T04:37:29.705Z,97.10
2018-12-21T04:42:32.140Z,97.50
2018-12-21T04:47:34.589Z,97.50
2018-12-21T04:52:43.235Z,97.50
2018-12-21T04:57:41.588Z,97.50
2018-12-21T05:02:44.100Z,97.50
2018-12-21T05:07:46.650Z,97.50
2018-12-21T05:12:49.106Z,97.50
2018-12-21T05:17:51.582Z,97.50
2018-12-21T05:22:54.052Z,97.50
2018-12-21T05:27:56.520Z,97.50
2018-12-21T05:32:59.070Z,97.50
2018-12-21T05:38:01.586Z,97.50
2018-12-21T05:43:04.097Z,97.50
2018-12-21T05:48:06.664Z,97.50
2018-12-21T05:53:09.269Z,97.50
2018-12-21T05:58:11.713Z,97.50
2018-12-21T06:03:14.176Z,97.50
2018-12-21T06:08:16.895Z,97.50
2018-12-21T06:13:19.332Z,97.50
2018-12-21T06:18:21.828Z,97.50
2018-12-21T06:23:24.296Z,97.50
2018-12-21T06:28:26.812Z,97.50
2018-12-21T06:33:29.310Z,97.50
2018-12-21T06:38:31.790Z,97.50
2018-12-21T06:43:34.298Z,97.50
2018-12-21T06:48:36.873Z,97.50
2018-12-21T06:53:39.360Z,97.50
2018-12-21T06:58:41.834Z,97.50
2018-12-21T07:03:44.322Z,97.50
2018-12-21T07:08:46.777Z,97.50
2018-12-21T07:13:49.256Z,97.50
2018-12-21T07:18:51.896Z,97.50
2018-12-21T07:23:54.344Z,97.50
2018-12-21T07:28:56.830Z,97.50
2018-12-21T07:33:59.324Z,97.50
2018-12-21T07:39:01.918Z,97.50
2018-12-21T07:44:07.605Z,97.50
2018-12-21T07:49:10.072Z,97.50
2018-12-21T07:54:12.670Z,97.50
2018-12-21T07:59:15.190Z,97.50
2018-12-21T08:04:17.768Z,97.50
2018-12-21T08:09:20.212Z,97.50
2018-12-21T08:14:22.753Z,97.50
2018-12-21T08:19:25.236Z,97.50
2018-12-21T08:24:27.743Z,97.50
2018-12-21T08:29:30.220Z,97.50
2018-12-21T08:34:33.301Z,97.50
2018-12-21T08:39:35.757Z,97.50
2018-12-21T08:44:38.330Z,97.50
2018-12-21T08:49:40.785Z,97.50
2018-12-21T08:54:43.313Z,97.50
2018-12-21T08:59:45.782Z,97.50
2018-12-21T09:04:48.300Z,97.50
2018-12-21T09:09:50.786Z,97.50
2018-12-21T09:14:53.438Z,97.50
2018-12-21T09:19:55.967Z,97.50
2018-12-21T09:24:58.456Z,97.50
2018-12-21T09:30:00.965Z,97.50
2018-12-21T09:35:04.784Z,97.50
2018-12-21T09:40:08.789Z,97.50
2018-12-21T09:45:11.264Z,97.50
2018-12-21T09:50:13.802Z,97.50
2018-12-21T09:55:16.289Z,97.50
2018-12-21T10:00:18.790Z,97.50
2018-12-21T10:05:21.301Z,97.50
2018-12-21T10:10:23.895Z,97.50
2018-12-21T10:15:26.456Z,97.50
2018-12-21T10:20:28.925Z,97.50
2018-12-21T10:25:31.453Z,97.50
2018-12-21T10:30:33.989Z,97.50
2018-12-21T10:35:36.602Z,97.50
2018-12-21T10:40:41.492Z,97.50
2018-12-21T10:45:44.153Z,97.50
2018-12-21T10:50:46.629Z,97.50
2018-12-21T10:55:49.286Z,97.50
2018-12-21T11:00:52.245Z,97.50
2018-12-21T11:05:54.782Z,97.50
2018-12-21T11:10:57.269Z,97.50
2018-12-21T11:15:59.741Z,97.50
2018-12-21T11:21:02.267Z,97.50
2018-12-21T11:26:04.861Z,97.50
2018-12-21T11:31:07.408Z,97.50
2018-12-21T11:36:09.829Z,97.50
2018-12-21T11:41:12.346Z,97.50
2018-12-21T11:46:14.812Z,97.50
2018-12-21T11:51:17.837Z,97.50
2018-12-21T11:56:20.333Z,97.50
2018-12-21T12:01:22.936Z,97.50
2018-12-21T12:06:25.416Z,97.50
2018-12-21T12:11:28.025Z,97.50
2018-12-21T12:16:30.501Z,97.50
2018-12-21T12:21:33.001Z,97.50
2018-12-21T12:26:35.540Z,97.50
2018-12-21T12:31:39.628Z,97.50
2018-12-21T12:36:42.271Z,97.50
2018-12-21T12:41:45.510Z,97.50
2018-12-21T12:46:48.017Z,97.50
2018-12-21T12:51:50.514Z,97.50
2018-12-21T12:56:52.986Z,97.50
2018-12-21T13:01:55.506Z,97.50
2018-12-21T13:06:57.991Z,97.50
2018-12-21T13:12:00.802Z,97.50
2018-12-21T13:17:04.339Z,97.50
2018-12-21T13:22:06.896Z,97.50
2018-12-21T13:27:09.477Z,97.50
2018-12-21T13:32:12.010Z,97.50
2018-12-21T13:37:14.689Z,97.50
2018-12-21T13:42:17.631Z,97.50
2018-12-21T13:47:20.100Z,97.50
2018-12-21T13:52:22.573Z,97.50
2018-12-21T13:57:25.149Z,97.50
2018-12-21T14:02:27.600Z,97.50
2018-12-21T14:07:30.170Z,97.50
2018-12-21T14:12:32.811Z,97.50
2018-12-21T14:17:35.414Z,97.50
2018-12-21T14:22:37.948Z,97.50
2018-12-21T14:27:40.602Z,97.50
2018-12-21T14:32:43.528Z,97.50
2018-12-21T14:37:46.037Z,97.50
2018-12-21T14:42:48.538Z,97.50
2018-12-21T14:47:51.088Z,97.50
2018-12-21T14:52:53.627Z,97.50
2018-12-21T14:57:56.127Z,97.50
2018-12-21T15:02:58.670Z,97.50
2018-12-21T15:08:01.109Z,97.50
2018-12-21T15:13:03.649Z,97.10
2018-12-21T15:18:06.103Z,96.30
2018-12-21T15:23:09.194Z,96.10
2018-12-21T15:28:11.709Z,96.00
2018-12-21T15:33:14.173Z,95.30
2018-12-21T15:38:17.224Z,95.10
2018-12-21T15:43:19.785Z,95.10
2018-12-21T15:48:22.268Z,95.50
2018-12-21T15:53:25.391Z,96.10
2018-12-21T15:58:27.985Z,96.10
2018-12-21T16:03:30.491Z,95.80
2018-12-21T16:08:32.963Z,95.00
2018-12-21T16:13:36.251Z,96.20
2018-12-21T16:18:38.890Z,97.20
2018-12-21T16:23:41.484Z,97.50
2018-12-21T16:28:43.956Z,97.50
2018-12-21T16:33:46.457Z,97.50
2018-12-21T16:38:49.474Z,97.50
2018-12-21T16:43:52.062Z,97.50
2018-12-21T16:48:54.571Z,97.50
2018-12-21T16:53:57.156Z,97.50
2018-12-21T16:58:59.652Z,97.50
2018-12-21T17:04:02.138Z,97.50
2018-12-21T17:09:06.593Z,97.50
2018-12-21T17:14:09.064Z,97.50
2018-12-21T17:19:11.867Z,97.50
2018-12-21T17:24:14.356Z,97.50
2018-12-21T17:29:16.852Z,97.50
2018-12-21T17:34:19.361Z,97.50
2018-12-21T17:39:21.841Z,97.50
2018-12-21T17:44:24.328Z,97.50
2018-12-21T17:49:26.793Z,97.50
2018-12-21T17:54:29.326Z,97.50
2018-12-21T17:59:31.822Z,97.50
2018-12-21T18:04:34.833Z,97.50
2018-12-21T18:09:38.130Z,97.50
2018-12-21T18:14:40.738Z,97.50
2018-12-21T18:19:43.177Z,97.50
2018-12-21T18:24:45.926Z,97.50
2018-12-21T18:29:48.386Z,97.50
2018-12-21T18:34:50.842Z,97.50
2018-12-21T18:39:53.404Z,97.50
2018-12-21T18:44:55.845Z,97.50
2018-12-21T18:50:01.772Z,97.50
2018-12-21T18:55:08.246Z,97.50
2018-12-21T19:00:13.361Z,97.50
2018-12-21T19:05:15.855Z,97.50
2018-12-21T19:10:18.694Z,97.50
2018-12-21T19:15:22.532Z,97.50
2018-12-21T19:20:25.256Z,97.50
2018-12-21T19:25:27.815Z,97.50
2018-12-21T19:30:30.411Z,97.50
2018-12-21T19:35:32.882Z,97.50
2018-12-21T19:40:35.493Z,97.50
2018-12-21T19:45:38.095Z,97.50
2018-12-21T19:50:40.585Z,97.50
2018-12-21T19:55:46.457Z,97.50
2018-12-21T20:00:49.049Z,97.50
2018-12-21T20:05:51.541Z,97.50
2018-12-21T20:10:54.459Z,97.50
2018-12-21T20:15:56.947Z,97.50
2018-12-21T20:20:59.398Z,97.50
2018-12-21T20:26:01.937Z,97.50
2018-12-21T20:31:04.522Z,97.50
2018-12-21T20:36:07.429Z,97.50
2018-12-21T20:41:10.009Z,97.50
2018-12-21T20:46:13.057Z,97.50
2018-12-21T20:51:15.761Z,97.50
2018-12-21T20:56:18.422Z,97.50
2018-12-21T21:01:21.014Z,97.50
2018-12-21T21:06:23.612Z,97.50
2018-12-21T21:11:26.262Z,97.50
2018-12-21T21:16:28.902Z,97.40
2018-12-21T21:21:31.606Z,97.20
2018-12-21T21:26:34.193Z,96.50
2018-12-21T21:31:36.680Z,96.10
2018-12-21T21:36:39.133Z,96.40
2018-12-21T21:41:41.573Z,96.40
2018-12-21T21:46:44.178Z,96.60
2018-12-21T21:51:46.709Z,96.30
2018-12-21T21:56:49.253Z,96.30
2018-12-21T22:01:51.749Z,97.00
2018-12-21T22:06:54.762Z,97.50
2018-12-21T22:11:57.769Z,97.50
2018-12-21T22:17:00.255Z,97.50
2018-12-21T22:22:02.738Z,97.50
2018-12-21T22:27:05.333Z,97.50
2018-12-21T22:32:07.801Z,97.50
2018-12-21T22:37:10.420Z,97.50
2018-12-21T22:42:13.021Z,97.50
2018-12-21T22:47:15.508Z,97.50
2018-12-21T22:52:18.109Z,97.50
2018-12-21T22:57:21.417Z,97.50
2018-12-21T23:02:24.033Z,97.50
2018-12-21T23:07:26.521Z,97.50
2018-12-21T23:12:28.986Z,97.50
2018-12-21T23:17:31.690Z,97.50
2018-12-21T23:22:34.205Z,97.50
2018-12-21T23:27:37.410Z,97.50
2018-12-21T23:32:39.877Z,97.50
2018-12-21T23:37:42.702Z,97.50
2018-12-21T23:42:45.193Z,97.50
2018-12-21T23:47:47.699Z,97.50
2018-12-21T23:52:50.376Z,97.50
2018-12-21T23:57:53.289Z,97.50
