createdAt,value
2022-11-16T00:00:40.239Z,100.00
2022-11-16T00:04:42.176Z,100.00
2022-11-16T00:09:07.055Z,100.00
2022-11-16T00:13:09.234Z,100.00
2022-11-16T00:17:10.812Z,100.00
2022-11-16T00:21:12.359Z,100.00
2022-11-16T00:25:13.975Z,100.00
2022-11-16T00:29:17.970Z,100.00
2022-11-16T00:33:19.557Z,100.00
2022-11-16T00:37:21.249Z,100.00
2022-11-16T00:41:23.072Z,100.00
2022-11-16T00:45:24.617Z,100.00
2022-11-16T00:49:26.203Z,100.00
2022-11-16T00:53:27.958Z,100.00
2022-11-16T00:57:29.616Z,100.00
2022-11-16T01:01:31.423Z,100.00
2022-11-16T01:05:33.104Z,100.00
2022-11-16T01:09:34.836Z,100.00
2022-11-16T01:13:36.555Z,100.00
2022-11-16T01:17:40.537Z,100.00
2022-11-16T01:21:42.087Z,100.00
2022-11-16T01:25:43.675Z,100.00
2022-11-16T01:29:45.609Z,100.00
2022-11-16T01:33:47.312Z,100.00
2022-11-16T01:37:55.104Z,100.00
2022-11-16T01:41:57.394Z,100.00
2022-11-16T01:45:59.369Z,100.00
2022-11-16T01:50:08.921Z,100.00
2022-11-16T01:54:13.445Z,100.00
2022-11-16T01:58:27.436Z,100.00
2022-11-16T02:26:45.971Z,100.00
2022-11-16T02:30:51.019Z,100.00
2022-11-16T02:35:11.288Z,100.00
2022-11-16T02:39:18.676Z,100.00
2022-11-16T02:43:29.635Z,100.00
2022-11-16T02:47:34.458Z,100.00
2022-11-16T02:51:40.074Z,100.00
2022-11-16T02:55:41.764Z,100.00
2022-11-16T02:59:48.974Z,100.00
2022-11-16T03:04:09.127Z,100.00
2022-11-16T03:08:36.557Z,100.00
2022-11-16T03:12:41.124Z,100.00
2022-11-16T03:16:48.486Z,100.00
2022-11-16T03:20:57.296Z,100.00
2022-11-16T03:25:01.120Z,100.00
2022-11-16T03:29:29.396Z,100.00
2022-11-16T03:33:47.524Z,100.00
2022-11-16T03:37:55.034Z,100.00
2022-11-16T03:42:00.404Z,100.00
2022-11-16T03:46:02.364Z,100.00
2022-11-16T03:50:04.538Z,100.00
2022-11-16T03:54:06.224Z,100.00
2022-11-16T03:58:09.772Z,100.00
2022-11-16T04:02:13.823Z,100.00
2022-11-16T04:06:34.081Z,100.00
2022-11-16T04:10:54.313Z,100.00
2022-11-16T04:15:25.439Z,100.00
2022-11-16T04:19:45.642Z,100.00
2022-11-16T04:24:07.442Z,100.00
2022-11-16T04:28:16.267Z,100.00
2022-11-16T04:32:42.125Z,100.00
2022-11-16T04:37:02.277Z,100.00
2022-11-16T04:41:05.097Z,100.00
2022-11-16T04:45:26.141Z,100.00
2022-11-16T04:49:28.298Z,100.00
2022-11-16T04:53:33.188Z,100.00
2022-11-16T04:57:42.338Z,100.00
2022-11-16T05:02:03.406Z,100.00
2022-11-16T05:06:05.280Z,100.00
2022-11-16T05:10:08.377Z,100.00
2022-11-16T05:14:10.609Z,100.00
2022-11-16T05:18:14.543Z,100.00
2022-11-16T05:22:16.138Z,100.00
2022-11-16T05:26:17.874Z,100.00
2022-11-16T05:30:20.972Z,100.00
2022-11-16T05:34:23.816Z,100.00
2022-11-16T05:38:25.434Z,100.00
2022-11-16T05:42:30.963Z,100.00
2022-11-16T05:46:33.500Z,100.00
2022-11-16T05:50:42.364Z,100.00
2022-11-16T05:54:54.148Z,100.00
2022-11-16T05:58:56.322Z,100.00
2022-11-16T06:02:58.174Z,100.00
2022-11-16T06:07:04.283Z,100.00
2022-11-16T06:11:10.891Z,100.00
2022-11-16T06:15:14.278Z,100.00
2022-11-16T06:19:15.945Z,100.00
2022-11-16T06:23:17.519Z,100.00
2022-11-16T06:27:21.048Z,100.00
2022-11-16T06:31:22.811Z,100.00
2022-11-16T06:35:24.646Z,100.00
2022-11-16T06:39:26.461Z,100.00
2022-11-16T06:43:28.397Z,100.00
2022-11-16T06:47:30.548Z,100.00
2022-11-16T06:51:33.098Z,100.00
2022-11-16T06:55:34.885Z,100.00
2022-11-16T06:59:38.637Z,100.00
2022-11-16T07:03:40.460Z,100.00
2022-11-16T07:07:43.226Z,100.00
2022-11-16T07:11:45.547Z,100.00
2022-11-16T07:15:49.255Z,100.00
2022-11-16T07:19:51.338Z,100.00
2022-11-16T07:23:59.271Z,100.00
2022-11-16T07:28:01.336Z,100.00
2022-11-16T07:32:18.543Z,100.00
2022-11-16T07:36:49.261Z,100.00
2022-11-16T07:40:52.697Z,100.00
2022-11-16T07:44:56.790Z,100.00
2022-11-16T07:48:58.573Z,100.00
2022-11-16T07:53:35.731Z,100.00
2022-11-16T07:57:37.417Z,100.00
2022-11-16T08:01:41.610Z,100.00
2022-11-16T08:05:47.070Z,100.00
2022-11-16T08:09:50.071Z,100.00
2022-11-16T08:13:52.081Z,100.00
2022-11-16T08:17:58.223Z,100.00
2022-11-16T08:22:03.747Z,100.00
2022-11-16T08:26:13.867Z,100.00
2022-11-16T08:30:15.883Z,100.00
2022-11-16T08:34:19.797Z,100.00
2022-11-16T08:38:24.923Z,100.00
2022-11-16T08:42:26.664Z,100.00
2022-11-16T08:46:28.992Z,100.00
2022-11-16T08:51:09.852Z,100.00
2022-11-16T08:55:01.740Z,100.00
2022-11-16T08:59:03.679Z,100.00
2022-11-16T09:03:05.586Z,100.00
2022-11-16T09:07:07.249Z,100.00
2022-11-16T09:11:15.880Z,100.00
2022-11-16T09:15:19.569Z,100.00
2022-11-16T09:19:21.303Z,100.00
2022-11-16T09:23:25.493Z,100.00
2022-11-16T09:27:27.624Z,100.00
2022-11-16T09:31:34.162Z,100.00
2022-11-16T09:35:35.737Z,100.00
2022-11-16T09:39:37.466Z,100.00
2022-11-16T09:44:07.626Z,100.00
2022-11-16T09:48:13.634Z,100.00
2022-11-16T09:52:34.306Z,100.00
2022-11-16T09:56:40.422Z,100.00
2022-11-16T10:00:49.829Z,100.00
2022-11-16T10:05:14.586Z,100.00
2022-11-16T10:09:16.981Z,100.00
2022-11-16T10:13:33.179Z,100.00
2022-11-16T10:17:49.575Z,100.00
2022-11-16T10:22:28.107Z,100.00
2022-11-16T10:26:48.210Z,100.00
2022-11-16T10:31:14.799Z,100.00
2022-11-16T10:35:30.143Z,100.00
2022-11-16T10:39:34.064Z,100.00
2022-11-16T10:43:36.289Z,100.00
2022-11-16T10:47:50.290Z,100.00
2022-11-16T10:51:53.767Z,100.00
2022-11-16T10:56:20.033Z,100.00
2022-11-16T11:00:44.497Z,100.00
2022-11-16T11:05:02.326Z,100.00
2022-11-16T11:09:29.024Z,100.00
2022-11-16T11:13:35.012Z,100.00
2022-11-16T11:17:47.271Z,100.00
2022-11-16T11:21:49.323Z,100.00
2022-11-16T11:25:53.633Z,98.42
2022-11-16T11:29:58.827Z,97.24
2022-11-16T11:34:17.679Z,97.80
2022-11-16T11:38:19.302Z,97.89
2022-11-16T11:42:23.318Z,96.24
2022-11-16T11:46:56.052Z,95.74
2022-11-16T11:50:56.887Z,93.12
2022-11-16T11:55:00.389Z,92.56
2022-11-16T11:59:04.550Z,92.27
2022-11-16T12:03:24.975Z,90.48
2022-11-16T12:07:37.079Z,90.27
2022-11-16T12:11:53.743Z,90.22
2022-11-16T12:16:02.997Z,91.19
2022-11-16T12:20:29.482Z,89.93
2022-11-16T12:24:42.953Z,90.47
2022-11-16T12:29:02.721Z,90.88
2022-11-16T12:33:16.414Z,88.56
2022-11-16T12:37:39.609Z,84.75
2022-11-16T12:41:53.662Z,85.00
2022-11-16T12:46:06.122Z,85.03
2022-11-16T12:50:32.777Z,84.37
2022-11-16T12:55:19.021Z,85.73
2022-11-16T12:59:47.149Z,85.58
2022-11-16T13:04:00.313Z,86.08
2022-11-16T13:08:12.295Z,85.12
2022-11-16T13:12:17.302Z,85.21
2022-11-16T13:16:20.529Z,83.57
2022-11-16T13:21:06.827Z,84.46
2022-11-16T13:25:27.140Z,83.26
2022-11-16T13:29:37.836Z,83.79
2022-11-16T13:33:51.066Z,84.54
2022-11-16T13:37:53.619Z,84.97
2022-11-16T13:42:13.196Z,85.67
2022-11-16T13:46:40.816Z,86.42
2022-11-16T13:50:40.097Z,87.07
2022-11-16T13:54:46.820Z,87.51
2022-11-16T13:58:55.808Z,87.46
2022-11-16T14:03:15.691Z,87.11
2022-11-16T14:07:29.372Z,86.74
2022-11-16T14:11:34.495Z,87.58
2022-11-16T14:15:38.051Z,87.28
2022-11-16T14:19:47.575Z,87.74
2022-11-16T14:23:49.238Z,88.71
2022-11-16T14:27:55.594Z,89.09
2022-11-16T14:31:59.457Z,89.05
2022-11-16T14:36:03.580Z,90.33
2022-11-16T14:40:16.861Z,90.57
2022-11-16T14:44:27.495Z,90.62
2022-11-16T14:48:29.535Z,90.74
2022-11-16T14:52:43.982Z,92.03
2022-11-16T14:56:56.811Z,93.15
2022-11-16T15:01:00.838Z,94.03
2022-11-16T15:05:03.237Z,95.13
2022-11-16T15:09:05.584Z,95.45
2022-11-16T15:13:07.708Z,95.99
2022-11-16T15:17:16.312Z,96.52
2022-11-16T15:21:22.543Z,97.36
2022-11-16T15:25:35.836Z,98.51
2022-11-16T15:29:37.878Z,98.09
2022-11-16T15:33:43.692Z,98.59
2022-11-16T15:37:45.410Z,99.08
2022-11-16T15:41:47.642Z,99.47
2022-11-16T15:45:55.935Z,99.30
2022-11-16T15:49:57.628Z,99.44
2022-11-16T15:54:24.237Z,99.64
2022-11-16T15:58:29.121Z,99.51
2022-11-16T16:02:32.205Z,99.59
2022-11-16T16:06:45.754Z,99.78
2022-11-16T16:10:57.781Z,99.71
2022-11-16T16:15:22.869Z,100.00
2022-11-16T16:19:38.566Z,100.00
2022-11-16T16:23:48.109Z,100.00
2022-11-16T16:27:49.673Z,99.69
2022-11-16T16:31:51.303Z,100.00
2022-11-16T16:35:52.858Z,100.00
2022-11-16T16:39:54.542Z,100.00
2022-11-16T16:43:56.152Z,100.00
2022-11-16T16:47:57.751Z,100.00
2022-11-16T16:51:59.543Z,100.00
2022-11-16T16:56:01.783Z,100.00
2022-11-16T17:00:04.096Z,100.00
2022-11-16T17:04:06.872Z,100.00
2022-11-16T17:08:08.475Z,100.00
2022-11-16T17:12:11.093Z,100.00
2022-11-16T17:16:12.715Z,100.00
2022-11-16T17:20:14.748Z,100.00
2022-11-16T17:24:16.694Z,100.00
2022-11-16T17:28:18.277Z,100.00
2022-11-16T17:32:19.834Z,100.00
2022-11-16T17:36:21.373Z,100.00
2022-11-16T17:40:22.978Z,100.00
2022-11-16T17:44:24.592Z,100.00
2022-11-16T17:48:26.600Z,100.00
2022-11-16T17:52:29.259Z,100.00
2022-11-16T17:56:30.980Z,100.00
2022-11-16T18:00:32.568Z,100.00
2022-11-16T18:04:34.156Z,100.00
2022-11-16T18:08:37.378Z,100.00
2022-11-16T18:12:39.024Z,100.00
2022-11-16T18:16:44.381Z,100.00
2022-11-16T18:20:50.785Z,100.00
2022-11-16T18:24:52.379Z,100.00
2022-11-16T18:28:54.173Z,100.00
2022-11-16T18:32:55.723Z,100.00
2022-11-16T18:36:57.374Z,100.00
2022-11-16T18:41:19.746Z,100.00
2022-11-16T18:45:21.670Z,100.00
2022-11-16T18:49:23.310Z,100.00
2022-11-16T18:53:25.390Z,100.00
2022-11-16T18:57:27.014Z,100.00
2022-11-16T19:01:29.026Z,100.00
2022-11-16T19:05:30.603Z,100.00
2022-11-16T19:09:32.294Z,100.00
2022-11-16T19:13:34.426Z,100.00
2022-11-16T19:17:48.165Z,100.00
2022-11-16T19:21:58.450Z,100.00
2022-11-16T19:26:02.078Z,100.00
2022-11-16T19:30:04.575Z,100.00
2022-11-16T19:34:08.145Z,100.00
2022-11-16T19:38:09.704Z,100.00
2022-11-16T19:42:11.390Z,100.00
2022-11-16T19:46:20.387Z,99.82
2022-11-16T19:50:23.624Z,99.26
2022-11-16T19:54:25.641Z,98.75
2022-11-16T19:58:27.357Z,98.37
2022-11-16T20:02:29.028Z,98.40
2022-11-16T20:06:36.333Z,98.03
2022-11-16T20:10:38.136Z,97.44
2022-11-16T20:14:39.832Z,97.49
2022-11-16T20:18:42.776Z,97.35
2022-11-16T20:22:44.656Z,97.56
2022-11-16T20:26:48.659Z,97.20
2022-11-16T20:30:50.407Z,97.26
2022-11-16T20:34:52.005Z,97.11
2022-11-16T20:38:54.024Z,97.37
2022-11-16T20:42:59.147Z,97.97
2022-11-16T20:47:00.731Z,98.17
2022-11-16T20:51:02.862Z,98.01
2022-11-16T20:55:04.998Z,97.94
2022-11-16T20:59:06.587Z,97.60
2022-11-16T21:03:08.297Z,98.17
2022-11-16T21:07:10.014Z,98.06
2022-11-16T21:11:13.597Z,97.76
2022-11-16T21:15:15.323Z,98.00
2022-11-16T21:19:17.072Z,98.07
2022-11-16T21:23:18.722Z,97.85
2022-11-16T21:27:20.246Z,97.95
2022-11-16T21:31:25.658Z,98.65
2022-11-16T21:35:27.315Z,99.32
2022-11-16T21:39:30.218Z,99.98
2022-11-16T21:43:34.111Z,100.00
2022-11-16T21:47:35.899Z,100.00
2022-11-16T21:51:37.457Z,100.00
2022-11-16T21:55:39.009Z,100.00
2022-11-16T21:59:40.814Z,100.00
2022-11-16T22:03:42.626Z,100.00
2022-11-16T22:07:44.255Z,100.00
2022-11-16T22:11:45.825Z,100.00
2022-11-16T22:15:47.471Z,100.00
2022-11-16T22:19:49.115Z,100.00
2022-11-16T22:23:50.742Z,100.00
2022-11-16T22:28:19.021Z,100.00
2022-11-16T22:32:15.205Z,100.00
2022-11-16T22:36:16.742Z,100.00
2022-11-16T22:40:18.303Z,100.00
2022-11-16T22:44:23.400Z,100.00
2022-11-16T22:48:31.326Z,100.00
2022-11-16T22:52:32.966Z,100.00
2022-11-16T22:56:34.825Z,100.00
2022-11-16T23:00:41.839Z,100.00
2022-11-16T23:04:43.896Z,100.00
2022-11-16T23:08:45.693Z,100.00
2022-11-16T23:13:06.070Z,100.00
2022-11-16T23:17:08.214Z,100.00
2022-11-16T23:21:28.509Z,100.00
2022-11-16T23:25:48.697Z,100.00
2022-11-16T23:29:50.443Z,100.00
2022-11-16T23:33:52.013Z,100.00
2022-11-16T23:37:57.601Z,100.00
2022-11-16T23:42:18.551Z,100.00
2022-11-16T23:46:20.142Z,100.00
2022-11-16T23:50:21.692Z,100.00
2022-11-16T23:54:23.247Z,100.00
2022-11-16T23:58:24.902Z,100.00
