createdAt,value
2022-08-11T00:01:54.668Z,19.87
2022-08-11T00:04:23.923Z,20.47
2022-08-11T00:06:53.508Z,20.40
2022-08-11T00:09:22.900Z,21.63
2022-08-11T00:11:51.983Z,19.70
2022-08-11T00:14:21.181Z,19.23
2022-08-11T00:16:56.071Z,19.80
2022-08-11T00:20:12.273Z,19.33
2022-08-11T00:22:22.145Z,19.83
2022-08-11T00:24:53.898Z,19.47
2022-08-11T00:27:32.878Z,19.73
2022-08-11T00:30:00.606Z,21.63
2022-08-11T00:32:29.351Z,22.03
2022-08-11T00:35:54.681Z,22.50
2022-08-11T00:37:50.350Z,23.37
2022-08-11T00:40:21.300Z,23.67
2022-08-11T00:43:05.015Z,23.20
2022-08-11T00:45:37.444Z,23.40
2022-08-11T00:48:08.343Z,23.37
2022-08-11T00:50:42.735Z,22.53
2022-08-11T00:53:26.213Z,21.67
2022-08-11T00:56:12.555Z,23.27
2022-08-11T00:58:58.177Z,22.27
2022-08-11T01:01:31.706Z,20.87
2022-08-11T01:04:10.119Z,20.17
2022-08-11T01:07:04.824Z,20.50
2022-08-11T01:09:42.674Z,23.47
2022-08-11T01:12:25.242Z,22.47
2022-08-11T01:15:07.711Z,35.47
2022-08-11T01:17:57.914Z,60.20
2022-08-11T01:20:48.602Z,69.63
2022-08-11T01:23:31.900Z,71.70
2022-08-11T01:26:20.869Z,139.03
2022-08-11T01:28:59.403Z,258.73
2022-08-11T01:31:49.184Z,465.23
2022-08-11T01:34:35.531Z,462.83
2022-08-11T01:37:20.993Z,586.70
2022-08-11T01:40:06.753Z,574.47
2022-08-11T01:43:04.425Z,784.70
2022-08-11T01:45:37.952Z,705.37
2022-08-11T01:48:09.150Z,779.03
2022-08-11T01:50:49.905Z,809.13
2022-08-11T01:53:22.538Z,864.17
2022-08-11T01:55:58.330Z,884.80
2022-08-11T01:58:40.840Z,910.73
2022-08-11T02:01:25.539Z,938.97
2022-08-11T02:03:56.765Z,971.90
2022-08-11T02:06:46.570Z,954.87
2022-08-11T02:09:18.882Z,987.67
2022-08-11T02:11:47.171Z,961.00
2022-08-11T02:14:21.097Z,999.90
2022-08-11T02:16:53.364Z,999.90
2022-08-11T02:19:41.944Z,999.90
2022-08-11T02:22:34.578Z,999.90
2022-08-11T02:25:04.514Z,994.20
2022-08-11T02:27:38.377Z,913.63
2022-08-11T02:30:10.565Z,999.90
2022-08-11T02:32:57.793Z,999.90
2022-08-11T02:35:28.747Z,999.90
2022-08-11T02:38:07.917Z,999.90
2022-08-11T02:40:37.701Z,999.90
2022-08-11T02:43:12.278Z,999.90
2022-08-11T02:45:47.468Z,999.90
2022-08-11T02:48:39.372Z,999.90
2022-08-11T02:51:11.901Z,999.90
2022-08-11T02:53:45.094Z,999.90
2022-08-11T02:56:28.461Z,999.90
2022-08-11T02:59:26.179Z,999.90
2022-08-11T03:02:04.946Z,999.90
2022-08-11T03:04:39.173Z,999.90
2022-08-11T03:07:28.831Z,999.90
2022-08-11T03:10:02.818Z,999.90
2022-08-11T03:12:53.676Z,999.90
2022-08-11T03:15:42.206Z,999.90
2022-08-11T03:18:20.056Z,999.90
2022-08-11T03:20:52.359Z,999.90
2022-08-11T03:23:26.362Z,999.90
2022-08-11T03:26:00.446Z,999.90
2022-08-11T03:28:32.448Z,999.90
2022-08-11T03:31:08.038Z,998.63
2022-08-11T03:34:01.512Z,999.90
2022-08-11T03:37:15.591Z,999.90
2022-08-11T03:39:52.695Z,999.90
2022-08-11T03:42:28.285Z,999.90
2022-08-11T03:45:06.274Z,999.90
2022-08-11T03:47:53.423Z,999.90
2022-08-11T03:50:51.844Z,999.90
2022-08-11T03:53:28.187Z,999.90
2022-08-11T03:56:22.123Z,999.90
2022-08-11T03:59:06.382Z,999.90
2022-08-11T04:01:50.212Z,999.90
2022-08-11T04:04:51.195Z,999.90
2022-08-11T04:07:40.174Z,999.90
2022-08-11T04:10:26.293Z,999.90
2022-08-11T04:13:23.938Z,999.90
2022-08-11T04:16:11.303Z,999.90
2022-08-11T04:18:58.786Z,956.83
2022-08-11T04:21:51.839Z,925.53
2022-08-11T04:24:38.518Z,887.93
2022-08-11T04:27:37.583Z,909.27
2022-08-11T04:30:13.262Z,675.83
2022-08-11T04:32:49.866Z,524.87
2022-08-11T04:35:26.384Z,600.97
2022-08-11T04:38:08.844Z,252.97
2022-08-11T04:40:50.773Z,239.23
2022-08-11T04:43:35.241Z,107.37
2022-08-11T04:46:13.516Z,69.17
2022-08-11T04:49:25.881Z,63.27
2022-08-11T04:52:37.993Z,50.53
2022-08-11T04:55:33.713Z,43.00
2022-08-11T04:58:31.598Z,35.87
2022-08-11T05:01:24.643Z,29.30
2022-08-11T05:04:30.424Z,24.73
2022-08-11T05:07:12.870Z,22.60
2022-08-11T05:09:47.643Z,22.33
2022-08-11T05:12:31.000Z,22.88
2022-08-11T05:15:17.805Z,22.57
2022-08-11T05:18:12.709Z,23.27
2022-08-11T05:21:05.039Z,24.55
2022-08-11T05:23:51.953Z,26.23
2022-08-11T05:26:46.698Z,24.25
2022-08-11T05:29:45.347Z,27.38
2022-08-11T05:32:35.775Z,26.50
2022-08-11T05:35:04.349Z,32.08
2022-08-11T05:37:35.696Z,29.50
2022-08-11T05:40:26.146Z,32.88
2022-08-11T05:43:13.948Z,32.25
2022-08-11T05:46:03.625Z,32.28
2022-08-11T05:48:53.512Z,31.75
2022-08-11T05:51:39.413Z,32.63
2022-08-11T05:54:37.932Z,32.20
2022-08-11T05:57:07.104Z,31.75
2022-08-11T05:59:34.883Z,33.50
2022-08-11T06:02:03.310Z,36.38
2022-08-11T06:04:32.642Z,37.53
2022-08-11T06:07:00.793Z,33.00
2022-08-11T06:09:29.256Z,29.33
2022-08-11T06:11:58.710Z,27.98
2022-08-11T06:14:27.105Z,28.17
2022-08-11T06:16:57.048Z,29.77
2022-08-11T06:19:32.235Z,28.58
2022-08-11T06:22:02.209Z,28.67
2022-08-11T06:24:32.397Z,32.53
2022-08-11T06:27:12.400Z,29.92
2022-08-11T06:29:48.104Z,24.85
2022-08-11T06:32:24.875Z,24.50
2022-08-11T06:35:02.634Z,24.30
2022-08-11T06:37:41.124Z,23.23
2022-08-11T06:40:10.740Z,22.63
2022-08-11T06:42:44.837Z,23.55
2022-08-11T06:45:17.600Z,22.63
2022-08-11T06:47:47.726Z,24.08
2022-08-11T06:50:37.189Z,21.77
2022-08-11T06:53:10.612Z,23.85
2022-08-11T06:55:59.022Z,21.85
2022-08-11T06:58:46.044Z,22.05
2022-08-11T07:01:15.965Z,20.08
2022-08-11T07:03:46.325Z,21.10
2022-08-11T07:06:18.496Z,20.23
2022-08-11T07:09:29.420Z,20.75
2022-08-11T07:12:19.505Z,19.33
2022-08-11T07:15:07.336Z,21.73
2022-08-11T07:17:38.904Z,18.95
2022-08-11T07:20:25.307Z,19.65
2022-08-11T07:23:13.914Z,18.85
2022-08-11T07:26:01.158Z,16.52
2022-08-11T07:28:56.069Z,15.98
2022-08-11T07:31:29.347Z,16.05
2022-08-11T07:34:07.041Z,14.50
2022-08-11T07:36:40.317Z,14.77
2022-08-11T07:39:09.539Z,13.32
2022-08-11T07:41:39.326Z,13.70
2022-08-11T07:44:09.977Z,13.25
2022-08-11T07:46:58.347Z,11.00
2022-08-11T07:49:45.173Z,10.13
2022-08-11T07:52:28.326Z,192.60
2022-08-11T07:54:56.892Z,239.00
2022-08-11T07:58:14.986Z,235.43
2022-08-11T08:00:51.834Z,222.50
2022-08-11T08:03:38.378Z,262.45
2022-08-11T08:06:39.366Z,284.75
2022-08-11T08:09:25.294Z,274.02
2022-08-11T08:12:10.212Z,299.02
2022-08-11T08:14:57.167Z,297.63
2022-08-11T08:17:42.378Z,275.00
2022-08-11T08:20:12.509Z,283.67
2022-08-11T08:22:43.901Z,274.02
2022-08-11T08:25:15.310Z,284.08
2022-08-11T08:27:43.694Z,275.65
2022-08-11T08:30:31.362Z,282.85
2022-08-11T08:33:01.029Z,270.80
2022-08-11T08:35:32.856Z,229.05
2022-08-11T08:38:01.077Z,275.52
2022-08-11T08:40:28.749Z,273.25
2022-08-11T08:42:57.742Z,302.90
2022-08-11T08:45:27.689Z,339.00
2022-08-11T08:47:59.986Z,327.80
2022-08-11T08:50:48.213Z,308.27
2022-08-11T08:53:16.737Z,275.48
2022-08-11T08:55:46.994Z,277.95
2022-08-11T08:58:15.154Z,297.70
2022-08-11T09:00:46.141Z,275.00
2022-08-11T09:06:02.259Z,298.80
2022-08-11T09:08:31.986Z,322.92
2022-08-11T09:11:17.344Z,315.02
2022-08-11T09:13:46.495Z,279.38
2022-08-11T09:16:33.056Z,258.73
2022-08-11T09:19:01.911Z,271.38
2022-08-11T09:21:45.428Z,263.15
2022-08-11T09:24:34.590Z,258.73
2022-08-11T09:27:06.144Z,249.77
2022-08-11T09:29:34.509Z,260.33
2022-08-11T09:32:03.862Z,317.90
2022-08-11T09:34:31.851Z,294.85
2022-08-11T09:37:38.750Z,304.75
2022-08-11T09:40:27.228Z,365.83
2022-08-11T09:43:13.036Z,352.45
2022-08-11T09:45:40.949Z,337.60
2022-08-11T09:48:10.213Z,330.27
2022-08-11T09:50:39.379Z,352.45
2022-08-11T09:53:36.826Z,365.23
2022-08-11T09:55:55.749Z,367.48
2022-08-11T09:58:41.967Z,364.42
2022-08-11T10:01:27.298Z,333.45
2022-08-11T10:04:00.907Z,310.35
2022-08-11T10:06:47.439Z,279.00
2022-08-11T10:09:19.470Z,319.95
2022-08-11T10:11:55.548Z,282.38
2022-08-11T10:14:44.790Z,264.80
2022-08-11T10:17:17.696Z,255.50
2022-08-11T10:20:05.108Z,229.68
2022-08-11T10:22:51.985Z,186.52
2022-08-11T10:25:37.275Z,171.35
2022-08-11T10:28:28.561Z,150.93
2022-08-11T10:31:13.575Z,145.50
2022-08-11T10:34:02.930Z,159.15
2022-08-11T10:36:33.680Z,183.43
2022-08-11T10:39:02.719Z,238.70
2022-08-11T10:42:02.875Z,251.00
2022-08-11T10:44:38.324Z,208.27
2022-08-11T10:47:23.800Z,164.70
2022-08-11T10:50:12.495Z,155.60
2022-08-11T10:52:59.352Z,144.77
2022-08-11T10:55:44.809Z,145.80
2022-08-11T10:58:30.578Z,146.93
2022-08-11T11:00:59.031Z,172.63
2022-08-11T11:03:27.662Z,150.75
2022-08-11T11:06:12.821Z,135.95
2022-08-11T11:08:58.783Z,128.70
2022-08-11T11:11:50.105Z,131.98
2022-08-11T11:14:36.537Z,143.65
2022-08-11T11:17:31.962Z,141.75
2022-08-11T11:20:00.979Z,156.35
2022-08-11T11:22:39.354Z,135.23
2022-08-11T11:25:16.717Z,117.97
2022-08-11T11:27:50.177Z,120.55
2022-08-11T11:30:18.628Z,152.18
2022-08-11T11:33:02.099Z,156.18
2022-08-11T11:35:39.302Z,137.75
2022-08-11T11:38:13.797Z,130.23
2022-08-11T11:40:43.589Z,120.50
2022-08-11T11:43:11.618Z,113.50
2022-08-11T11:45:42.001Z,115.28
2022-08-11T11:48:10.530Z,102.85
2022-08-11T11:50:39.349Z,103.35
2022-08-11T11:53:08.035Z,96.60
2022-08-11T11:55:36.079Z,95.18
2022-08-11T11:58:23.345Z,102.53
2022-08-11T12:01:09.471Z,110.35
2022-08-11T12:03:38.044Z,99.95
2022-08-11T12:06:06.653Z,100.78
2022-08-11T12:08:34.405Z,146.38
2022-08-11T12:11:20.807Z,126.50
2022-08-11T12:13:51.511Z,128.55
2022-08-11T12:16:34.632Z,128.90
2022-08-11T12:19:05.161Z,149.73
2022-08-11T12:21:33.381Z,168.38
2022-08-11T12:24:19.608Z,154.02
2022-08-11T12:27:16.656Z,144.90
2022-08-11T12:29:50.100Z,143.40
2022-08-11T12:32:23.115Z,136.48
2022-08-11T12:34:51.829Z,135.75
2022-08-11T12:37:23.676Z,139.68
2022-08-11T12:40:43.055Z,137.50
2022-08-11T12:43:21.143Z,141.82
2022-08-11T12:45:53.035Z,118.88
2022-08-11T12:48:59.027Z,109.00
2022-08-11T12:52:11.768Z,103.93
2022-08-11T12:54:34.938Z,109.40
2022-08-11T12:57:36.084Z,124.95
2022-08-11T13:00:23.499Z,119.00
2022-08-11T13:03:10.269Z,107.00
2022-08-11T13:05:44.282Z,94.75
2022-08-11T13:08:14.029Z,95.15
2022-08-11T13:10:59.684Z,96.53
2022-08-11T13:13:54.419Z,96.55
2022-08-11T13:16:16.611Z,90.93
2022-08-11T13:18:46.340Z,91.20
2022-08-11T13:21:20.206Z,98.38
2022-08-11T13:24:01.656Z,96.93
2022-08-11T13:26:43.576Z,97.63
2022-08-11T13:29:17.717Z,93.50
2022-08-11T13:31:47.167Z,98.95
2022-08-11T13:34:16.750Z,95.20
2022-08-11T13:36:44.665Z,94.38
2022-08-11T13:39:12.817Z,101.10
2022-08-11T13:41:42.156Z,108.57
2022-08-11T13:44:12.450Z,94.38
2022-08-11T13:46:46.829Z,98.60
2022-08-11T13:49:17.339Z,96.85
2022-08-11T13:51:45.172Z,101.28
2022-08-11T13:54:17.669Z,108.95
2022-08-11T13:56:46.815Z,109.38
2022-08-11T13:59:15.476Z,89.57
2022-08-11T14:02:20.731Z,98.63
2022-08-11T14:04:37.419Z,94.47
2022-08-11T14:07:07.626Z,95.32
2022-08-11T14:09:37.205Z,92.00
2022-08-11T14:12:26.216Z,85.60
2022-08-11T14:14:57.499Z,90.50
2022-08-11T14:17:48.386Z,90.93
2022-08-11T14:20:38.323Z,93.15
2022-08-11T14:23:03.373Z,90.88
2022-08-11T14:25:59.428Z,94.70
2022-08-11T14:28:33.639Z,94.25
2022-08-11T14:31:05.529Z,94.90
2022-08-11T14:34:01.073Z,89.88
2022-08-11T14:36:24.440Z,89.72
2022-08-11T14:38:53.755Z,88.07
2022-08-11T14:42:10.425Z,91.40
2022-08-11T14:44:44.965Z,97.50
2022-08-11T14:47:24.007Z,100.10
2022-08-11T14:50:11.523Z,109.00
2022-08-11T14:52:44.691Z,93.88
2022-08-11T14:55:31.064Z,92.93
2022-08-11T14:57:59.259Z,90.22
2022-08-11T15:00:26.980Z,92.13
2022-08-11T15:03:13.180Z,92.90
2022-08-11T15:05:55.823Z,92.50
2022-08-11T15:08:46.273Z,157.70
2022-08-11T15:11:28.971Z,106.00
2022-08-11T15:13:57.094Z,109.72
2022-08-11T15:16:43.543Z,102.63
2022-08-11T15:19:12.326Z,103.15
2022-08-11T15:21:57.975Z,99.70
2022-08-11T15:24:27.294Z,93.00
2022-08-11T15:27:17.078Z,94.60
2022-08-11T15:30:02.942Z,98.00
2022-08-11T15:32:48.584Z,97.70
2022-08-11T15:35:39.373Z,98.00
2022-08-11T15:38:07.776Z,98.13
2022-08-11T15:40:55.999Z,97.45
2022-08-11T15:43:44.857Z,101.32
2022-08-11T15:46:13.166Z,89.57
2022-08-11T15:48:44.139Z,94.72
2022-08-11T15:51:13.501Z,91.53
2022-08-11T15:53:43.111Z,93.15
2022-08-11T15:56:13.488Z,90.18
2022-08-11T15:59:27.569Z,87.57
2022-08-11T16:02:07.776Z,90.82
2022-08-11T16:04:36.321Z,93.75
2022-08-11T16:07:06.397Z,87.85
2022-08-11T16:09:47.118Z,88.57
2022-08-11T16:12:20.006Z,86.13
2022-08-11T16:15:08.222Z,83.05
2022-08-11T16:17:39.050Z,81.03
2022-08-11T16:20:08.384Z,82.93
2022-08-11T16:22:37.650Z,87.18
2022-08-11T16:27:01.681Z,87.13
2022-08-11T16:27:57.961Z,84.13
2022-08-11T16:30:26.411Z,90.65
2022-08-11T16:32:54.478Z,83.10
2022-08-11T16:35:42.588Z,86.68
2022-08-11T16:38:29.614Z,84.70
2022-08-11T16:40:59.508Z,88.53
2022-08-11T16:43:47.047Z,88.53
2022-08-11T16:46:33.266Z,79.97
2022-08-11T16:49:03.047Z,83.63
2022-08-11T16:51:32.398Z,76.43
2022-08-11T16:54:05.814Z,74.88
2022-08-11T16:56:36.697Z,75.18
2022-08-11T16:59:15.163Z,77.55
2022-08-11T17:01:53.428Z,75.85
2022-08-11T17:04:42.935Z,75.07
2022-08-11T17:07:41.856Z,69.57
2022-08-11T17:10:52.716Z,64.55
2022-08-11T17:13:22.144Z,68.93
2022-08-11T17:16:11.975Z,68.78
2022-08-11T17:18:44.726Z,67.82
2022-08-11T17:21:14.464Z,68.25
2022-08-11T17:23:50.370Z,68.25
2022-08-11T17:26:19.231Z,70.75
2022-08-11T17:28:51.412Z,67.03
2022-08-11T17:31:38.407Z,66.57
2022-08-11T17:34:24.597Z,63.90
2022-08-11T17:36:52.836Z,64.43
2022-08-11T17:39:20.902Z,61.13
2022-08-11T17:42:06.106Z,65.30
2022-08-11T17:44:51.435Z,62.80
2022-08-11T17:47:38.535Z,68.07
2022-08-11T17:50:16.642Z,61.80
2022-08-11T17:53:04.032Z,63.30
2022-08-11T17:55:51.917Z,61.85
2022-08-11T17:58:38.434Z,59.03
2022-08-11T18:01:08.877Z,61.40
2022-08-11T18:03:40.822Z,59.22
2022-08-11T18:06:12.642Z,59.03
2022-08-11T18:08:59.844Z,60.58
2022-08-11T18:12:06.410Z,57.92
2022-08-11T18:14:52.085Z,57.67
2022-08-11T18:17:37.782Z,58.63
2022-08-11T18:20:25.501Z,54.67
2022-08-11T18:23:11.839Z,54.50
2022-08-11T18:25:58.098Z,56.83
2022-08-11T18:28:44.022Z,56.10
2022-08-11T18:31:31.833Z,55.42
2022-08-11T18:34:20.560Z,54.72
2022-08-11T18:37:09.407Z,54.17
2022-08-11T18:40:07.704Z,55.47
2022-08-11T18:42:53.221Z,58.45
2022-08-11T18:45:45.675Z,57.22
2022-08-11T18:48:33.827Z,56.80
2022-08-11T18:51:29.974Z,53.65
2022-08-11T18:54:24.904Z,49.03
2022-08-11T18:57:10.379Z,45.88
2022-08-11T18:59:57.123Z,43.20
2022-08-11T19:02:49.479Z,39.53
2022-08-11T19:06:05.975Z,36.40
2022-08-11T19:08:42.464Z,33.05
2022-08-11T19:11:29.646Z,29.67
2022-08-11T19:14:15.303Z,29.42
2022-08-11T19:17:01.499Z,31.65
2022-08-11T19:19:47.968Z,30.17
2022-08-11T19:22:35.381Z,29.42
2022-08-11T19:25:25.385Z,30.67
2022-08-11T19:28:12.627Z,31.08
2022-08-11T19:30:58.630Z,31.45
2022-08-11T19:34:00.179Z,32.00
2022-08-11T19:36:49.228Z,30.40
2022-08-11T19:39:35.671Z,29.15
2022-08-11T19:42:21.295Z,28.40
2022-08-11T19:45:08.509Z,27.08
2022-08-11T19:48:08.148Z,27.08
2022-08-11T19:50:59.109Z,25.57
2022-08-11T19:53:45.105Z,24.93
2022-08-11T19:56:30.273Z,23.80
2022-08-11T19:59:16.461Z,23.30
2022-08-11T20:02:14.089Z,23.30
2022-08-11T20:04:59.523Z,24.03
2022-08-11T20:07:45.133Z,22.55
2022-08-11T20:10:32.798Z,22.13
2022-08-11T20:13:21.716Z,22.00
2022-08-11T20:16:07.269Z,21.85
2022-08-11T20:18:54.720Z,21.97
2022-08-11T20:21:40.138Z,20.13
2022-08-11T20:24:27.067Z,19.40
2022-08-11T20:27:18.932Z,19.03
2022-08-11T20:30:11.139Z,18.60
2022-08-11T20:32:57.456Z,18.10
2022-08-11T20:35:44.615Z,18.20
2022-08-11T20:38:30.277Z,18.40
2022-08-11T20:41:16.231Z,17.40
2022-08-11T20:44:05.792Z,17.40
2022-08-11T20:46:55.288Z,15.90
2022-08-11T20:49:48.786Z,16.03
2022-08-11T20:52:47.507Z,15.50
2022-08-11T20:55:46.440Z,15.10
2022-08-11T20:59:13.348Z,14.70
2022-08-11T21:01:44.680Z,15.57
2022-08-11T21:04:30.842Z,15.60
2022-08-11T21:07:28.137Z,15.80
2022-08-11T21:10:26.216Z,16.73
2022-08-11T21:13:24.014Z,18.13
2022-08-11T21:16:12.167Z,18.40
2022-08-11T21:19:10.548Z,17.97
2022-08-11T21:21:56.151Z,17.67
2022-08-11T21:24:46.812Z,20.03
2022-08-11T21:27:35.384Z,20.50
2022-08-11T21:30:20.769Z,20.37
2022-08-11T21:33:05.841Z,22.30
2022-08-11T21:35:51.776Z,22.67
2022-08-11T21:38:36.943Z,23.30
2022-08-11T21:41:22.485Z,22.27
2022-08-11T21:44:09.774Z,21.97
2022-08-11T21:46:55.156Z,22.97
2022-08-11T21:49:41.468Z,22.50
2022-08-11T21:52:26.954Z,21.47
2022-08-11T21:55:12.537Z,21.63
2022-08-11T21:57:58.815Z,22.33
2022-08-11T22:00:45.291Z,22.63
2022-08-11T22:03:31.316Z,23.07
2022-08-11T22:06:26.731Z,23.13
2022-08-11T22:09:11.941Z,22.53
2022-08-11T22:12:33.302Z,23.10
2022-08-11T22:15:02.918Z,20.80
2022-08-11T22:17:49.229Z,22.23
2022-08-11T22:20:34.657Z,23.50
2022-08-11T22:23:20.243Z,22.47
2022-08-11T22:26:07.264Z,23.73
2022-08-11T22:28:56.668Z,24.13
2022-08-11T22:31:42.382Z,24.67
2022-08-11T22:34:29.495Z,24.93
2022-08-11T22:37:27.224Z,25.67
2022-08-11T22:40:12.522Z,26.63
2022-08-11T22:42:57.746Z,25.30
2022-08-11T22:45:42.755Z,25.67
2022-08-11T22:48:28.156Z,25.60
2022-08-11T22:51:16.523Z,25.97
2022-08-11T22:54:02.364Z,26.43
2022-08-11T22:56:48.669Z,24.80
2022-08-11T22:59:34.904Z,24.57
2022-08-11T23:02:21.343Z,24.67
2022-08-11T23:05:06.989Z,22.57
2022-08-11T23:07:54.055Z,22.83
2022-08-11T23:10:39.787Z,22.80
2022-08-11T23:13:25.603Z,21.10
2022-08-11T23:16:11.292Z,20.87
2022-08-11T23:18:56.627Z,24.90
2022-08-11T23:21:42.306Z,21.57
2022-08-11T23:24:29.538Z,25.93
2022-08-11T23:27:14.984Z,26.93
2022-08-11T23:30:00.487Z,29.20
2022-08-11T23:32:47.920Z,28.17
2022-08-11T23:35:39.564Z,29.07
2022-08-11T23:38:26.464Z,29.17
2022-08-11T23:41:12.810Z,28.30
2022-08-11T23:43:57.608Z,26.80
2022-08-11T23:46:44.303Z,29.10
2022-08-11T23:49:29.683Z,46.87
2022-08-11T23:52:15.369Z,181.40
2022-08-11T23:55:01.141Z,57.10
2022-08-11T23:57:49.076Z,62.43
