createdAt,value
2018-05-07T00:00:15.666Z,9.60
2018-05-07T00:01:15.662Z,9.20
2018-05-07T00:02:15.654Z,9.70
2018-05-07T00:03:15.653Z,9.60
2018-05-07T00:04:15.655Z,10.00
2018-05-07T00:05:15.652Z,8.90
2018-05-07T00:06:15.839Z,9.20
2018-05-07T00:07:15.669Z,9.20
2018-05-07T00:08:15.641Z,13.00
2018-05-07T00:09:15.644Z,11.10
2018-05-07T00:10:15.642Z,9.40
2018-05-07T00:11:15.640Z,9.40
2018-05-07T00:12:15.636Z,10.70
2018-05-07T00:13:15.634Z,10.40
2018-05-07T00:14:15.627Z,10.10
2018-05-07T00:15:15.624Z,9.70
2018-05-07T00:16:15.622Z,9.20
2018-05-07T00:17:15.619Z,9.40
2018-05-07T00:18:15.622Z,10.80
2018-05-07T00:19:15.618Z,9.80
2018-05-07T00:20:15.612Z,9.70
2018-05-07T00:21:15.609Z,9.00
2018-05-07T00:22:15.611Z,9.00
2018-05-07T00:23:15.610Z,10.50
2018-05-07T00:24:15.611Z,11.00
2018-05-07T00:25:15.604Z,9.80
2018-05-07T00:26:15.596Z,9.40
2018-05-07T00:27:15.594Z,10.40
2018-05-07T00:28:15.643Z,9.80
2018-05-07T00:29:15.588Z,9.60
2018-05-07T00:30:15.591Z,10.50
2018-05-07T00:31:15.588Z,10.90
2018-05-07T00:32:15.587Z,10.40
2018-05-07T00:33:15.630Z,11.00
2018-05-07T00:34:15.575Z,10.80
2018-05-07T00:35:15.573Z,10.30
2018-05-07T00:36:15.574Z,10.10
2018-05-07T00:37:15.571Z,9.90
2018-05-07T00:38:15.572Z,10.30
2018-05-07T00:39:15.562Z,10.20
2018-05-07T00:40:15.559Z,10.20
2018-05-07T00:41:15.556Z,9.80
2018-05-07T00:42:15.558Z,10.40
2018-05-07T00:43:15.554Z,9.60
2018-05-07T00:44:15.551Z,9.90
2018-05-07T00:45:15.550Z,9.20
2018-05-07T00:46:15.541Z,10.90
2018-05-07T00:47:15.540Z,10.30
2018-05-07T00:48:15.536Z,9.10
2018-05-07T00:49:15.536Z,10.30
2018-05-07T00:50:15.534Z,10.20
2018-05-07T00:51:15.532Z,10.60
2018-05-07T00:52:15.524Z,10.20
2018-05-07T00:53:15.520Z,9.30
2018-05-07T00:54:15.526Z,9.10
2018-05-07T00:55:15.519Z,10.10
2018-05-07T00:56:15.516Z,10.40
2018-05-07T00:57:15.512Z,10.10
2018-05-07T00:58:15.505Z,10.30
2018-05-07T00:59:15.504Z,9.10
2018-05-07T01:00:15.499Z,9.40
2018-05-07T01:01:15.495Z,10.50
2018-05-07T01:02:15.497Z,10.40
2018-05-07T01:03:15.494Z,9.40
2018-05-07T01:04:15.493Z,10.30
2018-05-07T01:05:15.489Z,9.40
2018-05-07T01:06:15.481Z,10.30
2018-05-07T01:07:15.481Z,9.00
2018-05-07T01:08:15.480Z,10.00
2018-05-07T01:09:15.476Z,9.80
2018-05-07T01:10:15.468Z,10.50
2018-05-07T01:11:15.465Z,10.00
2018-05-07T01:12:15.462Z,9.80
2018-05-07T01:13:15.458Z,10.30
2018-05-07T01:14:15.460Z,9.40
2018-05-07T01:15:15.457Z,10.00
2018-05-07T01:16:15.455Z,9.70
2018-05-07T01:17:15.451Z,9.90
2018-05-07T01:18:15.443Z,8.90
2018-05-07T01:19:15.441Z,9.70
2018-05-07T01:20:15.438Z,8.30
2018-05-07T01:21:15.432Z,8.70
2018-05-07T01:22:15.434Z,10.20
2018-05-07T01:23:15.430Z,10.10
2018-05-07T01:24:15.423Z,9.30
2018-05-07T01:25:15.419Z,10.10
2018-05-07T01:26:15.421Z,9.50
2018-05-07T01:27:15.419Z,10.00
2018-05-07T01:28:15.423Z,10.90
2018-05-07T01:29:15.411Z,8.80
2018-05-07T01:30:15.404Z,9.70
2018-05-07T01:31:15.400Z,9.30
2018-05-07T01:32:15.400Z,10.30
2018-05-07T01:33:15.398Z,9.60
2018-05-07T01:34:15.395Z,9.80
2018-05-07T01:35:15.392Z,9.00
2018-05-07T01:36:15.391Z,9.60
2018-05-07T01:37:15.384Z,9.80
2018-05-07T01:38:15.377Z,10.20
2018-05-07T01:39:15.374Z,10.10
2018-05-07T01:40:15.375Z,9.10
2018-05-07T01:41:15.372Z,9.30
2018-05-07T01:42:15.363Z,9.90
2018-05-07T01:43:15.362Z,10.40
2018-05-07T01:44:15.358Z,9.90
2018-05-07T01:45:15.357Z,9.80
2018-05-07T01:46:15.354Z,8.50
2018-05-07T01:47:15.351Z,8.70
2018-05-07T01:48:15.350Z,9.00
2018-05-07T01:49:15.343Z,10.60
2018-05-07T01:50:15.336Z,10.30
2018-05-07T01:51:15.336Z,10.30
2018-05-07T01:52:15.330Z,10.10
2018-05-07T01:53:15.325Z,9.90
2018-05-07T01:54:15.326Z,9.60
2018-05-07T01:55:15.325Z,9.10
2018-05-07T01:56:15.315Z,8.80
2018-05-07T01:57:15.312Z,9.30
2018-05-07T01:58:15.315Z,9.20
2018-05-07T01:59:15.308Z,9.50
2018-05-07T02:00:15.308Z,10.60
2018-05-07T02:01:15.303Z,10.00
2018-05-07T02:02:15.293Z,9.50
2018-05-07T02:03:15.291Z,9.90
2018-05-07T02:04:15.291Z,9.20
2018-05-07T02:05:15.283Z,9.10
2018-05-07T02:06:15.284Z,9.90
2018-05-07T02:07:15.281Z,9.90
2018-05-07T02:08:15.278Z,10.30
2018-05-07T02:09:15.277Z,9.10
2018-05-07T02:10:15.266Z,9.10
2018-05-07T02:11:15.261Z,8.90
2018-05-07T02:12:15.264Z,9.30
2018-05-07T02:13:15.259Z,9.00
2018-05-07T02:14:15.250Z,9.80
2018-05-07T02:15:15.247Z,9.70
2018-05-07T02:16:15.244Z,9.90
2018-05-07T02:17:15.239Z,10.20
2018-05-07T02:18:15.243Z,10.00
2018-05-07T02:19:15.237Z,10.00
2018-05-07T02:20:15.234Z,9.50
2018-05-07T02:21:15.231Z,10.10
2018-05-07T02:22:15.222Z,10.50
2018-05-07T02:23:15.221Z,9.90
2018-05-07T02:24:15.214Z,9.40
2018-05-07T02:25:15.210Z,10.00
2018-05-07T02:26:15.212Z,9.30
2018-05-07T02:27:15.207Z,9.90
2018-05-07T02:28:15.201Z,9.30
2018-05-07T02:29:15.195Z,10.10
2018-05-07T02:30:15.196Z,8.90
2018-05-07T02:31:15.194Z,9.10
2018-05-07T02:32:15.191Z,10.40
2018-05-07T02:33:15.184Z,10.00
2018-05-07T02:34:15.177Z,9.10
2018-05-07T02:35:15.173Z,9.60
2018-05-07T02:36:15.173Z,10.50
2018-05-07T02:37:15.165Z,10.30
2018-05-07T02:38:15.167Z,10.60
2018-05-07T02:39:15.165Z,10.10
2018-05-07T02:40:15.163Z,9.00
2018-05-07T02:41:15.155Z,8.90
2018-05-07T02:42:15.146Z,10.30
2018-05-07T02:43:15.142Z,9.60
2018-05-07T02:44:15.143Z,10.10
2018-05-07T02:45:15.138Z,11.00
2018-05-07T02:46:15.129Z,9.70
2018-05-07T02:47:15.127Z,9.80
2018-05-07T02:48:15.121Z,9.00
2018-05-07T02:49:15.119Z,8.60
2018-05-07T02:50:15.119Z,8.80
2018-05-07T02:51:15.115Z,8.50
2018-05-07T02:52:15.111Z,9.00
2018-05-07T02:53:15.106Z,8.70
2018-05-07T02:54:15.098Z,9.10
2018-05-07T02:55:15.093Z,10.20
2018-05-07T02:56:15.089Z,9.00
2018-05-07T02:57:15.085Z,9.70
2018-05-07T02:58:15.085Z,9.90
2018-05-07T02:59:15.081Z,9.10
2018-05-07T03:00:15.072Z,10.10
2018-05-07T03:01:15.068Z,8.60
2018-05-07T03:02:15.069Z,9.00
2018-05-07T03:03:15.065Z,9.00
2018-05-07T03:04:15.062Z,8.90
2018-05-07T03:05:15.126Z,9.20
2018-05-07T03:06:15.049Z,9.00
2018-05-07T03:07:15.044Z,9.00
2018-05-07T03:08:15.040Z,8.90
2018-05-07T03:09:15.036Z,12.10
2018-05-07T03:10:15.037Z,8.40
2018-05-07T03:11:15.033Z,8.90
2018-05-07T03:12:15.089Z,9.60
2018-05-07T03:13:15.023Z,9.30
2018-05-07T03:14:15.014Z,10.70
2018-05-07T03:15:15.010Z,9.70
2018-05-07T03:16:15.011Z,10.00
2018-05-07T03:17:15.006Z,9.90
2018-05-07T03:18:14.997Z,9.60
2018-05-07T03:19:14.993Z,10.00
2018-05-07T03:20:14.989Z,10.90
2018-05-07T03:21:14.984Z,10.30
2018-05-07T03:22:14.985Z,9.90
2018-05-07T03:23:14.982Z,10.30
2018-05-07T03:24:14.976Z,10.40
2018-05-07T03:25:14.972Z,10.30
2018-05-07T03:26:14.964Z,9.90
2018-05-07T03:27:14.959Z,9.50
2018-05-07T03:28:14.960Z,9.40
2018-05-07T03:29:14.951Z,9.20
2018-05-07T03:30:14.951Z,9.50
2018-05-07T03:31:14.947Z,9.60
2018-05-07T03:32:14.943Z,9.00
2018-05-07T03:33:14.934Z,10.20
2018-05-07T03:34:14.935Z,8.70
2018-05-07T03:35:14.930Z,9.80
2018-05-07T03:36:14.926Z,9.50
2018-05-07T03:37:14.919Z,9.90
2018-05-07T03:38:14.911Z,9.50
2018-05-07T03:39:14.907Z,9.30
2018-05-07T03:40:14.903Z,9.00
2018-05-07T03:41:14.898Z,9.90
2018-05-07T03:42:14.898Z,9.00
2018-05-07T03:43:14.894Z,9.50
2018-05-07T03:44:14.890Z,8.70
2018-05-07T03:45:14.885Z,10.20
2018-05-07T03:46:14.876Z,9.20
2018-05-07T03:47:14.871Z,10.80
2018-05-07T03:48:14.872Z,9.70
2018-05-07T03:49:14.867Z,10.30
2018-05-07T03:50:14.861Z,9.40
2018-05-07T03:51:14.853Z,9.10
2018-05-07T03:52:14.849Z,9.20
2018-05-07T03:53:14.844Z,9.10
2018-05-07T03:54:14.844Z,9.40
2018-05-07T03:55:14.840Z,9.20
2018-05-07T03:56:14.835Z,10.20
2018-05-07T03:57:14.830Z,10.20
2018-05-07T03:58:14.822Z,11.00
2018-05-07T03:59:14.817Z,10.10
2018-05-07T04:00:14.814Z,10.50
2018-05-07T04:01:14.809Z,10.00
2018-05-07T04:02:14.809Z,10.40
2018-05-07T04:03:14.805Z,10.60
2018-05-07T04:04:14.795Z,9.80
2018-05-07T04:05:14.790Z,9.90
2018-05-07T04:06:14.790Z,9.60
2018-05-07T04:07:14.859Z,9.30
2018-05-07T04:08:14.781Z,10.60
2018-05-07T04:09:14.776Z,9.90
2018-05-07T04:10:14.768Z,10.00
2018-05-07T04:11:14.763Z,10.00
2018-05-07T04:12:14.759Z,10.20
2018-05-07T04:13:14.836Z,9.70
2018-05-07T04:14:14.753Z,9.50
2018-05-07T04:15:14.749Z,10.50
2018-05-07T04:16:14.746Z,9.70
2018-05-07T04:17:14.740Z,10.40
2018-05-07T04:18:14.730Z,9.60
2018-05-07T04:19:14.728Z,9.80
2018-05-07T04:20:14.728Z,9.60
2018-05-07T04:21:14.721Z,11.50
2018-05-07T04:22:14.712Z,10.70
2018-05-07T04:23:14.707Z,11.00
2018-05-07T04:24:14.703Z,9.80
2018-05-07T04:25:14.702Z,11.70
2018-05-07T04:26:14.698Z,10.60
2018-05-07T04:27:14.693Z,10.60
2018-05-07T04:28:14.690Z,10.80
2018-05-07T04:29:14.685Z,10.30
2018-05-07T04:30:14.676Z,10.60
2018-05-07T04:31:14.670Z,9.90
2018-05-07T04:32:14.667Z,11.60
2018-05-07T04:33:14.662Z,10.10
2018-05-07T04:34:14.661Z,9.80
2018-05-07T04:35:14.662Z,10.00
2018-05-07T04:36:14.648Z,9.50
2018-05-07T04:37:14.646Z,10.40
2018-05-07T04:38:14.644Z,10.30
2018-05-07T04:39:14.644Z,10.60
2018-05-07T04:40:14.640Z,10.20
2018-05-07T04:41:14.633Z,11.10
2018-05-07T04:42:14.625Z,11.20
2018-05-07T04:43:14.679Z,10.30
2018-05-07T04:44:14.617Z,11.00
2018-05-07T04:45:14.614Z,11.40
2018-05-07T04:46:14.617Z,10.70
2018-05-07T04:47:14.613Z,11.00
2018-05-07T04:48:14.610Z,10.80
2018-05-07T04:49:14.607Z,11.40
2018-05-07T04:50:14.600Z,11.40
2018-05-07T04:51:14.598Z,11.10
2018-05-07T04:52:14.601Z,10.40
2018-05-07T04:53:14.598Z,11.40
2018-05-07T04:54:14.593Z,11.40
2018-05-07T04:55:14.592Z,11.00
2018-05-07T04:56:14.592Z,11.10
2018-05-07T04:57:14.589Z,11.40
2018-05-07T04:58:14.593Z,12.20
2018-05-07T04:59:14.593Z,12.10
2018-05-07T05:00:14.593Z,12.90
2018-05-07T05:01:14.591Z,11.60
2018-05-07T05:02:14.587Z,11.70
2018-05-07T05:03:14.588Z,10.80
2018-05-07T05:04:14.587Z,12.30
2018-05-07T05:05:14.588Z,12.50
2018-05-07T05:06:14.644Z,12.30
2018-05-07T05:07:14.695Z,12.80
2018-05-07T05:08:14.590Z,16.70
2018-05-07T05:09:14.590Z,13.40
2018-05-07T05:10:14.595Z,13.00
2018-05-07T05:11:14.596Z,15.20
2018-05-07T05:12:14.600Z,18.80
2018-05-07T05:13:14.603Z,1999.90
2018-05-07T05:14:14.602Z,1999.90
2018-05-07T05:15:14.599Z,1999.90
2018-05-07T05:16:14.601Z,1999.90
2018-05-07T05:17:14.604Z,1999.90
2018-05-07T05:18:14.613Z,1999.90
2018-05-07T05:19:14.681Z,1999.90
2018-05-07T05:20:14.615Z,1999.90
2018-05-07T05:21:14.714Z,1999.90
2018-05-07T05:22:14.619Z,1999.90
2018-05-07T05:23:14.618Z,1999.90
2018-05-07T05:24:14.626Z,59.90
2018-05-07T05:25:14.629Z,64.40
2018-05-07T05:26:14.632Z,85.60
2018-05-07T05:27:14.680Z,151.40
2018-05-07T05:28:14.635Z,82.50
2018-05-07T05:29:14.638Z,24.00
2018-05-07T05:30:14.647Z,25.20
2018-05-07T05:31:14.651Z,1999.90
2018-05-07T05:32:14.654Z,1999.90
2018-05-07T05:33:14.657Z,1999.90
2018-05-07T05:34:14.657Z,1999.90
2018-05-07T05:35:14.661Z,1999.90
2018-05-07T05:36:14.666Z,1999.90
2018-05-07T05:37:14.702Z,1999.90
2018-05-07T05:38:14.680Z,1999.90
2018-05-07T05:39:14.684Z,1450.20
2018-05-07T05:40:14.685Z,224.10
2018-05-07T05:41:14.689Z,12.60
2018-05-07T05:42:14.700Z,14.70
2018-05-07T05:43:14.705Z,10.20
2018-05-07T05:44:14.710Z,10.60
2018-05-07T05:45:14.715Z,9.80
2018-05-07T05:46:14.718Z,9.50
2018-05-07T05:47:14.723Z,9.70
2018-05-07T05:48:14.728Z,9.20
2018-05-07T05:49:14.734Z,9.20
2018-05-07T05:50:14.812Z,8.10
2018-05-07T05:51:14.750Z,9.30
2018-05-07T05:52:14.757Z,9.20
2018-05-07T05:53:14.763Z,8.70
2018-05-07T05:54:14.765Z,8.40
2018-05-07T05:55:14.773Z,10.50
2018-05-07T05:56:14.820Z,8.80
2018-05-07T05:57:14.791Z,9.60
2018-05-07T05:58:14.792Z,9.20
2018-05-07T05:59:14.801Z,9.80
2018-05-07T06:00:14.808Z,9.10
2018-05-07T06:01:14.813Z,8.90
2018-05-07T06:02:14.825Z,8.80
2018-05-07T06:03:14.833Z,8.00
2018-05-07T06:04:14.844Z,8.90
2018-05-07T06:05:14.851Z,8.60
2018-05-07T06:06:14.852Z,8.90
2018-05-07T06:07:14.859Z,10.00
2018-05-07T06:08:14.868Z,9.00
2018-05-07T06:09:14.879Z,9.20
2018-05-07T06:10:14.889Z,8.90
2018-05-07T06:11:14.899Z,8.10
2018-05-07T06:12:14.900Z,8.50
2018-05-07T06:13:14.908Z,8.90
2018-05-07T06:14:14.921Z,9.30
2018-05-07T06:15:14.935Z,8.50
2018-05-07T06:16:14.939Z,8.00
2018-05-07T06:17:14.947Z,8.90
2018-05-07T06:18:14.952Z,8.40
2018-05-07T06:19:14.961Z,8.20
2018-05-07T06:20:14.974Z,7.30
2018-05-07T06:21:14.983Z,7.80
2018-05-07T06:22:14.995Z,8.80
2018-05-07T06:23:15.004Z,8.60
2018-05-07T06:24:15.016Z,8.40
2018-05-07T06:25:15.024Z,8.00
2018-05-07T06:26:15.029Z,8.10
2018-05-07T06:27:15.122Z,8.70
2018-05-07T06:28:15.054Z,8.40
2018-05-07T06:29:15.072Z,8.40
2018-05-07T06:30:15.071Z,8.30
2018-05-07T06:31:15.081Z,7.70
2018-05-07T06:32:15.091Z,7.40
2018-05-07T06:33:15.100Z,6.70
2018-05-07T06:34:15.175Z,6.40
2018-05-07T06:35:15.131Z,7.00
2018-05-07T06:36:15.134Z,7.50
2018-05-07T06:37:15.149Z,6.50
2018-05-07T06:38:15.162Z,7.20
2018-05-07T06:39:15.173Z,6.80
2018-05-07T06:40:15.183Z,6.30
2018-05-07T06:41:15.203Z,6.70
2018-05-07T06:42:15.279Z,6.80
2018-05-07T06:43:15.218Z,6.30
2018-05-07T06:44:15.230Z,7.10
2018-05-07T06:45:15.244Z,7.50
2018-05-07T06:46:15.250Z,7.10
2018-05-07T06:47:15.262Z,7.60
2018-05-07T06:48:15.275Z,6.50
2018-05-07T06:49:15.286Z,7.10
2018-05-07T06:50:15.303Z,6.10
2018-05-07T06:51:15.332Z,6.30
2018-05-07T06:52:15.429Z,6.00
2018-05-07T06:53:15.342Z,5.90
2018-05-07T06:54:15.349Z,6.30
2018-05-07T06:55:15.362Z,6.30
2018-05-07T06:56:15.376Z,6.20
2018-05-07T06:57:15.389Z,5.80
2018-05-07T06:58:15.409Z,6.20
2018-05-07T06:59:15.418Z,7.00
2018-05-07T07:00:15.428Z,6.80
2018-05-07T07:01:15.440Z,5.80
2018-05-07T07:02:15.478Z,5.20
2018-05-07T07:03:15.471Z,5.20
2018-05-07T07:04:15.486Z,5.70
2018-05-07T07:05:15.505Z,5.00
2018-05-07T07:06:15.508Z,4.80
2018-05-07T07:07:15.523Z,4.40
2018-05-07T07:08:15.679Z,5.30
2018-05-07T07:09:15.550Z,4.80
2018-05-07T07:10:15.570Z,4.80
2018-05-07T07:11:15.585Z,4.50
2018-05-07T07:12:15.597Z,3.90
2018-05-07T07:13:15.613Z,4.50
2018-05-07T07:14:15.621Z,4.30
2018-05-07T07:15:15.639Z,4.10
2018-05-07T07:16:15.655Z,4.10
2018-05-07T07:17:15.669Z,4.00
2018-05-07T07:18:15.678Z,3.90
2018-05-07T07:19:15.694Z,3.50
2018-05-07T07:20:15.711Z,4.10
2018-05-07T07:21:15.725Z,3.80
2018-05-07T07:22:15.743Z,3.70
2018-05-07T07:23:15.758Z,3.70
2018-05-07T07:24:15.776Z,4.20
2018-05-07T07:25:15.789Z,3.50
2018-05-07T07:26:15.800Z,3.90
2018-05-07T07:27:15.818Z,4.20
2018-05-07T07:28:15.861Z,3.90
2018-05-07T07:29:15.846Z,3.90
2018-05-07T07:30:15.867Z,3.50
2018-05-07T07:31:15.882Z,3.80
2018-05-07T07:32:15.894Z,3.90
2018-05-07T07:33:15.915Z,3.90
2018-05-07T07:34:15.931Z,3.90
2018-05-07T07:35:15.950Z,3.50
2018-05-07T07:36:15.972Z,3.80
2018-05-07T07:37:15.980Z,3.90
2018-05-07T07:38:15.992Z,4.00
2018-05-07T07:39:16.009Z,4.00
2018-05-07T07:40:16.024Z,4.00
2018-05-07T07:41:16.041Z,4.00
2018-05-07T07:42:16.061Z,4.30
2018-05-07T07:43:16.080Z,3.60
2018-05-07T07:44:16.096Z,4.10
2018-05-07T07:45:16.112Z,3.60
2018-05-07T07:46:16.123Z,3.70
2018-05-07T07:47:16.233Z,3.50
2018-05-07T07:48:16.166Z,3.80
2018-05-07T07:49:16.183Z,3.60
2018-05-07T07:50:16.191Z,3.50
2018-05-07T07:51:16.208Z,3.30
2018-05-07T07:52:16.228Z,3.30
2018-05-07T07:53:16.243Z,3.20
2018-05-07T07:54:16.264Z,3.40
2018-05-07T07:55:16.283Z,3.50
2018-05-07T07:56:16.300Z,3.40
2018-05-07T07:57:16.318Z,3.50
2018-05-07T07:58:16.331Z,3.50
2018-05-07T07:59:16.349Z,3.50
2018-05-07T08:00:16.369Z,3.50
2018-05-07T08:01:16.386Z,2.60
2018-05-07T08:02:16.409Z,2.60
2018-05-07T08:03:16.429Z,3.60
2018-05-07T08:04:16.522Z,4.10
2018-05-07T08:05:16.462Z,3.50
2018-05-07T08:06:16.484Z,3.40
2018-05-07T08:07:16.503Z,3.60
2018-05-07T08:08:16.524Z,3.70
2018-05-07T08:09:16.541Z,2.90
2018-05-07T08:10:16.556Z,3.80
2018-05-07T08:11:16.578Z,3.00
2018-05-07T08:12:16.642Z,2.80
2018-05-07T08:13:16.614Z,3.30
2018-05-07T08:14:16.638Z,3.50
2018-05-07T08:15:16.658Z,3.30
2018-05-07T08:16:16.682Z,3.10
2018-05-07T08:17:16.700Z,3.30
2018-05-07T08:18:16.714Z,3.00
2018-05-07T08:19:16.735Z,3.40
2018-05-07T08:20:16.759Z,3.20
2018-05-07T08:21:16.785Z,3.40
2018-05-07T08:22:16.796Z,3.40
2018-05-07T08:23:16.815Z,3.30
2018-05-07T08:24:16.836Z,3.40
2018-05-07T08:25:16.860Z,3.50
2018-05-07T08:26:16.883Z,3.30
2018-05-07T08:27:16.904Z,4.00
2018-05-07T08:28:16.925Z,3.30
2018-05-07T08:29:16.945Z,3.70
2018-05-07T08:30:16.963Z,3.20
2018-05-07T08:31:16.984Z,3.20
2018-05-07T08:32:17.006Z,3.00
2018-05-07T08:33:17.028Z,3.10
2018-05-07T08:34:17.054Z,3.10
2018-05-07T08:35:17.075Z,3.30
2018-05-07T08:36:17.093Z,3.30
2018-05-07T08:37:17.117Z,4.30
2018-05-07T08:38:17.140Z,3.40
2018-05-07T08:39:17.163Z,3.10
2018-05-07T08:40:17.184Z,3.20
2018-05-07T08:41:17.206Z,3.10
2018-05-07T08:42:17.246Z,3.10
2018-05-07T08:43:17.246Z,2.80
2018-05-07T08:44:17.273Z,3.10
2018-05-07T08:45:17.291Z,2.90
2018-05-07T08:46:17.319Z,4.20
2018-05-07T08:47:17.340Z,3.20
2018-05-07T08:48:17.362Z,3.50
2018-05-07T08:49:17.383Z,3.30
2018-05-07T08:50:17.400Z,3.10
2018-05-07T08:51:17.421Z,3.00
2018-05-07T08:52:17.451Z,3.40
2018-05-07T08:53:17.516Z,3.30
2018-05-07T08:54:17.485Z,3.10
2018-05-07T08:55:17.506Z,3.10
2018-05-07T08:56:17.529Z,3.40
2018-05-07T08:57:17.549Z,2.80
2018-05-07T08:58:17.580Z,3.40
2018-05-07T08:59:17.599Z,3.20
2018-05-07T09:00:17.621Z,3.50
2018-05-07T09:01:17.641Z,3.20
2018-05-07T09:02:17.761Z,3.30
2018-05-07T09:03:17.683Z,3.30
2018-05-07T09:04:17.701Z,3.30
2018-05-07T09:05:17.722Z,3.50
2018-05-07T09:06:17.747Z,3.40
2018-05-07T09:07:17.769Z,3.50
2018-05-07T09:08:17.793Z,3.40
2018-05-07T09:09:17.805Z,3.10
2018-05-07T09:10:17.832Z,4.50
2018-05-07T09:11:17.851Z,3.30
2018-05-07T09:12:17.873Z,3.10
2018-05-07T09:13:17.897Z,3.80
2018-05-07T09:14:17.914Z,3.10
2018-05-07T09:15:17.933Z,3.40
2018-05-07T09:16:17.957Z,3.60
2018-05-07T09:17:17.972Z,3.20
2018-05-07T09:18:17.999Z,3.50
2018-05-07T09:19:18.020Z,3.50
2018-05-07T09:20:18.040Z,3.60
2018-05-07T09:21:18.060Z,3.70
2018-05-07T09:22:18.077Z,3.20
2018-05-07T09:23:18.098Z,3.40
2018-05-07T09:24:18.124Z,3.40
2018-05-07T09:25:18.144Z,3.90
2018-05-07T09:26:18.160Z,3.50
2018-05-07T09:27:18.182Z,3.40
2018-05-07T09:28:18.204Z,3.40
2018-05-07T09:29:18.223Z,3.50
2018-05-07T09:30:18.250Z,3.20
2018-05-07T09:31:18.272Z,3.00
2018-05-07T09:32:18.292Z,3.50
2018-05-07T09:33:18.313Z,3.50
2018-05-07T09:34:18.328Z,3.30
2018-05-07T09:35:18.349Z,3.60
2018-05-07T09:36:18.370Z,3.40
2018-05-07T09:37:18.390Z,3.40
2018-05-07T09:38:18.415Z,3.30
2018-05-07T09:39:18.438Z,3.50
2018-05-07T09:40:18.454Z,3.40
2018-05-07T09:41:18.475Z,3.30
2018-05-07T09:42:18.507Z,3.60
2018-05-07T09:43:18.594Z,3.30
2018-05-07T09:44:18.544Z,3.40
2018-05-07T09:45:18.563Z,3.60
2018-05-07T09:46:18.579Z,3.30
2018-05-07T09:47:18.605Z,3.40
2018-05-07T09:48:18.683Z,3.50
2018-05-07T09:49:18.644Z,3.50
2018-05-07T09:50:18.666Z,5.30
2018-05-07T09:51:18.688Z,3.50
2018-05-07T09:52:18.709Z,3.50
2018-05-07T09:53:18.732Z,3.80
2018-05-07T09:54:18.745Z,3.30
2018-05-07T09:55:18.765Z,3.40
2018-05-07T09:56:18.792Z,3.70
2018-05-07T09:57:18.814Z,5.90
2018-05-07T09:58:18.828Z,3.30
2018-05-07T09:59:18.858Z,3.50
2018-05-07T10:00:18.872Z,3.60
2018-05-07T10:01:18.891Z,3.50
2018-05-07T10:02:18.916Z,3.70
2018-05-07T10:03:18.938Z,4.40
2018-05-07T10:04:18.964Z,3.40
2018-05-07T10:05:18.980Z,2.70
2018-05-07T10:06:18.999Z,2.50
2018-05-07T10:07:19.019Z,2.80
2018-05-07T10:08:19.040Z,2.70
2018-05-07T10:09:19.059Z,3.30
2018-05-07T10:10:19.092Z,3.20
2018-05-07T10:11:19.106Z,3.40
2018-05-07T10:12:19.121Z,3.40
2018-05-07T10:13:19.140Z,3.40
2018-05-07T10:14:19.166Z,3.30
2018-05-07T10:15:19.190Z,3.80
2018-05-07T10:16:19.204Z,3.50
2018-05-07T10:17:19.223Z,5.10
2018-05-07T10:18:19.238Z,3.60
2018-05-07T10:19:19.258Z,3.60
2018-05-07T10:20:19.281Z,3.60
2018-05-07T10:21:19.297Z,3.60
2018-05-07T10:22:19.324Z,3.50
2018-05-07T10:23:19.341Z,3.80
2018-05-07T10:24:19.379Z,3.50
2018-05-07T10:25:19.381Z,3.30
2018-05-07T10:26:19.416Z,3.00
2018-05-07T10:27:19.421Z,3.40
2018-05-07T10:28:19.442Z,3.20
2018-05-07T10:29:19.461Z,3.10
2018-05-07T10:30:19.477Z,3.20
2018-05-07T10:31:19.498Z,3.00
2018-05-07T10:32:19.519Z,4.00
2018-05-07T10:33:19.539Z,3.30
2018-05-07T10:34:19.564Z,3.30
2018-05-07T10:35:19.592Z,3.30
2018-05-07T10:36:19.606Z,3.70
2018-05-07T10:37:19.638Z,4.00
2018-05-07T10:38:19.643Z,3.50
2018-05-07T10:39:19.664Z,3.70
2018-05-07T10:40:19.685Z,3.90
2018-05-07T10:41:19.705Z,3.80
2018-05-07T10:42:19.731Z,3.70
2018-05-07T10:43:19.753Z,3.40
2018-05-07T10:44:19.768Z,4.00
2018-05-07T10:45:19.788Z,4.30
2018-05-07T10:46:19.813Z,3.80
2018-05-07T10:47:19.834Z,3.90
2018-05-07T10:48:19.855Z,4.20
2018-05-07T10:49:19.876Z,3.80
2018-05-07T10:50:19.895Z,6.90
2018-05-07T10:51:19.912Z,3.90
2018-05-07T10:52:19.934Z,3.70
2018-05-07T10:53:19.954Z,3.90
2018-05-07T10:54:19.980Z,4.00
2018-05-07T10:55:20.003Z,5.00
2018-05-07T10:56:20.024Z,3.70
2018-05-07T10:57:20.045Z,4.80
2018-05-07T10:58:20.061Z,4.00
2018-05-07T10:59:20.081Z,3.80
2018-05-07T11:00:20.109Z,5.10
2018-05-07T11:01:20.128Z,3.90
2018-05-07T11:02:20.144Z,4.70
2018-05-07T11:03:20.164Z,4.00
2018-05-07T11:04:20.237Z,7.80
2018-05-07T11:05:20.204Z,4.80
2018-05-07T11:06:20.228Z,5.50
2018-05-07T11:07:20.332Z,5.10
2018-05-07T11:08:20.267Z,5.20
2018-05-07T11:09:20.285Z,5.00
2018-05-07T11:10:20.300Z,5.20
2018-05-07T11:11:20.320Z,5.20
2018-05-07T11:12:20.343Z,5.30
2018-05-07T11:13:20.357Z,5.30
2018-05-07T11:14:20.382Z,4.50
2018-05-07T11:15:20.401Z,4.90
2018-05-07T11:16:20.414Z,5.40
2018-05-07T11:17:20.437Z,6.10
2018-05-07T11:18:20.460Z,5.80
2018-05-07T11:19:20.473Z,6.00
2018-05-07T11:20:20.492Z,8.90
2018-05-07T11:21:20.509Z,6.30
2018-05-07T11:22:20.521Z,6.90
2018-05-07T11:23:20.538Z,6.90
2018-05-07T11:24:20.554Z,7.20
2018-05-07T11:25:20.570Z,7.50
2018-05-07T11:26:20.590Z,7.60
2018-05-07T11:27:20.606Z,8.10
2018-05-07T11:28:20.623Z,8.40
2018-05-07T11:29:20.639Z,8.40
2018-05-07T11:30:20.649Z,7.90
2018-05-07T11:31:20.661Z,8.60
2018-05-07T11:32:20.680Z,9.20
2018-05-07T11:33:20.691Z,9.50
2018-05-07T11:34:20.701Z,9.30
2018-05-07T11:35:20.714Z,9.50
2018-05-07T11:36:20.727Z,9.70
2018-05-07T11:37:20.738Z,9.30
2018-05-07T11:38:20.756Z,10.40
2018-05-07T11:39:20.769Z,9.80
2018-05-07T11:40:20.779Z,10.10
2018-05-07T11:41:20.788Z,9.80
2018-05-07T11:42:20.795Z,10.40
2018-05-07T11:43:20.806Z,9.70
2018-05-07T11:44:20.817Z,9.80
2018-05-07T11:45:20.826Z,10.50
2018-05-07T11:46:20.841Z,9.90
2018-05-07T11:47:20.858Z,10.90
2018-05-07T11:48:20.855Z,10.00
2018-05-07T11:49:20.869Z,10.80
2018-05-07T11:50:20.880Z,10.10
2018-05-07T11:51:20.887Z,10.90
2018-05-07T11:52:20.896Z,11.60
2018-05-07T11:53:20.903Z,12.10
2018-05-07T11:54:20.907Z,14.80
2018-05-07T11:55:20.916Z,11.60
2018-05-07T11:56:20.924Z,11.00
2018-05-07T11:57:20.932Z,10.40
2018-05-07T11:58:20.947Z,10.60
2018-05-07T11:59:20.957Z,10.60
2018-05-07T12:00:20.965Z,10.70
2018-05-07T12:01:20.967Z,11.00
2018-05-07T12:02:20.999Z,10.30
2018-05-07T12:03:20.978Z,9.30
2018-05-07T12:04:20.992Z,9.30
2018-05-07T12:05:20.997Z,10.10
2018-05-07T12:06:21.001Z,9.30
2018-05-07T12:07:21.013Z,9.70
2018-05-07T12:08:21.018Z,10.70
2018-05-07T12:09:21.024Z,10.00
2018-05-07T12:10:21.036Z,10.70
2018-05-07T12:11:21.043Z,13.50
2018-05-07T12:12:21.051Z,10.80
2018-05-07T12:13:21.057Z,11.40
2018-05-07T12:14:21.060Z,11.00
2018-05-07T12:15:21.067Z,11.20
2018-05-07T12:16:21.074Z,11.80
2018-05-07T12:17:21.078Z,11.10
2018-05-07T12:18:21.090Z,11.20
2018-05-07T12:19:21.103Z,10.40
2018-05-07T12:20:21.101Z,11.00
2018-05-07T12:21:21.113Z,11.00
2018-05-07T12:22:21.117Z,12.40
2018-05-07T12:23:21.184Z,11.80
2018-05-07T12:24:21.132Z,10.90
2018-05-07T12:25:21.145Z,11.50
2018-05-07T12:26:21.140Z,11.40
2018-05-07T12:27:21.146Z,11.30
2018-05-07T12:28:21.153Z,11.70
2018-05-07T12:29:21.163Z,11.40
2018-05-07T12:30:21.170Z,11.50
2018-05-07T12:31:21.260Z,10.50
2018-05-07T12:32:21.182Z,11.30
2018-05-07T12:33:21.193Z,10.60
2018-05-07T12:34:21.189Z,11.20
2018-05-07T12:35:21.197Z,10.80
2018-05-07T12:36:21.206Z,11.10
2018-05-07T12:37:21.211Z,11.30
2018-05-07T12:38:21.213Z,12.40
2018-05-07T12:39:21.222Z,11.50
2018-05-07T12:40:21.227Z,11.70
2018-05-07T12:41:21.235Z,11.30
2018-05-07T12:42:21.244Z,12.90
2018-05-07T12:43:21.250Z,11.10
2018-05-07T12:44:21.256Z,10.40
2018-05-07T12:45:21.265Z,11.60
2018-05-07T12:46:21.264Z,9.50
2018-05-07T12:47:21.270Z,11.10
2018-05-07T12:48:21.277Z,11.80
2018-05-07T12:49:21.286Z,11.30
2018-05-07T12:50:21.292Z,11.40
2018-05-07T12:51:21.298Z,10.60
2018-05-07T12:52:21.390Z,11.20
2018-05-07T12:53:21.305Z,11.00
2018-05-07T12:54:21.315Z,10.60
2018-05-07T12:55:21.322Z,14.90
2018-05-07T12:56:21.329Z,12.20
2018-05-07T12:57:21.334Z,10.80
2018-05-07T12:58:21.336Z,11.00
2018-05-07T12:59:21.342Z,11.50
2018-05-07T13:00:21.350Z,11.00
2018-05-07T13:01:21.355Z,10.20
2018-05-07T13:02:21.364Z,11.50
2018-05-07T13:03:21.371Z,11.50
2018-05-07T13:04:21.378Z,10.70
2018-05-07T13:05:21.382Z,10.00
2018-05-07T13:06:21.384Z,10.50
2018-05-07T13:07:21.392Z,10.90
2018-05-07T13:08:21.402Z,11.20