createdAt,value
2019-01-02T00:01:10.916Z,14.20
2019-01-02T00:03:40.416Z,12.60
2019-01-02T00:06:09.921Z,12.03
2019-01-02T00:08:39.387Z,12.80
2019-01-02T00:11:08.938Z,13.43
2019-01-02T00:13:38.704Z,13.80
2019-01-02T00:16:08.238Z,13.30
2019-01-02T00:18:38.152Z,13.93
2019-01-02T00:21:07.641Z,13.07
2019-01-02T00:23:37.409Z,13.07
2019-01-02T00:26:06.954Z,12.70
2019-01-02T00:28:36.513Z,11.40
2019-01-02T00:31:06.382Z,13.83
2019-01-02T00:33:35.851Z,12.27
2019-01-02T00:36:05.509Z,11.23
2019-01-02T00:38:35.014Z,12.67
2019-01-02T00:41:05.014Z,11.70
2019-01-02T00:43:34.580Z,12.23
2019-01-02T00:46:04.475Z,12.10
2019-01-02T00:48:34.025Z,12.30
2019-01-02T00:51:03.476Z,12.57
2019-01-02T00:53:32.978Z,12.33
2019-01-02T00:56:02.464Z,10.77
2019-01-02T00:58:31.990Z,12.40
2019-01-02T01:01:13.387Z,13.57
2019-01-02T01:03:42.875Z,13.10
2019-01-02T01:06:12.353Z,12.13
2019-01-02T01:08:41.839Z,11.97
2019-01-02T01:11:11.902Z,13.00
2019-01-02T01:13:41.389Z,14.17
2019-01-02T01:16:10.954Z,14.87
2019-01-02T01:18:40.498Z,12.73
2019-01-02T01:21:09.957Z,13.83
2019-01-02T01:23:40.648Z,12.13
2019-01-02T01:26:11.280Z,13.17
2019-01-02T01:28:41.072Z,12.23
2019-01-02T01:31:10.520Z,10.60
2019-01-02T01:33:40.035Z,12.07
2019-01-02T01:36:10.016Z,9.33
2019-01-02T01:38:40.323Z,10.40
2019-01-02T01:41:11.639Z,11.33
2019-01-02T01:43:41.495Z,10.87
2019-01-02T01:46:11.139Z,11.10
2019-01-02T01:48:41.119Z,10.67
2019-01-02T01:51:10.905Z,11.17
2019-01-02T01:53:40.442Z,11.53
2019-01-02T01:56:10.446Z,11.67
2019-01-02T01:58:39.958Z,9.90
2019-01-02T02:01:09.420Z,10.60
2019-01-02T02:03:38.895Z,10.63
2019-01-02T02:06:08.492Z,10.10
2019-01-02T02:08:38.649Z,9.97
2019-01-02T02:11:08.166Z,10.40
2019-01-02T02:13:37.695Z,9.83
2019-01-02T02:16:07.580Z,10.37
2019-01-02T02:18:37.094Z,9.53
2019-01-02T02:21:07.702Z,10.20
2019-01-02T02:23:37.175Z,8.60
2019-01-02T02:26:06.676Z,10.30
2019-01-02T02:28:36.465Z,9.87
2019-01-02T02:31:06.011Z,10.43
2019-01-02T02:33:35.642Z,9.93
2019-01-02T02:36:05.531Z,11.23
2019-01-02T02:38:35.407Z,11.43
2019-01-02T02:41:05.267Z,11.27
2019-01-02T02:43:34.957Z,11.57
2019-01-02T02:46:04.433Z,11.97
2019-01-02T02:48:34.264Z,10.80
2019-01-02T02:51:04.240Z,9.60
2019-01-02T02:53:34.139Z,12.03
2019-01-02T02:56:03.973Z,11.33
2019-01-02T02:58:33.728Z,10.03
2019-01-02T03:01:03.543Z,12.37
2019-01-02T03:03:33.340Z,12.17
2019-01-02T03:06:02.864Z,12.30
2019-01-02T03:08:32.288Z,11.40
2019-01-02T03:11:01.747Z,11.77
2019-01-02T03:13:31.510Z,11.90
2019-01-02T03:16:01.310Z,11.40
2019-01-02T03:18:30.984Z,12.20
2019-01-02T03:21:00.857Z,10.60
2019-01-02T03:23:30.357Z,12.40
2019-01-02T03:25:59.839Z,10.97
2019-01-02T03:28:29.645Z,12.70
2019-01-02T03:30:59.562Z,14.33
2019-01-02T03:33:29.345Z,11.37
2019-01-02T03:35:58.821Z,13.73
2019-01-02T03:38:28.322Z,13.40
2019-01-02T03:40:57.818Z,13.27
2019-01-02T03:43:27.285Z,12.77
2019-01-02T03:45:56.830Z,16.33
2019-01-02T03:48:29.972Z,14.63
2019-01-02T03:50:59.670Z,14.53
2019-01-02T03:53:29.144Z,13.93
2019-01-02T03:55:58.697Z,12.83
2019-01-02T03:58:28.226Z,12.77
2019-01-02T04:00:57.736Z,11.07
2019-01-02T04:03:27.200Z,12.80
2019-01-02T04:05:59.000Z,13.87
2019-01-02T04:08:28.976Z,12.07
2019-01-02T04:10:58.449Z,11.90
2019-01-02T04:13:27.964Z,13.50
2019-01-02T04:15:57.535Z,11.17
2019-01-02T04:18:27.074Z,13.37
2019-01-02T04:20:56.593Z,12.37
2019-01-02T04:23:26.176Z,12.97
2019-01-02T04:25:55.669Z,13.63
2019-01-02T04:28:25.179Z,12.50
2019-01-02T04:30:54.650Z,12.27
2019-01-02T04:33:24.152Z,13.17
2019-01-02T04:35:53.663Z,12.03
2019-01-02T04:38:23.117Z,13.07
2019-01-02T04:40:52.545Z,14.20
2019-01-02T04:43:22.069Z,13.00
2019-01-02T04:45:51.507Z,11.77
2019-01-02T04:48:29.950Z,14.43
2019-01-02T04:51:00.115Z,13.40
2019-01-02T04:53:29.553Z,12.67
2019-01-02T04:55:59.081Z,11.13
2019-01-02T04:58:28.544Z,13.07
2019-01-02T05:00:58.087Z,12.03
2019-01-02T05:03:27.608Z,11.50
2019-01-02T05:05:57.126Z,12.83
2019-01-02T05:08:26.603Z,11.90
2019-01-02T05:10:56.130Z,15.13
2019-01-02T05:13:25.594Z,14.37
2019-01-02T05:15:55.198Z,13.60
2019-01-02T05:18:24.695Z,12.83
2019-01-02T05:20:54.132Z,14.07
2019-01-02T05:23:23.641Z,13.70
2019-01-02T05:25:53.098Z,13.00
2019-01-02T05:28:22.553Z,16.40
2019-01-02T05:30:51.999Z,14.60
2019-01-02T05:33:21.455Z,13.43
2019-01-02T05:35:50.959Z,14.93
2019-01-02T05:38:20.472Z,15.07
2019-01-02T05:40:51.302Z,14.60
2019-01-02T05:43:20.803Z,14.80
2019-01-02T05:45:50.336Z,13.83
2019-01-02T05:48:19.866Z,13.33
2019-01-02T05:50:49.392Z,15.00
2019-01-02T05:53:18.865Z,13.03
2019-01-02T05:55:48.296Z,15.03
2019-01-02T05:58:17.833Z,18.83
2019-01-02T06:00:47.297Z,15.90
2019-01-02T06:03:16.767Z,14.67
2019-01-02T06:05:46.744Z,15.20
2019-01-02T06:08:16.253Z,20.10
2019-01-02T06:10:45.664Z,14.70
2019-01-02T06:13:15.172Z,15.97
2019-01-02T06:15:44.895Z,15.27
2019-01-02T06:18:14.346Z,16.83
2019-01-02T06:20:43.807Z,19.43
2019-01-02T06:23:13.324Z,17.10
2019-01-02T06:25:42.797Z,18.00
2019-01-02T06:28:13.335Z,17.53
2019-01-02T06:30:42.867Z,17.47
2019-01-02T06:33:12.389Z,14.93
2019-01-02T06:35:41.899Z,17.80
2019-01-02T06:38:11.495Z,16.20
2019-01-02T06:40:41.049Z,22.17
2019-01-02T06:43:10.549Z,24.17
2019-01-02T06:45:40.055Z,18.93
2019-01-02T06:48:09.579Z,20.80
2019-01-02T06:50:39.097Z,18.90
2019-01-02T06:53:08.627Z,16.00
2019-01-02T06:55:38.221Z,16.57
2019-01-02T06:58:07.754Z,22.90
2019-01-02T07:00:41.993Z,19.70
2019-01-02T07:03:11.489Z,20.87
2019-01-02T07:05:41.021Z,19.67
2019-01-02T07:08:10.542Z,19.87
2019-01-02T07:10:40.007Z,21.23
2019-01-02T07:13:09.491Z,19.90
2019-01-02T07:15:39.029Z,19.13
2019-01-02T07:18:08.535Z,23.73
2019-01-02T07:20:38.074Z,28.73
2019-01-02T07:23:07.639Z,39.13
2019-01-02T07:25:37.099Z,59.87
2019-01-02T07:28:06.617Z,68.47
2019-01-02T07:30:36.269Z,48.93
2019-01-02T07:33:05.833Z,46.40
2019-01-02T07:36:13.012Z,27.90
2019-01-02T07:39:22.379Z,32.10
2019-01-02T07:42:41.880Z,31.37
2019-01-02T07:45:44.765Z,31.43
2019-01-02T07:48:57.899Z,26.53
2019-01-02T07:52:02.042Z,27.77
2019-01-02T07:55:14.525Z,30.83
2019-01-02T07:58:33.232Z,24.43
2019-01-02T08:01:46.664Z,31.23
2019-01-02T08:04:45.395Z,27.97
2019-01-02T08:07:47.032Z,27.70
2019-01-02T08:11:06.758Z,34.80
2019-01-02T08:14:19.187Z,32.10
2019-01-02T08:17:26.745Z,31.80
2019-01-02T08:20:43.022Z,27.87
2019-01-02T08:23:46.022Z,27.67
2019-01-02T08:27:00.890Z,27.33
2019-01-02T08:29:50.249Z,28.47
2019-01-02T08:33:00.555Z,28.90
2019-01-02T08:35:55.229Z,29.00
2019-01-02T08:38:48.670Z,31.30
2019-01-02T08:41:59.051Z,29.15
2019-01-02T08:44:57.855Z,35.23
2019-01-02T08:48:20.894Z,54.43
2019-01-02T08:51:26.081Z,35.17
2019-01-02T08:54:36.971Z,36.13
2019-01-02T08:57:56.318Z,32.40
2019-01-02T09:01:12.872Z,31.93
2019-01-02T09:04:20.868Z,31.37
2019-01-02T09:07:08.159Z,33.80
2019-01-02T09:10:17.801Z,32.67
2019-01-02T09:13:19.936Z,37.27
2019-01-02T09:16:29.546Z,35.10
2019-01-02T09:19:25.608Z,33.13
2019-01-02T09:22:31.086Z,29.20
2019-01-02T09:25:39.834Z,31.33
2019-01-02T09:28:48.756Z,26.83
2019-01-02T09:31:42.887Z,21.87
2019-01-02T09:35:08.162Z,18.40
2019-01-02T09:38:29.047Z,22.87
2019-01-02T09:41:40.397Z,21.63
2019-01-02T09:44:46.289Z,18.90
2019-01-02T09:47:47.211Z,7.50
2019-01-02T09:50:48.945Z,10.47
2019-01-02T09:54:08.876Z,11.30
2019-01-02T09:57:16.011Z,8.20
2019-01-02T10:00:19.219Z,11.63
2019-01-02T10:03:29.368Z,10.33
2019-01-02T10:06:53.468Z,11.47
2019-01-02T10:09:59.834Z,12.03
2019-01-02T10:13:15.801Z,9.53
2019-01-02T10:16:17.024Z,14.07
2019-01-02T10:19:45.758Z,12.00
2019-01-02T10:22:48.239Z,13.27
2019-01-02T10:25:55.462Z,17.07
2019-01-02T10:29:15.279Z,11.63
2019-01-02T10:32:25.804Z,13.90
2019-01-02T10:35:34.433Z,16.03
2019-01-02T10:38:32.210Z,10.60
2019-01-02T10:41:45.104Z,16.57
2019-01-02T10:44:50.330Z,18.13
2019-01-02T10:48:06.898Z,14.07
2019-01-02T10:51:38.521Z,12.40
2019-01-02T10:54:41.654Z,12.27
2019-01-02T10:57:42.900Z,11.33
2019-01-02T11:00:56.681Z,10.47
2019-01-02T11:04:05.671Z,12.90
2019-01-02T11:07:08.982Z,13.10
2019-01-02T11:10:33.770Z,14.87
2019-01-02T11:13:41.115Z,15.03
2019-01-02T11:16:50.169Z,13.97
2019-01-02T11:20:03.738Z,13.70
2019-01-02T11:23:14.321Z,14.73
2019-01-02T11:26:25.990Z,12.00
2019-01-02T11:29:36.704Z,14.73
2019-01-02T11:32:51.769Z,9.87
2019-01-02T11:36:02.104Z,9.87
2019-01-02T11:38:56.567Z,11.13
2019-01-02T11:41:54.581Z,11.43
2019-01-02T11:44:57.298Z,9.33
2019-01-02T11:47:26.861Z,10.30
2019-01-02T11:49:56.316Z,9.87
2019-01-02T11:52:25.801Z,9.07
2019-01-02T11:54:55.559Z,9.30
2019-01-02T11:57:25.038Z,9.37
2019-01-02T11:59:54.538Z,13.03
2019-01-02T12:02:24.019Z,10.00
2019-01-02T12:04:53.483Z,11.17
2019-01-02T12:07:22.996Z,6.90
2019-01-02T12:09:52.519Z,4.20
2019-01-02T12:12:23.144Z,5.30
2019-01-02T12:14:52.753Z,6.47
2019-01-02T12:17:22.216Z,7.17
2019-01-02T12:19:51.750Z,10.73
2019-01-02T12:22:21.291Z,8.57
2019-01-02T12:24:50.777Z,8.27
2019-01-02T12:27:20.720Z,7.43
2019-01-02T12:29:50.204Z,8.80
2019-01-02T12:32:19.678Z,8.33
2019-01-02T12:34:49.141Z,8.83
2019-01-02T12:37:18.666Z,7.03
2019-01-02T12:39:48.392Z,6.73
2019-01-02T12:42:17.852Z,9.10
2019-01-02T12:44:47.374Z,6.87
2019-01-02T12:47:16.835Z,8.17
2019-01-02T12:49:46.329Z,9.33
2019-01-02T12:52:16.003Z,8.30
2019-01-02T12:54:45.485Z,8.47
2019-01-02T12:57:14.926Z,7.43
2019-01-02T12:59:44.500Z,7.47
2019-01-02T13:03:05.441Z,7.27
2019-01-02T13:06:11.676Z,11.50
2019-01-02T13:09:30.056Z,6.63
2019-01-02T13:12:40.799Z,8.77
2019-01-02T13:15:37.683Z,9.43
2019-01-02T13:18:56.286Z,11.93
2019-01-02T13:21:42.149Z,10.60
2019-01-02T13:24:46.740Z,13.07
2019-01-02T13:28:04.216Z,13.03
2019-01-02T13:31:17.594Z,11.67
2019-01-02T13:34:10.236Z,9.87
2019-01-02T13:37:10.987Z,14.30
2019-01-02T13:40:27.152Z,9.47
2019-01-02T13:43:19.856Z,8.67
2019-01-02T13:46:00.224Z,7.63
2019-01-02T13:49:09.854Z,7.77
2019-01-02T13:51:42.882Z,8.77
2019-01-02T13:54:12.325Z,11.43
2019-01-02T13:56:41.793Z,10.37
2019-01-02T13:59:11.278Z,9.30
2019-01-02T14:01:40.697Z,12.70
2019-01-02T14:04:13.216Z,8.77
2019-01-02T14:06:42.717Z,11.83
2019-01-02T14:09:12.164Z,11.27
2019-01-02T14:11:41.661Z,7.53
2019-01-02T14:14:11.232Z,11.57
2019-01-02T14:16:40.742Z,12.53
2019-01-02T14:19:10.574Z,11.73
2019-01-02T14:21:40.076Z,12.50
2019-01-02T14:24:10.991Z,14.27
2019-01-02T14:26:40.593Z,13.93
2019-01-02T14:29:10.228Z,15.03
2019-01-02T14:31:39.821Z,14.50
2019-01-02T14:34:09.363Z,11.10
2019-01-02T14:36:38.863Z,12.37
2019-01-02T14:39:08.886Z,13.47
2019-01-02T14:41:38.397Z,14.67
2019-01-02T14:44:07.976Z,15.43
2019-01-02T14:46:37.491Z,13.83
2019-01-02T14:49:07.001Z,14.30
2019-01-02T14:51:36.459Z,14.17
2019-01-02T14:54:06.895Z,16.60
2019-01-02T14:56:36.374Z,13.17
2019-01-02T14:59:05.872Z,13.30
2019-01-02T15:01:35.334Z,14.80
2019-01-02T15:04:04.986Z,14.03
2019-01-02T15:06:34.596Z,16.00
2019-01-02T15:09:05.541Z,14.43
2019-01-02T15:11:35.125Z,14.87
2019-01-02T15:14:04.620Z,12.80
2019-01-02T15:16:34.225Z,19.00
2019-01-02T15:19:03.851Z,17.33
2019-01-02T15:21:34.564Z,16.53
2019-01-02T15:24:04.241Z,17.03
2019-01-02T15:26:39.129Z,13.27
2019-01-02T15:29:08.634Z,14.77
2019-01-02T15:31:38.162Z,12.83
2019-01-02T15:34:07.666Z,13.03
2019-01-02T15:36:37.325Z,12.23
2019-01-02T15:39:08.529Z,11.40
2019-01-02T15:41:38.081Z,11.20
2019-01-02T15:44:10.067Z,13.37
2019-01-02T15:46:39.616Z,12.17
2019-01-02T15:49:09.293Z,14.57
2019-01-02T15:51:38.788Z,13.97
2019-01-02T15:54:08.292Z,10.97
2019-01-02T15:56:37.911Z,15.73
2019-01-02T15:59:07.318Z,11.83
2019-01-02T16:01:36.895Z,12.00
2019-01-02T16:04:06.431Z,10.87
2019-01-02T16:06:36.339Z,13.67
2019-01-02T16:09:08.354Z,11.37
2019-01-02T16:11:38.389Z,12.13
2019-01-02T16:14:08.009Z,10.47
2019-01-02T16:16:37.498Z,10.20
2019-01-02T16:19:07.080Z,13.93
2019-01-02T16:21:36.690Z,12.20
2019-01-02T16:24:06.441Z,10.63
2019-01-02T16:26:36.047Z,11.90
2019-01-02T16:29:06.112Z,12.93
2019-01-02T16:31:35.655Z,12.40
2019-01-02T16:34:07.702Z,12.13
2019-01-02T16:36:37.289Z,13.67
2019-01-02T16:39:12.972Z,10.67
2019-01-02T16:41:42.545Z,9.37
2019-01-02T16:44:12.121Z,9.93
2019-01-02T16:46:41.776Z,8.50
2019-01-02T16:49:14.168Z,10.37
2019-01-02T16:51:44.304Z,6.97
2019-01-02T16:54:14.861Z,6.83
2019-01-02T16:56:44.423Z,10.33
2019-01-02T16:59:14.566Z,6.43
2019-01-02T17:01:44.829Z,6.70
2019-01-02T17:04:14.481Z,11.03
2019-01-02T17:06:43.955Z,7.13
2019-01-02T17:09:14.267Z,7.57
2019-01-02T17:11:44.130Z,7.73
2019-01-02T17:14:14.382Z,5.97
2019-01-02T17:16:45.440Z,8.50
2019-01-02T17:19:16.851Z,10.63
2019-01-02T17:21:46.463Z,7.37
2019-01-02T17:24:16.058Z,10.37
2019-01-02T17:26:45.731Z,7.37
2019-01-02T17:29:15.349Z,7.40
2019-01-02T17:31:51.328Z,8.60
2019-01-02T17:34:22.436Z,6.53
2019-01-02T17:36:51.995Z,6.90
2019-01-02T17:39:23.370Z,8.43
2019-01-02T17:41:53.135Z,6.83
2019-01-02T17:44:27.752Z,5.97
2019-01-02T17:46:58.269Z,6.07
2019-01-02T17:49:28.278Z,6.60
2019-01-02T17:51:57.937Z,5.73
2019-01-02T17:54:27.666Z,8.60
2019-01-02T17:56:57.222Z,6.03
2019-01-02T17:59:26.838Z,5.53
2019-01-02T18:01:56.321Z,6.57
2019-01-02T18:04:25.941Z,7.83
2019-01-02T18:06:56.785Z,6.47
2019-01-02T18:09:26.349Z,7.17
2019-01-02T18:11:57.658Z,7.70
2019-01-02T18:14:27.357Z,6.20
2019-01-02T18:16:57.497Z,10.17
2019-01-02T18:19:27.166Z,5.63
2019-01-02T18:21:58.592Z,8.20
2019-01-02T18:24:29.324Z,6.73
2019-01-02T18:26:58.983Z,9.33
2019-01-02T18:29:28.975Z,6.67
2019-01-02T18:31:58.476Z,7.40
2019-01-02T18:34:27.976Z,6.50
2019-01-02T18:36:57.704Z,6.90
2019-01-02T18:39:27.330Z,7.47
2019-01-02T18:41:56.859Z,10.00
2019-01-02T18:44:26.347Z,7.27
2019-01-02T18:46:55.773Z,7.33
2019-01-02T18:49:25.276Z,6.73
2019-01-02T18:51:54.709Z,7.17
2019-01-02T18:54:24.265Z,11.27
2019-01-02T18:56:53.822Z,7.53
2019-01-02T18:59:23.855Z,6.60
2019-01-02T19:01:53.813Z,9.10
2019-01-02T19:04:23.317Z,6.33
2019-01-02T19:06:52.905Z,8.27
2019-01-02T19:09:22.449Z,6.93
2019-01-02T19:11:52.148Z,9.93
2019-01-02T19:14:21.679Z,7.10
2019-01-02T19:16:51.208Z,7.93
2019-01-02T19:19:20.731Z,7.80
2019-01-02T19:21:50.225Z,9.27
2019-01-02T19:24:19.774Z,6.87
2019-01-02T19:26:49.249Z,9.37
2019-01-02T19:29:18.989Z,6.97
2019-01-02T19:31:48.563Z,8.97
2019-01-02T19:34:18.050Z,8.20
2019-01-02T19:36:47.663Z,8.73
2019-01-02T19:39:17.343Z,12.17
2019-01-02T19:41:46.878Z,8.10
2019-01-02T19:44:16.410Z,9.17
2019-01-02T19:46:45.942Z,8.03
2019-01-02T19:49:15.474Z,7.47
2019-01-02T19:51:45.112Z,9.00
2019-01-02T19:54:14.606Z,10.47
2019-01-02T19:56:44.082Z,9.03
2019-01-02T19:59:13.619Z,10.30
2019-01-02T20:01:43.058Z,7.93
2019-01-02T20:04:12.541Z,9.30
2019-01-02T20:06:42.074Z,8.13
2019-01-02T20:09:11.601Z,9.83
2019-01-02T20:11:41.096Z,8.47
2019-01-02T20:14:10.851Z,10.20
2019-01-02T20:16:40.369Z,8.37
2019-01-02T20:19:09.871Z,10.30
2019-01-02T20:21:39.337Z,9.10
2019-01-02T20:24:11.885Z,8.37
2019-01-02T20:26:55.551Z,11.10
2019-01-02T20:29:25.216Z,10.13
2019-01-02T20:31:54.775Z,10.33
2019-01-02T20:34:24.282Z,8.77
2019-01-02T20:36:53.786Z,8.40
2019-01-02T20:39:23.255Z,8.30
2019-01-02T20:41:52.778Z,8.17
2019-01-02T20:44:22.423Z,9.60
2019-01-02T20:46:51.926Z,8.73
2019-01-02T20:49:21.404Z,8.63
2019-01-02T20:51:50.885Z,9.63
2019-01-02T20:54:20.474Z,11.33
2019-01-02T20:56:50.020Z,11.50
2019-01-02T20:59:19.539Z,9.00
2019-01-02T21:01:49.007Z,9.53
2019-01-02T21:04:18.556Z,11.90
2019-01-02T21:06:49.597Z,11.40
2019-01-02T21:09:19.137Z,11.67
2019-01-02T21:11:48.622Z,11.40
2019-01-02T21:14:18.765Z,9.17
2019-01-02T21:16:48.257Z,9.50
2019-01-02T21:19:17.796Z,9.57
2019-01-02T21:21:55.643Z,9.87
2019-01-02T21:24:42.660Z,11.27
2019-01-02T21:27:12.181Z,9.67
2019-01-02T21:29:41.728Z,12.83
2019-01-02T21:32:13.859Z,12.33
2019-01-02T21:34:43.407Z,10.53
2019-01-02T21:37:12.939Z,11.63
2019-01-02T21:39:42.452Z,11.83
2019-01-02T21:42:11.952Z,11.20
2019-01-02T21:44:45.268Z,11.67
2019-01-02T21:47:14.808Z,12.97
2019-01-02T21:49:44.341Z,8.93
2019-01-02T21:52:13.804Z,9.83
2019-01-02T21:54:46.915Z,9.23
2019-01-02T21:57:16.476Z,10.53
2019-01-02T21:59:45.991Z,12.33
2019-01-02T22:02:23.243Z,10.10
2019-01-02T22:04:55.332Z,9.20
2019-01-02T22:07:24.797Z,14.03
2019-01-02T22:09:54.243Z,11.43
2019-01-02T22:12:27.753Z,11.23
2019-01-02T22:14:57.274Z,13.90
2019-01-02T22:17:26.797Z,10.73
2019-01-02T22:19:56.268Z,14.63
2019-01-02T22:22:25.767Z,9.73
2019-01-02T22:24:55.277Z,11.90
2019-01-02T22:27:24.760Z,11.37
2019-01-02T22:29:54.200Z,11.47
2019-01-02T22:32:23.770Z,11.97
2019-01-02T22:34:53.257Z,11.20
2019-01-02T22:37:22.734Z,10.30
2019-01-02T22:39:52.267Z,10.57
2019-01-02T22:42:21.817Z,10.20
2019-01-02T22:44:51.318Z,11.97
2019-01-02T22:47:20.786Z,13.13
2019-01-02T22:49:50.300Z,12.17
2019-01-02T22:52:20.372Z,12.37
2019-01-02T22:54:49.883Z,12.67
2019-01-02T22:57:19.369Z,10.73
2019-01-02T22:59:48.875Z,9.90
2019-01-02T23:02:33.421Z,9.23
2019-01-02T23:05:21.878Z,9.63
2019-01-02T23:08:16.385Z,9.63
2019-01-02T23:11:10.785Z,12.23
2019-01-02T23:14:03.701Z,9.30
2019-01-02T23:17:01.151Z,8.50
2019-01-02T23:19:48.331Z,10.83
2019-01-02T23:22:38.547Z,9.97
2019-01-02T23:25:30.051Z,10.23
2019-01-02T23:28:18.488Z,8.47
2019-01-02T23:31:05.297Z,11.07
2019-01-02T23:33:54.802Z,10.73
2019-01-02T23:36:41.830Z,10.87
2019-01-02T23:39:23.902Z,10.60
2019-01-02T23:42:11.317Z,10.07
2019-01-02T23:45:18.185Z,9.93
2019-01-02T23:48:06.494Z,10.33
2019-01-02T23:51:00.693Z,11.33
2019-01-02T23:53:47.721Z,9.27
2019-01-02T23:56:42.082Z,11.97
2019-01-02T23:59:33.538Z,10.87
