createdAt,value
2023-07-18T00:01:17.886Z,54.84
2023-07-18T00:06:22.755Z,55.43
2023-07-18T00:11:26.600Z,55.91
2023-07-18T00:16:31.702Z,56.36
2023-07-18T00:21:35.510Z,56.77
2023-07-18T00:26:39.729Z,57.44
2023-07-18T00:31:43.615Z,58.90
2023-07-18T00:36:47.507Z,60.67
2023-07-18T00:41:51.949Z,62.43
2023-07-18T00:46:56.592Z,63.34
2023-07-18T00:52:02.552Z,64.29
2023-07-18T00:57:08.714Z,64.77
2023-07-18T01:02:14.024Z,65.14
2023-07-18T01:07:17.768Z,65.49
2023-07-18T01:12:21.662Z,66.35
2023-07-18T01:17:25.507Z,66.97
2023-07-18T01:22:29.325Z,67.11
2023-07-18T01:27:33.226Z,67.51
2023-07-18T01:32:37.619Z,67.96
2023-07-18T01:37:41.511Z,68.17
2023-07-18T01:42:45.460Z,68.76
2023-07-18T01:47:50.283Z,69.29
2023-07-18T01:52:54.526Z,69.42
2023-07-18T01:57:58.323Z,69.82
2023-07-18T02:03:03.039Z,71.28
2023-07-18T02:08:07.112Z,71.76
2023-07-18T02:13:10.925Z,72.20
2023-07-18T02:18:14.810Z,71.49
2023-07-18T02:23:18.672Z,71.68
2023-07-18T02:28:22.573Z,71.54
2023-07-18T02:33:26.629Z,72.52
2023-07-18T02:38:30.615Z,73.18
2023-07-18T02:43:34.359Z,73.49
2023-07-18T02:48:38.920Z,73.13
2023-07-18T02:53:42.604Z,73.99
2023-07-18T02:58:46.333Z,73.68
2023-07-18T03:03:50.646Z,74.88
2023-07-18T03:08:54.586Z,74.31
2023-07-18T03:13:58.369Z,75.37
2023-07-18T03:19:02.313Z,74.78
2023-07-18T03:24:09.230Z,75.10
2023-07-18T03:29:13.120Z,75.30
2023-07-18T03:34:16.937Z,75.92
2023-07-18T03:39:22.870Z,76.69
2023-07-18T03:44:26.950Z,78.08
2023-07-18T03:49:30.992Z,74.83
2023-07-18T03:54:35.535Z,68.10
2023-07-18T03:59:40.141Z,64.89
2023-07-18T04:04:44.167Z,60.86
2023-07-18T04:09:48.333Z,58.42
2023-07-18T04:14:52.580Z,56.72
2023-07-18T04:20:00.807Z,54.12
2023-07-18T04:25:04.933Z,53.66
2023-07-18T04:30:09.886Z,52.87
2023-07-18T04:35:13.878Z,51.99
2023-07-18T04:40:17.840Z,51.08
2023-07-18T04:45:21.581Z,50.62
2023-07-18T04:50:26.603Z,50.12
2023-07-18T04:55:32.224Z,49.33
2023-07-18T05:00:36.737Z,48.43
2023-07-18T05:05:41.400Z,48.21
2023-07-18T05:10:46.684Z,47.38
2023-07-18T05:15:50.750Z,46.46
2023-07-18T05:20:57.300Z,48.35
2023-07-18T05:26:01.002Z,53.26
2023-07-18T05:31:09.921Z,57.99
2023-07-18T05:36:13.836Z,60.40
2023-07-18T05:41:17.975Z,62.00
2023-07-18T05:46:22.338Z,62.79
2023-07-18T05:51:26.338Z,63.43
2023-07-18T05:56:30.141Z,63.61
2023-07-18T06:01:34.020Z,62.84
2023-07-18T06:06:38.056Z,62.47
2023-07-18T06:11:41.910Z,62.02
2023-07-18T06:16:46.739Z,60.90
2023-07-18T06:21:50.684Z,60.56
2023-07-18T06:26:54.619Z,59.29
2023-07-18T06:31:59.563Z,59.16
2023-07-18T06:37:11.441Z,57.87
2023-07-18T06:42:15.893Z,57.82
2023-07-18T06:47:19.936Z,58.92
2023-07-18T06:52:23.784Z,59.28
2023-07-18T06:57:27.580Z,57.05
2023-07-18T07:02:31.523Z,56.78
2023-07-18T07:07:35.440Z,55.47
2023-07-18T07:12:42.769Z,54.84
2023-07-18T07:17:46.579Z,53.68
2023-07-18T07:22:50.556Z,53.42
2023-07-18T07:27:55.102Z,55.08
2023-07-18T07:32:59.105Z,54.02
2023-07-18T07:38:03.547Z,54.01
2023-07-18T07:43:07.332Z,54.16
2023-07-18T07:48:11.163Z,53.69
2023-07-18T07:53:14.962Z,50.69
2023-07-18T07:58:18.603Z,51.11
2023-07-18T08:03:22.361Z,51.75
2023-07-18T08:08:26.944Z,51.70
2023-07-18T08:13:30.702Z,51.49
2023-07-18T08:18:35.957Z,48.99
2023-07-18T08:23:40.243Z,48.17
2023-07-18T08:28:43.998Z,47.57
2023-07-18T08:33:47.840Z,48.18
2023-07-18T08:38:51.762Z,48.31
2023-07-18T08:43:56.760Z,49.14
2023-07-18T08:49:01.489Z,48.32
2023-07-18T08:54:05.523Z,48.08
2023-07-18T08:59:09.471Z,46.10
2023-07-18T09:04:13.439Z,48.06
2023-07-18T09:09:22.704Z,48.18
2023-07-18T09:14:31.357Z,47.54
2023-07-18T09:19:37.254Z,45.45
2023-07-18T09:24:42.526Z,46.48
2023-07-18T09:29:47.554Z,44.19
2023-07-18T09:34:59.167Z,44.32
2023-07-18T09:40:03.767Z,44.00
2023-07-18T09:50:15.498Z,43.82
2023-07-18T09:55:28.526Z,43.13
2023-07-18T10:00:32.813Z,42.10
2023-07-18T10:05:36.517Z,41.92
2023-07-18T10:10:40.171Z,42.94
2023-07-18T10:16:17.488Z,43.35
2023-07-18T10:21:35.069Z,43.36
2023-07-18T10:26:38.903Z,42.09
2023-07-18T10:31:42.820Z,41.89
2023-07-18T10:36:59.380Z,42.60
2023-07-18T10:42:09.770Z,42.23
2023-07-18T10:47:22.212Z,41.62
2023-07-18T10:52:26.184Z,41.63
2023-07-18T10:57:31.917Z,40.71
2023-07-18T11:02:43.498Z,39.49
2023-07-18T11:07:49.573Z,39.13
2023-07-18T11:12:54.387Z,38.98
2023-07-18T11:17:58.326Z,39.05
2023-07-18T11:23:02.314Z,40.67
2023-07-18T11:28:06.386Z,37.83
2023-07-18T11:33:17.637Z,39.12
2023-07-18T11:38:24.527Z,37.03
2023-07-18T11:43:31.682Z,38.78
2023-07-18T11:48:35.852Z,38.48
2023-07-18T11:53:41.176Z,38.01
2023-07-18T11:58:45.565Z,38.03
2023-07-18T12:03:52.356Z,34.97
2023-07-18T12:08:56.138Z,35.86
2023-07-18T12:14:01.583Z,35.47
2023-07-18T12:19:05.206Z,36.11
2023-07-18T12:24:09.072Z,36.49
2023-07-18T12:29:18.363Z,36.21
2023-07-18T12:34:22.704Z,35.09
2023-07-18T12:39:26.482Z,36.50
2023-07-18T12:44:42.147Z,36.68
2023-07-18T12:54:52.731Z,35.59
2023-07-18T12:59:56.525Z,34.87
2023-07-18T13:05:03.198Z,35.99
2023-07-18T13:10:07.705Z,37.00
2023-07-18T13:15:11.718Z,36.48
2023-07-18T13:20:17.225Z,35.49
2023-07-18T13:25:21.664Z,35.34
2023-07-18T13:30:26.027Z,35.02
2023-07-18T13:35:29.924Z,34.70
2023-07-18T13:40:33.627Z,34.19
2023-07-18T13:45:37.264Z,35.64
2023-07-18T13:50:41.700Z,35.46
2023-07-18T13:55:46.357Z,35.47
2023-07-18T14:00:50.228Z,35.07
2023-07-18T14:05:54.796Z,32.61
2023-07-18T14:10:58.548Z,33.72
2023-07-18T14:16:02.607Z,33.64
2023-07-18T14:21:06.875Z,33.63
2023-07-18T14:26:10.663Z,35.06
2023-07-18T14:31:15.005Z,34.89
2023-07-18T14:36:20.649Z,33.98
2023-07-18T14:41:25.105Z,35.17
2023-07-18T14:46:28.947Z,34.56
2023-07-18T14:51:33.851Z,33.31
2023-07-18T14:56:38.702Z,33.56
2023-07-18T15:01:44.038Z,34.42
2023-07-18T15:06:47.925Z,33.69
2023-07-18T15:11:52.070Z,33.90
2023-07-18T15:16:58.625Z,34.51
2023-07-18T15:22:03.167Z,35.09
2023-07-18T15:27:06.917Z,36.38
2023-07-18T15:32:10.715Z,34.73
2023-07-18T15:37:14.424Z,34.28
2023-07-18T15:42:19.257Z,33.55
2023-07-18T15:47:29.296Z,33.43
2023-07-18T15:52:33.258Z,33.26
2023-07-18T15:57:37.602Z,32.89
2023-07-18T16:02:41.584Z,33.44
2023-07-18T16:07:45.769Z,33.63
2023-07-18T16:12:49.636Z,34.14
2023-07-18T16:18:04.360Z,35.18
2023-07-18T16:23:08.392Z,35.15
2023-07-18T16:28:12.861Z,35.01
2023-07-18T16:33:16.981Z,33.74
2023-07-18T16:38:23.098Z,33.29
2023-07-18T16:43:28.499Z,34.06
2023-07-18T16:48:33.320Z,34.32
2023-07-18T16:53:38.300Z,34.28
2023-07-18T16:58:45.924Z,32.55
2023-07-18T17:03:49.826Z,30.74
2023-07-18T17:08:54.212Z,29.73
2023-07-18T17:13:58.109Z,28.88
2023-07-18T17:19:02.393Z,29.20
2023-07-18T17:24:07.289Z,29.75
2023-07-18T17:29:11.321Z,29.96
2023-07-18T17:34:16.225Z,30.33
2023-07-18T17:39:21.220Z,30.86
2023-07-18T17:44:25.468Z,31.11
2023-07-18T17:49:30.537Z,32.05
2023-07-18T17:54:34.616Z,33.54
2023-07-18T17:59:39.094Z,34.69
2023-07-18T18:04:43.951Z,35.73
2023-07-18T18:09:48.156Z,35.70
2023-07-18T18:14:53.406Z,36.65
2023-07-18T18:19:57.510Z,37.02
2023-07-18T18:25:01.783Z,37.85
2023-07-18T18:30:07.478Z,39.43
2023-07-18T18:35:12.827Z,39.72
2023-07-18T18:40:18.594Z,40.64
2023-07-18T18:45:26.310Z,41.67
2023-07-18T18:50:30.680Z,41.53
2023-07-18T18:55:40.033Z,40.93
2023-07-18T19:00:46.301Z,41.89
2023-07-18T19:05:50.503Z,42.50
2023-07-18T19:11:07.179Z,45.13
2023-07-18T19:16:37.717Z,44.15
2023-07-18T19:21:44.270Z,44.51
2023-07-18T19:26:50.704Z,45.71
2023-07-18T19:31:55.913Z,48.06
2023-07-18T19:37:02.694Z,47.18
2023-07-18T19:42:10.002Z,47.40
2023-07-18T19:47:14.686Z,48.81
2023-07-18T19:52:19.823Z,48.33
2023-07-18T19:57:25.515Z,49.63
2023-07-18T20:02:30.530Z,51.80
2023-07-18T20:07:34.639Z,52.34
2023-07-18T20:12:38.882Z,52.85
2023-07-18T20:17:43.377Z,53.70
2023-07-18T20:22:47.793Z,56.34
2023-07-18T20:27:55.228Z,57.13
2023-07-18T20:33:00.338Z,60.02
2023-07-18T20:38:05.617Z,56.49
2023-07-18T20:43:10.232Z,58.26
2023-07-18T20:48:15.159Z,59.44
2023-07-18T20:53:19.592Z,60.40
2023-07-18T20:58:24.577Z,60.81
2023-07-18T21:03:29.280Z,62.04
2023-07-18T21:08:33.210Z,63.14
2023-07-18T21:13:37.009Z,64.05
2023-07-18T21:18:40.816Z,61.25
2023-07-18T21:23:44.749Z,61.78
2023-07-18T21:29:03.104Z,61.58
2023-07-18T21:34:08.850Z,62.62
2023-07-18T21:39:12.610Z,62.41
2023-07-18T21:44:16.356Z,63.15
2023-07-18T21:49:20.173Z,63.08
2023-07-18T21:54:23.931Z,64.00
2023-07-18T21:59:27.688Z,63.78
2023-07-18T22:04:31.913Z,62.29
2023-07-18T22:09:36.457Z,62.78
2023-07-18T22:14:40.319Z,65.74
2023-07-18T22:19:44.633Z,67.73
2023-07-18T22:24:48.854Z,67.73
2023-07-18T22:29:53.271Z,66.57
2023-07-18T22:34:57.077Z,66.43
2023-07-18T22:40:00.896Z,67.27
2023-07-18T22:45:05.193Z,67.81
2023-07-18T22:50:09.846Z,66.16
2023-07-18T22:55:13.732Z,65.37
2023-07-18T23:00:30.379Z,67.69
2023-07-18T23:05:34.243Z,66.34
2023-07-18T23:10:37.896Z,64.50
2023-07-18T23:15:41.727Z,64.47
2023-07-18T23:20:45.868Z,63.71
2023-07-18T23:25:49.560Z,63.92
2023-07-18T23:30:53.434Z,64.47
2023-07-18T23:35:57.152Z,66.02
2023-07-18T23:41:00.975Z,65.13
2023-07-18T23:46:05.231Z,63.56
2023-07-18T23:51:08.855Z,64.33
2023-07-18T23:56:12.529Z,64.53
