createdAt,value
2023-03-02T00:02:36.015Z,758.00
2023-03-02T00:06:35.970Z,749.00
2023-03-02T00:10:36.033Z,745.00
2023-03-02T00:14:35.977Z,747.00
2023-03-02T00:18:35.947Z,745.00
2023-03-02T00:22:35.973Z,751.00
2023-03-02T00:26:35.956Z,746.00
2023-03-02T00:30:35.950Z,742.00
2023-03-02T00:34:35.948Z,736.00
2023-03-02T00:38:35.958Z,728.00
2023-03-02T00:42:35.962Z,733.00
2023-03-02T00:46:36.187Z,730.00
2023-03-02T00:50:35.967Z,722.00
2023-03-02T00:54:35.960Z,714.00
2023-03-02T00:58:35.994Z,711.00
2023-03-02T01:02:36.266Z,705.00
2023-03-02T01:06:36.295Z,704.00
2023-03-02T01:10:36.581Z,707.00
2023-03-02T01:14:36.585Z,707.00
2023-03-02T01:18:36.748Z,706.00
2023-03-02T01:22:36.944Z,706.00
2023-03-02T01:26:37.169Z,704.00
2023-03-02T01:30:37.275Z,701.00
2023-03-02T01:34:37.313Z,703.00
2023-03-02T01:38:37.388Z,700.00
2023-03-02T01:42:37.367Z,693.00
2023-03-02T01:46:37.404Z,691.00
2023-03-02T01:50:37.431Z,691.00
2023-03-02T01:54:37.431Z,689.00
2023-03-02T01:58:37.449Z,684.00
2023-03-02T02:02:37.469Z,687.00
2023-03-02T02:06:37.515Z,683.00
2023-03-02T02:10:37.543Z,687.00
2023-03-02T02:14:37.557Z,682.00
2023-03-02T02:18:37.596Z,679.00
2023-03-02T02:22:37.601Z,683.00
2023-03-02T02:26:37.630Z,679.00
2023-03-02T02:30:37.622Z,676.00
2023-03-02T02:34:37.676Z,676.00
2023-03-02T02:38:37.677Z,678.00
2023-03-02T02:42:37.691Z,677.00
2023-03-02T02:46:37.737Z,670.00
2023-03-02T02:50:37.760Z,665.00
2023-03-02T02:54:37.798Z,661.00
2023-03-02T02:58:37.874Z,661.00
2023-03-02T03:02:37.942Z,659.00
2023-03-02T03:06:37.966Z,654.00
2023-03-02T03:10:38.000Z,650.00
2023-03-02T03:14:38.015Z,651.00
2023-03-02T03:18:38.083Z,655.00
2023-03-02T03:22:38.139Z,664.00
2023-03-02T03:26:38.205Z,659.00
2023-03-02T03:30:38.277Z,653.00
2023-03-02T03:34:38.316Z,657.00
2023-03-02T03:38:38.338Z,652.00
2023-03-02T03:42:38.474Z,650.00
2023-03-02T03:46:38.508Z,649.00
2023-03-02T03:50:38.588Z,652.00
2023-03-02T03:54:38.725Z,648.00
2023-03-02T03:58:38.777Z,648.00
2023-03-02T04:02:38.855Z,645.00
2023-03-02T04:06:38.855Z,643.00
2023-03-02T04:10:39.025Z,641.00
2023-03-02T04:14:39.000Z,643.00
2023-03-02T04:18:39.176Z,642.00
2023-03-02T04:22:39.309Z,644.00
2023-03-02T04:26:39.423Z,644.00
2023-03-02T04:30:39.496Z,642.00
2023-03-02T04:34:39.591Z,647.00
2023-03-02T04:38:39.664Z,650.00
2023-03-02T04:42:39.872Z,651.00
2023-03-02T04:46:39.953Z,648.00
2023-03-02T04:50:39.919Z,641.00
2023-03-02T04:54:39.958Z,642.00
2023-03-02T04:58:40.015Z,643.00
2023-03-02T05:02:40.146Z,642.00
2023-03-02T05:06:40.135Z,639.00
2023-03-02T05:10:40.171Z,641.00
2023-03-02T05:14:40.224Z,640.00
2023-03-02T05:18:40.280Z,637.00
2023-03-02T05:22:40.321Z,638.00
2023-03-02T05:26:40.389Z,641.00
2023-03-02T05:30:40.485Z,637.00
2023-03-02T05:34:40.509Z,641.00
2023-03-02T05:38:40.602Z,635.00
2023-03-02T05:42:40.631Z,637.00
2023-03-02T05:46:40.810Z,637.00
2023-03-02T05:50:40.843Z,639.00
2023-03-02T05:54:40.846Z,636.00
2023-03-02T05:58:40.945Z,632.00
2023-03-02T06:02:41.035Z,631.00
2023-03-02T06:06:41.041Z,631.00
2023-03-02T06:10:41.091Z,633.00
2023-03-02T06:14:41.106Z,630.00
2023-03-02T06:18:41.700Z,631.00
2023-03-02T06:22:41.227Z,637.00
2023-03-02T06:26:41.194Z,628.00
2023-03-02T06:30:41.198Z,626.00
2023-03-02T06:34:41.233Z,630.00
2023-03-02T06:38:41.206Z,644.00
2023-03-02T06:42:41.713Z,654.00
2023-03-02T06:46:41.207Z,733.00
2023-03-02T06:50:41.806Z,779.00
2023-03-02T06:54:41.720Z,936.00
2023-03-02T06:58:41.741Z,1021.00
2023-03-02T07:02:41.726Z,1093.00
2023-03-02T07:06:41.356Z,1206.00
2023-03-02T07:10:41.695Z,1277.00
2023-03-02T07:14:41.249Z,1301.00
2023-03-02T07:18:41.212Z,1328.00
2023-03-02T07:22:41.166Z,1462.00
2023-03-02T07:26:41.177Z,1503.00
2023-03-02T07:30:41.253Z,1544.00
2023-03-02T07:34:41.068Z,1591.00
2023-03-02T07:38:41.028Z,1620.00
2023-03-02T07:42:41.229Z,1675.00
2023-03-02T07:46:41.236Z,1746.00
2023-03-02T07:50:41.224Z,1972.00
2023-03-02T07:54:40.881Z,2063.00
2023-03-02T07:58:40.832Z,1112.00
2023-03-02T08:02:41.355Z,1229.00
2023-03-02T08:06:42.527Z,1446.00
2023-03-02T08:10:41.191Z,1644.00
2023-03-02T08:14:42.229Z,1760.00
2023-03-02T08:18:41.320Z,1885.00
2023-03-02T08:22:41.443Z,2082.00
2023-03-02T08:26:41.375Z,2115.00
2023-03-02T08:30:41.763Z,2176.00
2023-03-02T08:34:41.302Z,2332.00
2023-03-02T08:38:41.307Z,2397.00
2023-03-02T08:42:41.267Z,2544.00
2023-03-02T08:46:41.243Z,2562.00
2023-03-02T08:50:41.276Z,2622.00
2023-03-02T08:54:41.121Z,2715.00
2023-03-02T08:58:41.142Z,2844.00
2023-03-02T09:02:41.045Z,2911.00
2023-03-02T09:06:41.773Z,3041.00
2023-03-02T09:10:40.959Z,3093.00
2023-03-02T09:14:40.956Z,1624.00
2023-03-02T09:18:41.263Z,2384.00
2023-03-02T09:22:40.848Z,2450.00
2023-03-02T09:26:41.263Z,2530.00
2023-03-02T09:30:41.098Z,2626.00
2023-03-02T09:34:41.272Z,2723.00
2023-03-02T09:38:41.474Z,2761.00
2023-03-02T09:42:44.391Z,2778.00
2023-03-02T09:46:41.778Z,2854.00
2023-03-02T09:50:41.569Z,2904.00
2023-03-02T09:54:41.865Z,2820.00
2023-03-02T09:58:41.501Z,1021.00
2023-03-02T10:02:41.935Z,1422.00
2023-03-02T10:06:41.407Z,1494.00
2023-03-02T10:10:41.362Z,1649.00
2023-03-02T10:14:41.356Z,1837.00
2023-03-02T10:18:41.778Z,1932.00
2023-03-02T10:22:41.282Z,2028.00
2023-03-02T10:26:41.239Z,2134.00
2023-03-02T10:30:41.365Z,2211.00
2023-03-02T10:34:41.334Z,2374.00
2023-03-02T10:38:41.563Z,2524.00
2023-03-02T10:42:41.729Z,2612.00
2023-03-02T10:46:42.338Z,2655.00
2023-03-02T10:50:42.307Z,2632.00
2023-03-02T10:54:42.148Z,2434.00
2023-03-02T10:58:42.065Z,2367.00
2023-03-02T11:02:42.052Z,2207.00
2023-03-02T11:06:42.031Z,2114.00
2023-03-02T11:10:42.292Z,1992.00
2023-03-02T11:14:41.913Z,1900.00
2023-03-02T11:18:41.884Z,1823.00
2023-03-02T11:22:41.859Z,1753.00
2023-03-02T11:26:41.803Z,1507.00
2023-03-02T11:30:41.791Z,1594.00
2023-03-02T11:34:41.736Z,1517.00
2023-03-02T11:38:41.819Z,1544.00
2023-03-02T11:42:41.824Z,1583.00
2023-03-02T11:46:41.676Z,1722.00
2023-03-02T11:50:41.582Z,1909.00
2023-03-02T11:54:41.556Z,2026.00
2023-03-02T11:58:41.600Z,2158.00
2023-03-02T12:02:41.833Z,2230.00
2023-03-02T12:06:41.446Z,2349.00
2023-03-02T12:10:41.448Z,2447.00
2023-03-02T12:14:41.373Z,2527.00
2023-03-02T12:18:41.351Z,2658.00
2023-03-02T12:22:41.312Z,2752.00
2023-03-02T12:26:41.261Z,2841.00
2023-03-02T12:30:41.367Z,2894.00
2023-03-02T12:34:41.407Z,2864.00
2023-03-02T12:38:41.278Z,2824.00
2023-03-02T12:42:41.312Z,2818.00
2023-03-02T12:46:41.944Z,2822.00
2023-03-02T12:50:41.506Z,2818.00
2023-03-02T12:54:41.616Z,2819.00
2023-03-02T12:58:41.672Z,2767.00
2023-03-02T13:02:41.823Z,2729.00
2023-03-02T13:06:42.022Z,2698.00
2023-03-02T13:10:42.108Z,2206.00
2023-03-02T13:14:42.243Z,1768.00
2023-03-02T13:18:42.409Z,1779.00
2023-03-02T13:22:42.918Z,1660.00
2023-03-02T13:26:42.875Z,1563.00
2023-03-02T13:30:42.659Z,1793.00
2023-03-02T13:34:42.547Z,1989.00
2023-03-02T13:38:42.483Z,2021.00
2023-03-02T13:42:42.466Z,2137.00
2023-03-02T13:46:42.615Z,2175.00
2023-03-02T13:50:42.409Z,2182.00
2023-03-02T13:54:42.343Z,2204.00
2023-03-02T13:58:42.289Z,2220.00
2023-03-02T14:02:42.271Z,2238.00
2023-03-02T14:06:42.213Z,2281.00
2023-03-02T14:10:42.188Z,2330.00
2023-03-02T14:14:44.438Z,2405.00
2023-03-02T14:18:42.377Z,1978.00
2023-03-02T14:22:42.345Z,2040.00
2023-03-02T14:26:42.426Z,1951.00
2023-03-02T14:30:42.636Z,1492.00
2023-03-02T14:34:42.685Z,1273.00
2023-03-02T14:38:42.794Z,1345.00
2023-03-02T14:42:43.392Z,1323.00
2023-03-02T14:46:43.279Z,1338.00
2023-03-02T14:50:43.502Z,1190.00
2023-03-02T14:54:43.644Z,1235.00
2023-03-02T14:58:43.621Z,1250.00
2023-03-02T15:02:43.698Z,1214.00
2023-03-02T15:06:43.530Z,1296.00
2023-03-02T15:10:43.474Z,1367.00
2023-03-02T15:14:43.887Z,1464.00
2023-03-02T15:18:43.916Z,1433.00
2023-03-02T15:22:43.397Z,1432.00
2023-03-02T15:26:43.358Z,1289.00
2023-03-02T15:30:43.302Z,1228.00
2023-03-02T15:34:43.290Z,1267.00
2023-03-02T15:38:43.251Z,1265.00
2023-03-02T15:42:43.211Z,1254.00
2023-03-02T15:46:43.200Z,1252.00
2023-03-02T15:50:43.127Z,1252.00
2023-03-02T15:54:43.195Z,1255.00
2023-03-02T15:58:43.154Z,1257.00
2023-03-02T16:02:43.143Z,1254.00
2023-03-02T16:06:43.074Z,1248.00
2023-03-02T16:10:43.108Z,1251.00
2023-03-02T16:14:43.002Z,1241.00
2023-03-02T16:18:42.992Z,1235.00
2023-03-02T16:22:42.956Z,1225.00
2023-03-02T16:26:42.963Z,1221.00
2023-03-02T16:30:42.842Z,1219.00
2023-03-02T16:34:42.942Z,1212.00
2023-03-02T16:38:42.772Z,1206.00
2023-03-02T16:42:42.746Z,1198.00
2023-03-02T16:46:42.718Z,1190.00
2023-03-02T16:50:42.689Z,1186.00
2023-03-02T16:54:42.946Z,1180.00
2023-03-02T16:58:42.608Z,1175.00
2023-03-02T17:02:42.561Z,1170.00
2023-03-02T17:06:45.781Z,1160.00
2023-03-02T17:10:43.467Z,1161.00
2023-03-02T17:14:42.449Z,1155.00
2023-03-02T17:18:42.415Z,1150.00
2023-03-02T17:22:42.514Z,1148.00
2023-03-02T17:26:42.563Z,1145.00
2023-03-02T17:30:42.554Z,1149.00
2023-03-02T17:34:42.565Z,1144.00
2023-03-02T17:38:42.553Z,1144.00
2023-03-02T17:42:42.503Z,1142.00
2023-03-02T17:46:42.638Z,1136.00
2023-03-02T17:50:42.528Z,1133.00
2023-03-02T17:54:42.535Z,1129.00
2023-03-02T17:58:45.351Z,1123.00
2023-03-02T18:02:42.522Z,1117.00
2023-03-02T18:06:42.470Z,1109.00
2023-03-02T18:10:42.424Z,1095.00
2023-03-02T18:14:42.419Z,1094.00
2023-03-02T18:18:42.348Z,1084.00
2023-03-02T18:22:42.332Z,1095.00
2023-03-02T18:26:42.295Z,1053.00
2023-03-02T18:30:42.226Z,1052.00
2023-03-02T18:34:42.208Z,1045.00
2023-03-02T18:38:42.164Z,1048.00
2023-03-02T18:42:42.128Z,1038.00
2023-03-02T18:46:42.198Z,1029.00
2023-03-02T18:50:42.055Z,1030.00
2023-03-02T18:54:42.014Z,1017.00
2023-03-02T18:58:41.977Z,1010.00
2023-03-02T19:02:41.938Z,1003.00
2023-03-02T19:06:41.916Z,1007.00
2023-03-02T19:10:41.881Z,1001.00
2023-03-02T19:14:41.810Z,996.00
2023-03-02T19:18:41.799Z,995.00
2023-03-02T19:22:41.745Z,993.00
2023-03-02T19:26:41.702Z,992.00
2023-03-02T19:30:41.721Z,984.00
2023-03-02T19:34:41.648Z,981.00
2023-03-02T19:38:41.648Z,976.00
2023-03-02T19:42:41.570Z,968.00
2023-03-02T19:46:41.513Z,978.00
2023-03-02T19:50:41.468Z,972.00
2023-03-02T19:54:41.468Z,965.00
2023-03-02T19:58:41.430Z,960.00
2023-03-02T20:02:41.367Z,956.00
2023-03-02T20:06:41.449Z,946.00
2023-03-02T20:10:41.545Z,941.00
2023-03-02T20:14:41.616Z,946.00
2023-03-02T20:18:41.754Z,945.00
2023-03-02T20:22:41.890Z,933.00
2023-03-02T20:26:41.988Z,928.00
2023-03-02T20:30:42.296Z,929.00
2023-03-02T20:34:42.233Z,928.00
2023-03-02T20:38:42.399Z,926.00
2023-03-02T20:42:42.481Z,924.00
2023-03-02T20:46:42.649Z,921.00
2023-03-02T20:50:42.766Z,918.00
2023-03-02T20:54:42.929Z,911.00
2023-03-02T20:58:43.090Z,910.00
2023-03-02T21:02:43.197Z,909.00
2023-03-02T21:06:43.341Z,908.00
2023-03-02T21:10:43.513Z,900.00
2023-03-02T21:14:43.713Z,900.00
2023-03-02T21:18:43.843Z,890.00
2023-03-02T21:22:43.997Z,891.00
2023-03-02T21:26:44.198Z,881.00
2023-03-02T21:30:44.370Z,878.00
2023-03-02T21:34:44.511Z,872.00
2023-03-02T21:38:44.697Z,874.00
2023-03-02T21:42:44.882Z,875.00
2023-03-02T21:46:45.114Z,868.00
2023-03-02T21:50:45.323Z,864.00
2023-03-02T21:54:45.519Z,862.00
2023-03-02T21:58:45.729Z,856.00
2023-03-02T22:02:45.725Z,858.00
2023-03-02T22:06:45.660Z,854.00
2023-03-02T22:10:45.622Z,853.00
2023-03-02T22:14:45.597Z,849.00
2023-03-02T22:18:45.533Z,846.00
2023-03-02T22:22:45.506Z,847.00
2023-03-02T22:26:45.499Z,846.00
2023-03-02T22:30:45.428Z,840.00
2023-03-02T22:34:45.430Z,837.00
2023-03-02T22:38:45.412Z,836.00
2023-03-02T22:42:45.369Z,831.00
2023-03-02T22:46:45.445Z,830.00
2023-03-02T22:50:45.338Z,826.00
2023-03-02T22:54:45.252Z,823.00
2023-03-02T22:58:45.216Z,827.00
2023-03-02T23:02:45.198Z,826.00
2023-03-02T23:06:45.196Z,819.00
2023-03-02T23:10:45.154Z,819.00
2023-03-02T23:14:45.077Z,813.00
2023-03-02T23:18:45.036Z,816.00
2023-03-02T23:22:45.247Z,812.00
2023-03-02T23:26:45.269Z,814.00
2023-03-02T23:30:45.165Z,808.00
2023-03-02T23:34:45.119Z,805.00
2023-03-02T23:38:45.095Z,799.00
2023-03-02T23:42:45.028Z,795.00
2023-03-02T23:46:45.034Z,796.00
2023-03-02T23:50:44.964Z,792.00
2023-03-02T23:54:44.948Z,797.00
2023-03-02T23:58:44.903Z,794.00
