createdAt,value
2022-12-11T00:00:02.831Z,20.10
2022-12-11T00:00:12.803Z,19.60
2022-12-11T00:00:22.840Z,19.40
2022-12-11T00:00:32.944Z,18.90
2022-12-11T00:00:43.035Z,19.20
2022-12-11T00:00:53.016Z,18.80
2022-12-11T00:01:02.937Z,18.70
2022-12-11T00:01:13.081Z,18.70
2022-12-11T00:01:22.951Z,19.20
2022-12-11T00:01:32.845Z,19.30
2022-12-11T00:01:42.931Z,19.50
2022-12-11T00:01:52.875Z,19.40
2022-12-11T00:02:03.004Z,19.80
2022-12-11T00:02:13.084Z,19.60
2022-12-11T00:02:23.121Z,19.60
2022-12-11T00:02:32.878Z,19.60
2022-12-11T00:02:42.912Z,19.40
2022-12-11T00:02:52.922Z,19.20
2022-12-11T00:03:02.862Z,19.20
2022-12-11T00:03:16.069Z,19.30
2022-12-11T00:03:22.971Z,19.30
2022-12-11T00:03:32.875Z,19.00
2022-12-11T00:03:43.041Z,18.80
2022-12-11T00:03:53.004Z,18.80
2022-12-11T00:04:02.976Z,19.00
2022-12-11T00:04:12.921Z,18.90
2022-12-11T00:04:23.046Z,18.80
2022-12-11T00:04:32.992Z,18.40
2022-12-11T00:04:42.948Z,18.60
2022-12-11T00:04:52.966Z,19.10
2022-12-11T00:05:02.792Z,18.90
2022-12-11T00:05:12.903Z,19.30
2022-12-11T00:05:23.004Z,18.60
2022-12-11T00:05:32.917Z,18.90
2022-12-11T00:05:42.776Z,18.60
2022-12-11T00:05:52.945Z,18.50
2022-12-11T00:06:03.024Z,18.40
2022-12-11T00:06:13.053Z,18.30
2022-12-11T00:06:22.814Z,18.70
2022-12-11T00:06:32.974Z,19.30
2022-12-11T00:06:42.933Z,19.30
2022-12-11T00:06:53.044Z,19.30
2022-12-11T00:07:02.990Z,18.40
2022-12-11T00:07:12.817Z,18.30
2022-12-11T00:07:23.020Z,18.20
2022-12-11T00:07:32.904Z,18.20
2022-12-11T00:07:43.048Z,18.20
2022-12-11T00:07:53.067Z,18.40
2022-12-11T00:08:03.024Z,18.60
2022-12-11T00:08:13.038Z,18.50
2022-12-11T00:08:23.162Z,18.20
2022-12-11T00:08:33.027Z,18.30
2022-12-11T00:08:42.872Z,18.40
2022-12-11T00:08:52.945Z,18.50
2022-12-11T00:09:02.853Z,18.60
2022-12-11T00:09:12.914Z,18.30
2022-12-11T00:09:22.846Z,18.40
2022-12-11T00:09:32.839Z,18.20
2022-12-11T00:09:42.807Z,18.20
2022-12-11T00:09:52.888Z,18.10
2022-12-11T00:10:02.997Z,18.20
2022-12-11T00:10:13.048Z,18.90
2022-12-11T00:10:22.954Z,18.80
2022-12-11T00:10:37.563Z,19.10
2022-12-11T00:10:43.053Z,19.30
2022-12-11T00:10:52.787Z,18.60
2022-12-11T00:11:02.829Z,17.80
2022-12-11T00:11:13.072Z,17.80
2022-12-11T00:11:22.819Z,19.00
2022-12-11T00:11:32.850Z,19.60
2022-12-11T00:11:42.787Z,19.40
2022-12-11T00:11:52.781Z,18.50
2022-12-11T00:12:02.949Z,18.70
2022-12-11T00:12:12.772Z,18.80
2022-12-11T00:12:22.923Z,19.00
2022-12-11T00:12:32.903Z,18.80
2022-12-11T00:12:43.002Z,18.90
2022-12-11T00:12:52.816Z,18.90
2022-12-11T00:13:02.823Z,18.70
2022-12-11T00:13:12.849Z,18.20
2022-12-11T00:13:22.903Z,18.10
2022-12-11T00:13:33.056Z,18.10
2022-12-11T00:13:42.915Z,18.10
2022-12-11T00:13:53.038Z,17.90
2022-12-11T00:14:02.915Z,17.80
2022-12-11T00:14:13.005Z,18.10
2022-12-11T00:14:23.034Z,18.20
2022-12-11T00:14:32.911Z,18.80
2022-12-11T00:14:42.797Z,18.80
2022-12-11T00:14:52.837Z,18.80
2022-12-11T00:15:02.805Z,18.50
2022-12-11T00:15:13.366Z,18.70
2022-12-11T00:15:22.962Z,18.60
2022-12-11T00:15:32.796Z,18.40
2022-12-11T00:15:42.894Z,18.20
2022-12-11T00:15:52.789Z,18.20
2022-12-11T00:16:02.849Z,18.50
2022-12-11T00:16:13.077Z,18.60
2022-12-11T00:16:26.871Z,18.90
2022-12-11T00:16:32.872Z,19.10
2022-12-11T00:16:42.893Z,19.20
2022-12-11T00:16:52.969Z,19.00
2022-12-11T00:17:02.972Z,18.70
2022-12-11T00:17:12.975Z,18.40
2022-12-11T00:17:22.920Z,18.30
2022-12-11T00:17:32.876Z,18.20
2022-12-11T00:17:42.869Z,18.00
2022-12-11T00:17:52.970Z,18.20
2022-12-11T00:18:02.941Z,18.70
2022-12-11T00:18:12.899Z,19.40
2022-12-11T00:18:22.864Z,19.00
2022-12-11T00:18:32.979Z,18.60
2022-12-11T00:18:42.805Z,17.80
2022-12-11T00:18:53.052Z,17.90
2022-12-11T00:19:02.907Z,18.00
2022-12-11T00:19:13.059Z,18.20
2022-12-11T00:19:22.850Z,17.90
2022-12-11T00:19:32.893Z,17.90
2022-12-11T00:19:42.792Z,17.70
2022-12-11T00:19:52.874Z,18.10
2022-12-11T00:20:02.791Z,17.80
2022-12-11T00:20:13.034Z,17.80
2022-12-11T00:20:22.917Z,17.30
2022-12-11T00:20:32.793Z,17.70
2022-12-11T00:20:42.914Z,18.20
2022-12-11T00:20:53.000Z,19.10
2022-12-11T00:21:03.006Z,19.20
2022-12-11T00:21:13.047Z,18.90
2022-12-11T00:21:22.808Z,18.30
2022-12-11T00:21:32.935Z,17.60
2022-12-11T00:21:42.801Z,17.30
2022-12-11T00:21:52.811Z,17.50
2022-12-11T00:22:03.067Z,17.70
2022-12-11T00:22:12.891Z,18.20
2022-12-11T00:22:23.050Z,18.50
2022-12-11T00:22:32.903Z,18.60
2022-12-11T00:22:42.803Z,18.90
2022-12-11T00:22:52.810Z,18.70
2022-12-11T00:23:02.905Z,18.30
2022-12-11T00:23:12.816Z,17.40
2022-12-11T00:23:22.825Z,17.30
2022-12-11T00:23:33.083Z,17.30
2022-12-11T00:23:42.899Z,17.80
2022-12-11T00:23:52.881Z,17.50
2022-12-11T00:24:03.069Z,17.60
2022-12-11T00:24:13.109Z,17.60
2022-12-11T00:24:23.041Z,18.20
2022-12-11T00:24:32.987Z,19.00
2022-12-11T00:24:42.942Z,18.80
2022-12-11T00:24:53.036Z,18.30
2022-12-11T00:25:02.882Z,17.90
2022-12-11T00:25:13.187Z,18.20
2022-12-11T00:25:22.941Z,18.20
2022-12-11T00:25:32.858Z,17.50
2022-12-11T00:25:42.967Z,17.30
2022-12-11T00:25:52.801Z,17.50
2022-12-11T00:26:03.049Z,18.20
2022-12-11T00:26:12.787Z,18.10
2022-12-11T00:26:22.793Z,18.10
2022-12-11T00:26:33.019Z,18.10
2022-12-11T00:26:42.909Z,18.10
2022-12-11T00:26:52.938Z,17.90
2022-12-11T00:27:02.985Z,17.80
2022-12-11T00:27:12.867Z,17.60
2022-12-11T00:27:23.074Z,17.30
2022-12-11T00:27:32.878Z,17.20
2022-12-11T00:27:42.847Z,17.70
2022-12-11T00:27:52.903Z,18.40
2022-12-11T00:28:02.946Z,18.70
2022-12-11T00:28:12.778Z,18.70
2022-12-11T00:28:22.967Z,17.80
2022-12-11T00:28:33.019Z,17.70
2022-12-11T00:28:42.924Z,17.40
2022-12-11T00:28:52.939Z,17.70
2022-12-11T00:29:02.948Z,18.00
2022-12-11T00:29:13.074Z,18.10
2022-12-11T00:29:22.799Z,18.70
2022-12-11T00:29:32.831Z,18.40
2022-12-11T00:29:42.933Z,18.50
2022-12-11T00:29:53.051Z,18.00
2022-12-11T00:30:02.924Z,18.20
2022-12-11T00:30:12.961Z,18.00
2022-12-11T00:30:22.984Z,17.90
2022-12-11T00:30:32.844Z,18.30
2022-12-11T00:30:43.023Z,18.20
2022-12-11T00:30:52.996Z,18.20
2022-12-11T00:31:02.869Z,18.30
2022-12-11T00:31:12.934Z,18.80
2022-12-11T00:31:22.958Z,18.90
2022-12-11T00:31:33.054Z,18.40
2022-12-11T00:31:43.083Z,18.30
2022-12-11T00:31:52.816Z,18.30
2022-12-11T00:32:03.081Z,18.40
2022-12-11T00:32:12.891Z,18.10
2022-12-11T00:32:22.900Z,18.20
2022-12-11T00:32:37.491Z,18.20
2022-12-11T00:32:42.971Z,18.20
2022-12-11T00:32:53.044Z,18.40
2022-12-11T00:33:02.938Z,18.10
2022-12-11T00:33:12.888Z,18.30
2022-12-11T00:33:22.798Z,18.50
2022-12-11T00:33:32.977Z,18.90
2022-12-11T00:33:43.006Z,18.20
2022-12-11T00:33:53.032Z,18.00
2022-12-11T00:34:02.832Z,18.00
2022-12-11T00:34:12.845Z,18.70
2022-12-11T00:34:23.081Z,18.80
2022-12-11T00:34:32.872Z,18.80
2022-12-11T00:34:42.854Z,18.50
2022-12-11T00:34:52.847Z,18.30
2022-12-11T00:35:02.804Z,18.10
2022-12-11T00:35:13.258Z,18.00
2022-12-11T00:35:22.777Z,18.00
2022-12-11T00:35:33.059Z,18.10
2022-12-11T00:35:42.875Z,18.50
2022-12-11T00:35:52.827Z,18.20
2022-12-11T00:36:02.886Z,18.30
2022-12-11T00:36:12.883Z,18.20
2022-12-11T00:36:22.791Z,18.40
2022-12-11T00:36:32.930Z,18.40
2022-12-11T00:36:42.952Z,18.40
2022-12-11T00:36:52.863Z,18.70
2022-12-11T00:37:03.104Z,18.90
2022-12-11T00:37:12.995Z,19.20
2022-12-11T00:37:23.020Z,19.20
2022-12-11T00:37:33.008Z,19.00
2022-12-11T00:37:42.878Z,18.80
2022-12-11T00:37:52.932Z,18.70
2022-12-11T00:38:03.047Z,18.90
2022-12-11T00:38:12.827Z,18.90
2022-12-11T00:38:22.932Z,18.60
2022-12-11T00:38:33.044Z,18.60
2022-12-11T00:38:42.941Z,18.90
2022-12-11T00:38:53.033Z,19.20
2022-12-11T00:39:02.774Z,18.60
2022-12-11T00:39:12.851Z,18.30
2022-12-11T00:39:23.035Z,17.80
2022-12-11T00:39:33.060Z,18.30
2022-12-11T00:39:42.781Z,18.10
2022-12-11T00:39:53.040Z,18.60
2022-12-11T00:40:02.932Z,18.40
2022-12-11T00:40:12.965Z,18.50
2022-12-11T00:40:22.846Z,18.20
2022-12-11T00:40:32.999Z,18.60
2022-12-11T00:40:42.826Z,18.50
2022-12-11T00:40:52.882Z,18.90
2022-12-11T00:41:02.821Z,18.80
2022-12-11T00:41:12.998Z,19.10
2022-12-11T00:41:23.031Z,19.10
2022-12-11T00:41:32.963Z,19.50
2022-12-11T00:41:43.059Z,19.40
2022-12-11T00:41:52.991Z,19.40
2022-12-11T00:42:02.950Z,19.20
2022-12-11T00:42:12.884Z,18.90
2022-12-11T00:42:23.066Z,18.50
2022-12-11T00:42:32.839Z,18.50
2022-12-11T00:42:42.822Z,18.80
2022-12-11T00:42:52.972Z,19.30
2022-12-11T00:43:02.790Z,19.60
2022-12-11T00:43:13.066Z,19.20
2022-12-11T00:43:23.020Z,19.00
2022-12-11T00:43:32.994Z,19.10
2022-12-11T00:43:42.946Z,19.40
2022-12-11T00:43:52.915Z,19.20
2022-12-11T00:44:02.894Z,19.10
2022-12-11T00:44:13.053Z,19.20
2022-12-11T00:44:23.019Z,19.50
2022-12-11T00:44:32.986Z,19.60
2022-12-11T00:44:42.850Z,19.20
2022-12-11T00:44:52.894Z,18.90
2022-12-11T00:45:02.791Z,18.80
2022-12-11T00:45:13.160Z,18.60
2022-12-11T00:45:22.949Z,18.90
2022-12-11T00:45:32.855Z,18.90
2022-12-11T00:45:42.822Z,18.90
2022-12-11T00:45:53.073Z,19.00
2022-12-11T00:46:03.064Z,18.80
2022-12-11T00:46:12.926Z,19.10
2022-12-11T00:46:23.078Z,18.90
2022-12-11T00:46:32.812Z,19.00
2022-12-11T00:46:42.861Z,19.20
2022-12-11T00:46:52.829Z,18.80
2022-12-11T00:47:02.847Z,18.40
2022-12-11T00:47:12.843Z,18.20
2022-12-11T00:47:22.997Z,18.50
2022-12-11T00:47:33.013Z,18.50
2022-12-11T00:47:42.909Z,18.50
2022-12-11T00:47:53.083Z,18.60
2022-12-11T00:48:02.829Z,18.90
2022-12-11T00:48:12.838Z,19.00
2022-12-11T00:48:22.831Z,18.90
2022-12-11T00:48:32.777Z,19.10
2022-12-11T00:48:42.835Z,18.70
2022-12-11T00:48:52.802Z,18.90
2022-12-11T00:49:02.876Z,19.10
2022-12-11T00:49:13.012Z,19.60
2022-12-11T00:49:22.976Z,19.50
2022-12-11T00:49:33.050Z,19.00
2022-12-11T00:49:49.381Z,18.60
2022-12-11T00:49:53.019Z,18.80
2022-12-11T00:50:02.853Z,19.20
2022-12-11T00:50:12.821Z,19.50
2022-12-11T00:50:23.006Z,19.50
2022-12-11T00:50:32.947Z,18.70
2022-12-11T00:50:42.983Z,18.80
2022-12-11T00:50:52.989Z,18.60
2022-12-11T00:51:02.894Z,19.20
2022-12-11T00:51:13.019Z,18.40
2022-12-11T00:51:22.818Z,18.90
2022-12-11T00:51:33.052Z,18.90
2022-12-11T00:51:42.828Z,19.70
2022-12-11T00:51:53.010Z,19.50
2022-12-11T00:52:02.964Z,19.80
2022-12-11T00:52:12.801Z,19.80
2022-12-11T00:52:22.878Z,19.50
2022-12-11T00:52:32.841Z,19.70
2022-12-11T00:52:43.006Z,19.20
2022-12-11T00:52:52.926Z,19.60
2022-12-11T00:53:03.106Z,19.30
2022-12-11T00:53:12.891Z,19.80
2022-12-11T00:53:23.100Z,19.60
2022-12-11T00:53:32.898Z,19.60
2022-12-11T00:53:42.802Z,19.20
2022-12-11T00:53:52.996Z,19.20
2022-12-11T00:54:02.873Z,19.00
2022-12-11T00:54:13.071Z,19.40
2022-12-11T00:54:22.943Z,19.50
2022-12-11T00:54:33.055Z,19.50
2022-12-11T00:54:43.088Z,19.90
2022-12-11T00:54:53.080Z,19.80
2022-12-11T00:55:02.986Z,19.70
2022-12-11T00:55:13.108Z,19.70
2022-12-11T00:55:22.839Z,19.20
2022-12-11T00:55:32.850Z,19.30
2022-12-11T00:55:42.828Z,18.80
2022-12-11T00:55:53.064Z,19.30
2022-12-11T00:56:03.026Z,19.10
2022-12-11T00:56:12.987Z,19.10
2022-12-11T00:56:22.790Z,18.90
2022-12-11T00:56:32.861Z,19.40
2022-12-11T00:56:42.884Z,19.40
2022-12-11T00:56:52.917Z,19.80
2022-12-11T00:57:02.808Z,19.60
2022-12-11T00:57:12.886Z,19.50
2022-12-11T00:57:22.790Z,18.80
2022-12-11T00:57:33.045Z,18.90
2022-12-11T00:57:42.895Z,18.80
2022-12-11T00:57:52.911Z,19.40
2022-12-11T00:58:02.982Z,19.70
2022-12-11T00:58:13.023Z,20.40
2022-12-11T00:58:22.796Z,19.60
2022-12-11T00:58:32.963Z,19.30
2022-12-11T00:58:42.917Z,19.00
2022-12-11T00:58:53.033Z,19.10
2022-12-11T00:59:03.004Z,19.20
2022-12-11T00:59:13.091Z,18.70
2022-12-11T00:59:22.781Z,18.60
2022-12-11T00:59:33.087Z,19.10
2022-12-11T00:59:42.943Z,18.90
2022-12-11T00:59:53.061Z,19.20
2022-12-11T01:00:02.777Z,19.00
2022-12-11T01:00:12.856Z,19.80
2022-12-11T01:00:22.808Z,19.60
2022-12-11T01:00:33.104Z,19.80
2022-12-11T01:00:42.847Z,19.20
2022-12-11T01:00:53.092Z,19.20
2022-12-11T01:01:03.021Z,19.00
2022-12-11T01:01:12.891Z,19.70
2022-12-11T01:01:23.027Z,19.50
2022-12-11T01:01:32.931Z,19.00
2022-12-11T01:01:43.016Z,18.10
2022-12-11T01:01:53.099Z,17.90
2022-12-11T01:02:02.972Z,18.20
2022-12-11T01:02:12.959Z,18.90
2022-12-11T01:02:22.936Z,19.30
2022-12-11T01:02:32.992Z,19.90
2022-12-11T01:02:42.848Z,19.90
2022-12-11T01:02:53.043Z,19.20
2022-12-11T01:03:03.186Z,19.40
2022-12-11T01:03:12.977Z,19.70
2022-12-11T01:03:23.041Z,20.50
2022-12-11T01:03:32.832Z,19.70
2022-12-11T01:03:43.066Z,19.20
2022-12-11T01:03:52.911Z,19.10
2022-12-11T01:04:02.938Z,19.40
2022-12-11T01:04:12.914Z,19.00
2022-12-11T01:04:22.917Z,19.00
2022-12-11T01:04:32.900Z,18.80
2022-12-11T01:04:42.995Z,19.20
2022-12-11T01:04:52.801Z,19.80
2022-12-11T01:05:03.434Z,19.80
2022-12-11T01:05:13.150Z,19.90
2022-12-11T01:05:22.819Z,18.70
2022-12-11T01:05:32.793Z,18.50
2022-12-11T01:05:42.879Z,17.90
2022-12-11T01:05:52.882Z,18.60
2022-12-11T01:06:03.005Z,19.10
2022-12-11T01:06:12.978Z,19.30
2022-12-11T01:06:22.864Z,19.20
2022-12-11T01:06:32.821Z,18.80
2022-12-11T01:06:42.854Z,19.00
2022-12-11T01:06:52.835Z,19.30
2022-12-11T01:07:02.960Z,19.60
2022-12-11T01:07:12.918Z,19.50
2022-12-11T01:07:22.877Z,19.00
2022-12-11T01:07:32.863Z,18.90
2022-12-11T01:07:42.851Z,18.50
2022-12-11T01:07:52.876Z,19.20
2022-12-11T01:08:02.833Z,18.80
2022-12-11T01:08:12.967Z,19.10
2022-12-11T01:08:22.889Z,18.40
2022-12-11T01:08:38.293Z,18.50
2022-12-11T01:08:42.811Z,18.50
2022-12-11T01:08:53.003Z,18.70
2022-12-11T01:09:02.963Z,18.80
2022-12-11T01:09:13.428Z,19.10
2022-12-11T01:09:22.971Z,18.80
2022-12-11T01:09:32.812Z,18.70
2022-12-11T01:09:42.829Z,18.30
2022-12-11T01:09:52.824Z,18.60
2022-12-11T01:10:02.813Z,18.20
2022-12-11T01:10:12.860Z,18.50
2022-12-11T01:10:23.114Z,18.50
2022-12-11T01:10:33.161Z,18.30
2022-12-11T01:10:42.949Z,18.40
2022-12-11T01:10:52.909Z,18.10
2022-12-11T01:11:02.863Z,19.10
2022-12-11T01:11:12.883Z,18.70
2022-12-11T01:11:22.891Z,18.90
2022-12-11T01:11:33.053Z,18.70
2022-12-11T01:11:43.027Z,19.60
2022-12-11T01:11:52.818Z,19.50
2022-12-11T01:12:02.967Z,19.30
2022-12-11T01:12:12.855Z,18.30
2022-12-11T01:12:22.870Z,18.40
2022-12-11T01:12:33.045Z,18.10
2022-12-11T01:12:42.897Z,18.10
2022-12-11T01:12:52.831Z,17.50
2022-12-11T01:13:02.837Z,17.10
2022-12-11T01:13:13.022Z,17.00
2022-12-11T01:13:23.013Z,17.00
2022-12-11T01:13:32.945Z,17.70
2022-12-11T01:13:42.854Z,17.70
2022-12-11T01:13:53.018Z,17.70
2022-12-11T01:14:02.976Z,17.20
2022-12-11T01:14:12.915Z,17.30
2022-12-11T01:14:23.075Z,17.40
2022-12-11T01:14:32.812Z,17.80
2022-12-11T01:14:43.036Z,18.00
2022-12-11T01:14:52.882Z,18.10
2022-12-11T01:15:02.809Z,18.20
2022-12-11T01:15:13.260Z,18.40
2022-12-11T01:15:22.831Z,18.50
2022-12-11T01:15:34.159Z,18.40
2022-12-11T01:15:42.841Z,18.00
2022-12-11T01:15:52.772Z,17.80
2022-12-11T01:16:03.074Z,17.60
2022-12-11T01:16:13.191Z,17.70
2022-12-11T01:16:23.099Z,17.40
2022-12-11T01:16:33.031Z,17.90
2022-12-11T01:16:42.967Z,18.00
2022-12-11T01:16:52.928Z,18.20
2022-12-11T01:17:02.980Z,18.10
2022-12-11T01:17:12.897Z,18.10
2022-12-11T01:17:23.003Z,18.10
2022-12-11T01:17:32.933Z,18.40
2022-12-11T01:17:42.873Z,18.10
2022-12-11T01:17:53.065Z,18.80
2022-12-11T01:18:02.837Z,18.50
2022-12-11T01:18:12.947Z,18.40
2022-12-11T01:18:23.022Z,18.20
2022-12-11T01:18:33.074Z,18.20
2022-12-11T01:18:42.904Z,17.80
2022-12-11T01:18:52.976Z,17.90
2022-12-11T01:19:02.776Z,17.70
2022-12-11T01:19:12.959Z,18.50
2022-12-11T01:19:22.848Z,18.50
2022-12-11T01:19:33.002Z,18.30
2022-12-11T01:19:42.944Z,18.10
2022-12-11T01:19:52.801Z,18.30
2022-12-11T01:20:02.843Z,18.60
2022-12-11T01:20:12.963Z,18.40
2022-12-11T01:20:23.040Z,18.20
2022-12-11T01:20:33.025Z,17.90
2022-12-11T01:20:42.914Z,17.90
2022-12-11T01:20:52.860Z,17.90
2022-12-11T01:21:03.067Z,17.50
2022-12-11T01:21:13.014Z,17.40
2022-12-11T01:21:23.048Z,17.30
2022-12-11T01:21:32.908Z,17.60
2022-12-11T01:21:42.964Z,17.80
2022-12-11T01:21:53.070Z,18.40
2022-12-11T01:22:03.035Z,18.60
2022-12-11T01:22:13.036Z,18.90
2022-12-11T01:22:23.069Z,18.20
2022-12-11T01:22:33.029Z,17.80
2022-12-11T01:22:43.032Z,17.60
2022-12-11T01:22:52.792Z,17.40
2022-12-11T01:23:03.025Z,18.00
2022-12-11T01:23:12.979Z,18.30
2022-12-11T01:23:22.825Z,18.90
2022-12-11T01:23:32.843Z,18.30
2022-12-11T01:23:42.951Z,18.00
2022-12-11T01:23:52.936Z,17.90
2022-12-11T01:24:03.003Z,18.50
2022-12-11T01:24:12.838Z,18.50
2022-12-11T01:24:23.064Z,18.60
2022-12-11T01:24:32.885Z,18.80
2022-12-11T01:24:42.892Z,18.80
2022-12-11T01:24:53.019Z,18.80
2022-12-11T01:25:02.893Z,18.40
2022-12-11T01:25:13.014Z,18.70
2022-12-11T01:25:22.921Z,19.10
2022-12-11T01:25:33.029Z,18.90
2022-12-11T01:25:42.793Z,18.60
2022-12-11T01:25:52.840Z,18.70
2022-12-11T01:26:02.893Z,19.20
2022-12-11T01:26:12.871Z,18.90
2022-12-11T01:26:22.998Z,18.10
2022-12-11T01:26:32.984Z,17.30
2022-12-11T01:26:42.892Z,17.60
2022-12-11T01:26:52.971Z,17.80
2022-12-11T01:27:02.793Z,17.90
2022-12-11T01:27:12.797Z,17.80
2022-12-11T01:27:22.782Z,17.50
2022-12-11T01:27:32.926Z,17.80
2022-12-11T01:27:43.051Z,18.30
2022-12-11T01:27:53.057Z,18.80
2022-12-11T01:28:03.936Z,18.80
2022-12-11T01:28:12.825Z,18.30
2022-12-11T01:28:22.876Z,18.30
2022-12-11T01:28:32.786Z,18.40
2022-12-11T01:28:42.985Z,18.60
2022-12-11T01:28:53.020Z,18.10
2022-12-11T01:29:03.937Z,18.50
2022-12-11T01:29:13.434Z,18.00
2022-12-11T01:29:22.794Z,18.20
2022-12-11T01:29:32.890Z,18.00
2022-12-11T01:29:42.772Z,18.10
2022-12-11T01:29:52.923Z,17.50
2022-12-11T01:30:03.444Z,17.30
2022-12-11T01:30:12.839Z,17.20
2022-12-11T01:30:23.039Z,17.80
2022-12-11T01:30:33.019Z,17.80
2022-12-11T01:30:43.156Z,17.90
2022-12-11T01:30:53.982Z,17.50
2022-12-11T01:31:03.474Z,17.60
2022-12-11T01:31:12.998Z,17.50
2022-12-11T01:31:22.874Z,17.80
2022-12-11T01:31:32.895Z,18.00
2022-12-11T01:31:42.858Z,18.40
2022-12-11T01:31:53.006Z,18.20
2022-12-11T01:32:02.872Z,17.70
2022-12-11T01:32:12.929Z,17.60
2022-12-11T01:32:23.086Z,17.60
2022-12-11T01:32:33.021Z,18.10
2022-12-11T01:32:42.994Z,17.70
2022-12-11T01:32:52.922Z,18.30
2022-12-11T01:33:02.809Z,17.70
2022-12-11T01:33:13.011Z,17.50
2022-12-11T01:33:22.837Z,16.80
2022-12-11T01:33:33.037Z,17.30
2022-12-11T01:33:43.057Z,17.50
2022-12-11T01:33:52.941Z,17.90
2022-12-11T01:34:03.433Z,17.70
2022-12-11T01:34:13.437Z,17.80
2022-12-11T01:34:22.929Z,17.40
2022-12-11T01:34:32.974Z,17.20
2022-12-11T01:34:42.947Z,17.20
2022-12-11T01:34:53.014Z,17.30
2022-12-11T01:35:02.893Z,17.30
2022-12-11T01:35:13.396Z,17.50
2022-12-11T01:35:22.863Z,17.40
2022-12-11T01:35:32.787Z,17.10
2022-12-11T01:35:43.090Z,17.00
2022-12-11T01:35:52.964Z,17.20
2022-12-11T01:36:03.035Z,17.20
2022-12-11T01:36:13.044Z,17.20
2022-12-11T01:36:22.869Z,17.00
2022-12-11T01:36:32.879Z,16.80
2022-12-11T01:36:42.844Z,16.70
2022-12-11T01:36:52.937Z,17.20
2022-12-11T01:37:02.925Z,17.00
2022-12-11T01:37:13.018Z,17.50
2022-12-11T01:37:22.955Z,17.00
2022-12-11T01:37:32.988Z,17.00
2022-12-11T01:37:42.890Z,16.50
2022-12-11T01:37:52.875Z,16.60
2022-12-11T01:38:02.792Z,16.30
2022-12-11T01:38:12.829Z,16.40
2022-12-11T01:38:23.032Z,16.60
2022-12-11T01:38:32.869Z,16.50
2022-12-11T01:38:42.892Z,16.40
2022-12-11T01:38:53.089Z,16.20
2022-12-11T01:39:03.949Z,16.60
2022-12-11T01:39:13.045Z,17.10
2022-12-11T01:39:23.082Z,16.50
2022-12-11T01:39:33.064Z,16.70
2022-12-11T01:39:43.010Z,16.20
2022-12-11T01:39:52.783Z,17.00
2022-12-11T01:40:03.064Z,17.20
2022-12-11T01:40:12.908Z,17.40
2022-12-11T01:40:22.977Z,17.10
2022-12-11T01:40:32.854Z,16.50
2022-12-11T01:40:42.975Z,16.40
2022-12-11T01:40:52.811Z,16.80
2022-12-11T01:41:18.496Z,17.20
2022-12-11T01:41:18.810Z,17.20
2022-12-11T01:41:22.833Z,17.30
2022-12-11T01:41:32.881Z,16.70
2022-12-11T01:41:42.816Z,17.00
2022-12-11T01:41:53.016Z,16.60
2022-12-11T01:42:03.093Z,16.90
2022-12-11T01:42:13.083Z,17.20
2022-12-11T01:42:22.914Z,17.40
2022-12-11T01:42:32.933Z,16.90
2022-12-11T01:42:43.053Z,16.50
2022-12-11T01:42:53.935Z,16.30
2022-12-11T01:43:03.026Z,16.80
2022-12-11T01:43:13.030Z,17.00
2022-12-11T01:43:22.968Z,16.80
2022-12-11T01:43:33.017Z,16.80
2022-12-11T01:43:42.962Z,16.90
2022-12-11T01:43:53.025Z,17.00
2022-12-11T01:44:02.824Z,17.40
2022-12-11T01:44:13.162Z,17.00
2022-12-11T01:44:23.088Z,16.80
2022-12-11T01:44:32.875Z,16.00
2022-12-11T01:44:43.019Z,16.20
2022-12-11T01:44:53.442Z,16.10
2022-12-11T01:45:02.936Z,16.40
2022-12-11T01:45:12.909Z,16.20
2022-12-11T01:45:26.622Z,16.70
2022-12-11T01:45:32.803Z,16.20
2022-12-11T01:45:43.106Z,15.90
2022-12-11T01:45:53.089Z,15.80
2022-12-11T01:46:02.886Z,16.30
2022-12-11T01:46:13.017Z,16.50
2022-12-11T01:46:22.973Z,16.70
2022-12-11T01:46:32.956Z,16.70
2022-12-11T01:46:42.798Z,16.30
2022-12-11T01:46:52.986Z,15.80
2022-12-11T01:47:03.934Z,15.80
2022-12-11T01:47:12.855Z,17.00
2022-12-11T01:47:22.995Z,17.30
2022-12-11T01:47:32.787Z,17.10
2022-12-11T01:47:42.838Z,16.30
2022-12-11T01:47:53.427Z,16.20
2022-12-11T01:48:03.063Z,16.00
2022-12-11T01:48:13.042Z,15.90
2022-12-11T01:48:22.921Z,15.70
2022-12-11T01:48:34.073Z,15.70
2022-12-11T01:48:42.919Z,16.30
2022-12-11T01:48:53.076Z,16.30
2022-12-11T01:49:03.083Z,16.60
2022-12-11T01:49:13.013Z,16.10
2022-12-11T01:49:22.785Z,16.10
2022-12-11T01:49:33.047Z,16.10
2022-12-11T01:49:42.957Z,16.00
2022-12-11T01:49:52.910Z,15.80
2022-12-11T01:50:02.788Z,15.90
2022-12-11T01:50:12.925Z,16.10
2022-12-11T01:50:22.934Z,16.70
2022-12-11T01:50:32.973Z,16.80
2022-12-11T01:50:42.941Z,17.00
2022-12-11T01:50:52.969Z,16.40
2022-12-11T01:51:02.960Z,16.40
2022-12-11T01:51:12.804Z,16.20
2022-12-11T01:51:22.806Z,16.50
2022-12-11T01:51:32.789Z,16.60
2022-12-11T01:51:42.969Z,16.90
2022-12-11T01:51:52.778Z,17.20
2022-12-11T01:52:03.142Z,16.50
2022-12-11T01:52:13.032Z,16.40
2022-12-11T01:52:23.021Z,16.40
2022-12-11T01:52:32.836Z,16.40
2022-12-11T01:52:43.004Z,16.40
2022-12-11T01:52:53.071Z,16.30
2022-12-11T01:53:03.075Z,16.40
2022-12-11T01:53:12.906Z,16.50
2022-12-11T01:53:22.856Z,16.60
2022-12-11T01:53:32.999Z,16.40
2022-12-11T01:53:42.989Z,16.10
2022-12-11T01:53:52.840Z,15.80
2022-12-11T01:54:02.798Z,15.80
2022-12-11T01:54:12.938Z,15.70
2022-12-11T01:54:22.865Z,15.80
2022-12-11T01:54:33.427Z,15.80
2022-12-11T01:54:42.858Z,15.90
2022-12-11T01:54:52.899Z,15.70
2022-12-11T01:55:02.801Z,16.00
2022-12-11T01:55:13.267Z,16.50
2022-12-11T01:55:22.891Z,17.00
2022-12-11T01:55:32.813Z,16.60
2022-12-11T01:55:42.863Z,16.30
2022-12-11T01:55:52.966Z,16.10
2022-12-11T01:56:03.089Z,16.20
2022-12-11T01:56:12.952Z,16.10
2022-12-11T01:56:22.863Z,15.70
2022-12-11T01:56:33.054Z,15.10
2022-12-11T01:56:42.876Z,15.40
2022-12-11T01:56:52.789Z,15.70
2022-12-11T01:57:02.969Z,16.10
2022-12-11T01:57:13.043Z,16.10
2022-12-11T01:57:22.780Z,16.30
2022-12-11T01:57:32.999Z,16.40
2022-12-11T01:57:42.820Z,16.00
2022-12-11T01:57:52.938Z,16.10
2022-12-11T01:58:03.027Z,16.20
2022-12-11T01:58:12.993Z,16.50
2022-12-11T01:58:22.845Z,16.20
2022-12-11T01:58:32.780Z,16.20
2022-12-11T01:58:42.790Z,16.20
2022-12-11T01:58:52.933Z,16.60
2022-12-11T01:59:02.822Z,16.50
2022-12-11T01:59:13.108Z,15.90
2022-12-11T01:59:22.926Z,15.60
2022-12-11T01:59:33.084Z,15.60
2022-12-11T01:59:42.864Z,16.00
2022-12-11T01:59:52.868Z,16.20
2022-12-11T02:00:03.093Z,16.20
2022-12-11T02:00:13.033Z,16.20
2022-12-11T02:00:23.047Z,15.60
2022-12-11T02:00:32.989Z,15.70
2022-12-11T02:00:43.080Z,15.80
2022-12-11T02:00:53.043Z,16.00
2022-12-11T02:01:02.867Z,15.70
2022-12-11T02:01:12.996Z,15.70
2022-12-11T02:01:23.071Z,16.00
2022-12-11T02:01:33.117Z,16.20
2022-12-11T02:01:42.844Z,16.30
2022-12-11T02:01:53.025Z,16.30
2022-12-11T02:02:03.057Z,16.10
2022-12-11T02:02:13.017Z,16.10
2022-12-11T02:02:23.032Z,15.70
2022-12-11T02:02:32.996Z,15.50
2022-12-11T02:02:43.032Z,15.70
2022-12-11T02:02:53.102Z,16.10
2022-12-11T02:03:02.933Z,16.30
2022-12-11T02:03:13.090Z,16.00
2022-12-11T02:03:23.005Z,15.60
2022-12-11T02:03:32.956Z,15.60
2022-12-11T02:03:42.960Z,15.90
2022-12-11T02:03:53.064Z,16.00
2022-12-11T02:04:03.074Z,16.00
2022-12-11T02:04:12.852Z,16.50
2022-12-11T02:04:22.806Z,16.80
2022-12-11T02:04:32.927Z,17.00
2022-12-11T02:04:43.070Z,16.60
2022-12-11T02:04:52.930Z,16.20
2022-12-11T02:05:02.891Z,16.00
2022-12-11T02:05:13.421Z,15.40
2022-12-11T02:05:23.103Z,15.40
2022-12-11T02:05:33.008Z,15.20
2022-12-11T02:05:42.830Z,15.30
2022-12-11T02:05:52.974Z,15.70
2022-12-11T02:06:03.105Z,15.70
2022-12-11T02:06:13.086Z,16.30
2022-12-11T02:06:22.850Z,16.40
2022-12-11T02:06:33.072Z,16.40
2022-12-11T02:06:42.838Z,16.10
2022-12-11T02:06:53.071Z,15.80
2022-12-11T02:07:03.044Z,15.70
2022-12-11T02:07:12.854Z,15.70
2022-12-11T02:07:23.008Z,15.80
2022-12-11T02:07:33.012Z,15.90
2022-12-11T02:07:43.015Z,15.80
2022-12-11T02:07:52.919Z,15.40
2022-12-11T02:08:03.024Z,15.40
2022-12-11T02:08:13.090Z,15.50
2022-12-11T02:08:23.176Z,15.70
2022-12-11T02:08:32.811Z,16.20
2022-12-11T02:08:42.931Z,15.60