createdAt,value
2023-08-29T00:00:23.255Z,13.30
2023-08-29T00:02:55.104Z,13.30
2023-08-29T00:05:28.718Z,13.30
2023-08-29T00:08:00.430Z,13.30
2023-08-29T00:10:32.230Z,13.30
2023-08-29T00:13:04.101Z,13.30
2023-08-29T00:15:35.976Z,13.30
2023-08-29T00:18:07.974Z,13.20
2023-08-29T00:20:39.802Z,13.20
2023-08-29T00:23:11.687Z,13.20
2023-08-29T00:25:43.395Z,13.20
2023-08-29T00:28:15.157Z,13.20
2023-08-29T00:30:46.838Z,13.20
2023-08-29T00:33:18.516Z,13.20
2023-08-29T00:35:52.535Z,13.20
2023-08-29T00:38:24.236Z,13.20
2023-08-29T00:40:55.953Z,13.20
2023-08-29T00:43:27.634Z,13.30
2023-08-29T00:46:00.286Z,13.20
2023-08-29T00:48:32.594Z,13.20
2023-08-29T00:51:04.246Z,13.20
2023-08-29T00:53:36.542Z,13.20
2023-08-29T00:56:08.420Z,13.30
2023-08-29T00:58:40.956Z,13.30
2023-08-29T01:01:13.648Z,13.30
2023-08-29T01:03:45.847Z,13.30
2023-08-29T01:06:18.429Z,13.30
2023-08-29T01:08:50.728Z,13.20
2023-08-29T01:11:52.762Z,13.20
2023-08-29T01:14:38.304Z,13.20
2023-08-29T01:17:20.049Z,13.20
2023-08-29T01:19:53.968Z,13.20
2023-08-29T01:22:52.494Z,13.20
2023-08-29T01:25:37.666Z,13.20
2023-08-29T01:28:09.789Z,13.20
2023-08-29T01:30:42.385Z,13.10
2023-08-29T01:33:14.338Z,13.20
2023-08-29T01:35:47.958Z,13.20
2023-08-29T01:38:19.726Z,13.20
2023-08-29T01:40:51.479Z,13.20
2023-08-29T01:43:23.354Z,13.10
2023-08-29T01:45:55.181Z,13.20
2023-08-29T01:48:28.475Z,13.10
2023-08-29T01:51:00.836Z,13.10
2023-08-29T01:53:32.626Z,13.10
2023-08-29T01:56:04.860Z,13.10
2023-08-29T01:58:38.357Z,13.20
2023-08-29T02:01:22.617Z,13.10
2023-08-29T02:03:56.345Z,13.10
2023-08-29T02:06:29.271Z,13.10
2023-08-29T02:09:00.966Z,13.20
2023-08-29T02:11:32.641Z,13.20
2023-08-29T02:14:04.338Z,13.20
2023-08-29T02:16:36.334Z,13.20
2023-08-29T02:19:08.043Z,13.20
2023-08-29T02:21:39.696Z,13.20
2023-08-29T02:24:11.318Z,13.20
2023-08-29T02:26:43.119Z,13.30
2023-08-29T02:29:14.848Z,13.30
2023-08-29T02:31:46.653Z,13.30
2023-08-29T02:34:18.557Z,13.30
2023-08-29T02:36:50.338Z,13.30
2023-08-29T02:39:22.030Z,13.30
2023-08-29T02:41:53.698Z,13.30
2023-08-29T02:44:26.972Z,13.30
2023-08-29T02:46:58.680Z,13.30
2023-08-29T02:49:32.100Z,13.30
2023-08-29T02:52:04.120Z,13.30
2023-08-29T02:54:35.763Z,13.30
2023-08-29T02:57:07.493Z,13.20
2023-08-29T02:59:39.934Z,13.20
2023-08-29T03:02:11.623Z,13.30
2023-08-29T03:04:43.389Z,13.30
2023-08-29T03:07:15.078Z,13.30
2023-08-29T03:09:46.760Z,13.30
2023-08-29T03:12:18.508Z,13.30
2023-08-29T03:14:55.047Z,13.30
2023-08-29T03:17:27.075Z,13.40
2023-08-29T03:19:58.709Z,13.40
2023-08-29T03:22:30.367Z,13.40
2023-08-29T03:25:02.045Z,13.40
2023-08-29T03:27:33.820Z,13.40
2023-08-29T03:30:06.121Z,13.40
2023-08-29T03:32:37.876Z,13.30
2023-08-29T03:35:09.634Z,13.30
2023-08-29T03:37:41.478Z,13.30
2023-08-29T03:40:13.940Z,13.40
2023-08-29T03:42:45.746Z,13.40
2023-08-29T03:45:19.332Z,13.30
2023-08-29T03:47:51.160Z,13.30
2023-08-29T03:50:22.920Z,13.30
2023-08-29T03:52:54.608Z,13.30
2023-08-29T03:55:26.364Z,13.30
2023-08-29T03:57:58.002Z,13.30
2023-08-29T04:00:29.713Z,13.30
2023-08-29T04:03:01.763Z,13.20
2023-08-29T04:05:36.120Z,13.30
2023-08-29T04:08:08.375Z,13.30
2023-08-29T04:10:41.429Z,13.30
2023-08-29T04:13:13.264Z,13.30
2023-08-29T04:15:44.973Z,13.20
2023-08-29T04:18:17.421Z,13.20
2023-08-29T04:20:49.102Z,13.20
2023-08-29T04:23:20.907Z,13.10
2023-08-29T04:26:02.287Z,13.20
2023-08-29T04:28:34.093Z,13.20
2023-08-29T04:31:15.236Z,13.20
2023-08-29T04:33:47.042Z,13.10
2023-08-29T04:36:18.846Z,13.10
2023-08-29T04:38:50.570Z,13.10
2023-08-29T04:41:22.271Z,13.00
2023-08-29T04:43:53.930Z,13.00
2023-08-29T04:46:26.276Z,13.00
2023-08-29T04:48:57.961Z,13.00
2023-08-29T04:51:29.803Z,13.00
2023-08-29T04:54:01.474Z,13.00
2023-08-29T04:56:33.140Z,13.00
2023-08-29T04:59:05.042Z,13.00
2023-08-29T05:01:37.760Z,13.10
2023-08-29T05:04:10.424Z,13.10
2023-08-29T05:06:42.212Z,13.10
2023-08-29T05:09:13.974Z,13.10
2023-08-29T05:11:45.706Z,13.10
2023-08-29T05:14:17.445Z,13.10
2023-08-29T05:16:49.128Z,13.10
2023-08-29T05:19:21.493Z,13.10
2023-08-29T05:21:53.196Z,13.20
2023-08-29T05:24:24.821Z,13.20
2023-08-29T05:26:56.444Z,13.20
2023-08-29T05:29:28.218Z,13.20
2023-08-29T05:31:59.839Z,13.20
2023-08-29T05:34:31.505Z,13.20
2023-08-29T05:37:04.649Z,13.20
2023-08-29T05:39:36.371Z,13.20
2023-08-29T05:42:08.066Z,13.10
2023-08-29T05:44:39.750Z,13.10
2023-08-29T05:47:11.568Z,13.10
2023-08-29T05:49:43.330Z,13.20
2023-08-29T05:52:15.104Z,13.10
2023-08-29T05:54:46.751Z,13.20
2023-08-29T05:57:18.382Z,13.20
2023-08-29T05:59:50.010Z,13.30
2023-08-29T06:02:21.982Z,13.30
2023-08-29T06:04:54.392Z,13.30
2023-08-29T06:07:26.154Z,13.40
2023-08-29T06:09:58.158Z,13.40
2023-08-29T06:12:29.824Z,13.50
2023-08-29T06:15:01.552Z,13.50
2023-08-29T06:17:33.280Z,13.50
2023-08-29T06:20:05.474Z,13.50
2023-08-29T06:22:37.267Z,13.50
2023-08-29T06:25:10.675Z,13.40
2023-08-29T06:27:42.379Z,13.50
2023-08-29T06:30:15.860Z,13.50
2023-08-29T06:32:47.647Z,13.50
2023-08-29T06:35:19.402Z,13.50
2023-08-29T06:37:51.116Z,13.50
2023-08-29T06:40:22.888Z,13.50
2023-08-29T06:42:54.619Z,13.50
2023-08-29T06:45:26.845Z,13.50
2023-08-29T06:47:58.736Z,13.50
2023-08-29T06:50:30.516Z,13.50
2023-08-29T06:53:02.309Z,13.60
2023-08-29T06:55:35.838Z,13.60
2023-08-29T06:58:07.772Z,13.60
2023-08-29T07:00:39.848Z,13.60
2023-08-29T07:03:11.965Z,13.60
2023-08-29T07:05:43.826Z,13.60
2023-08-29T07:08:15.559Z,13.60
2023-08-29T07:10:48.540Z,13.50
2023-08-29T07:13:20.197Z,13.50
2023-08-29T07:15:51.903Z,13.50
2023-08-29T07:18:25.665Z,13.50
2023-08-29T07:21:00.075Z,13.50
2023-08-29T07:23:31.763Z,13.50
2023-08-29T07:26:03.442Z,13.50
2023-08-29T07:28:35.256Z,13.50
2023-08-29T07:31:07.024Z,13.50
2023-08-29T07:33:39.276Z,13.50
2023-08-29T07:36:10.895Z,13.50
2023-08-29T07:38:43.017Z,13.60
2023-08-29T07:41:15.508Z,13.70
2023-08-29T07:43:47.853Z,13.70
2023-08-29T07:46:19.640Z,13.80
2023-08-29T07:48:51.884Z,13.80
2023-08-29T07:51:23.577Z,13.70
2023-08-29T07:53:55.347Z,13.80
2023-08-29T07:56:27.036Z,13.90
2023-08-29T07:58:58.742Z,13.90
2023-08-29T08:01:30.498Z,13.90
2023-08-29T08:04:04.415Z,13.80
2023-08-29T08:06:36.195Z,13.80
2023-08-29T08:09:08.828Z,13.80
2023-08-29T08:11:40.618Z,13.80
2023-08-29T08:14:13.893Z,13.80
2023-08-29T08:16:45.733Z,13.80
2023-08-29T08:19:17.615Z,13.90
2023-08-29T08:21:51.244Z,13.80
2023-08-29T08:24:23.178Z,13.80
2023-08-29T08:26:54.847Z,13.90
2023-08-29T08:29:26.530Z,13.90
2023-08-29T08:31:59.431Z,13.90
2023-08-29T08:34:31.096Z,13.90
2023-08-29T08:37:02.815Z,14.00
2023-08-29T08:39:34.435Z,14.20
2023-08-29T08:42:06.520Z,14.30
2023-08-29T08:44:39.294Z,14.40
2023-08-29T08:47:12.787Z,14.50
2023-08-29T08:49:45.130Z,14.70
2023-08-29T08:52:17.604Z,14.80
2023-08-29T08:54:49.385Z,14.90
2023-08-29T08:57:21.085Z,14.90
2023-08-29T08:59:52.757Z,14.80
2023-08-29T09:02:25.508Z,14.80
2023-08-29T09:04:57.208Z,14.80
2023-08-29T09:07:28.888Z,14.80
2023-08-29T09:10:11.384Z,14.90
2023-08-29T09:12:48.042Z,14.90
2023-08-29T09:15:21.260Z,14.90
2023-08-29T09:17:54.636Z,15.00
2023-08-29T09:20:30.647Z,15.00
2023-08-29T09:23:02.446Z,14.90
2023-08-29T09:25:34.176Z,14.80
2023-08-29T09:28:12.246Z,14.80
2023-08-29T09:30:44.081Z,14.70
2023-08-29T09:33:21.548Z,14.80
2023-08-29T09:35:53.427Z,14.70
2023-08-29T09:38:30.259Z,14.80
2023-08-29T09:41:02.539Z,14.80
2023-08-29T09:43:45.956Z,14.90
2023-08-29T09:46:27.321Z,15.10
2023-08-29T09:48:59.091Z,15.20
2023-08-29T09:51:32.456Z,15.30
2023-08-29T09:54:08.794Z,15.40
2023-08-29T09:56:43.255Z,15.50
2023-08-29T09:59:18.769Z,15.40
2023-08-29T10:01:52.933Z,15.50
2023-08-29T10:04:25.928Z,15.40
2023-08-29T10:07:00.354Z,15.40
2023-08-29T10:09:32.856Z,15.60
2023-08-29T10:12:05.875Z,15.60
2023-08-29T10:14:37.991Z,15.60
2023-08-29T10:17:21.187Z,15.60
2023-08-29T10:20:09.574Z,15.50
2023-08-29T10:22:46.819Z,15.50
2023-08-29T10:25:21.657Z,15.50
2023-08-29T10:27:53.695Z,15.60
2023-08-29T10:30:26.977Z,15.90
2023-08-29T10:32:59.868Z,16.30
2023-08-29T10:35:34.794Z,16.40
2023-08-29T10:38:15.803Z,16.70
2023-08-29T10:40:47.892Z,17.00
2023-08-29T10:43:21.606Z,17.20
2023-08-29T10:45:53.284Z,17.30
2023-08-29T10:48:37.931Z,17.40
2023-08-29T10:51:10.654Z,17.30
2023-08-29T10:53:48.643Z,17.00
2023-08-29T10:58:56.964Z,16.90
2023-08-29T11:01:34.878Z,16.90
2023-08-29T11:04:14.624Z,16.80
2023-08-29T11:06:56.804Z,16.80
2023-08-29T11:09:29.419Z,16.60
2023-08-29T11:12:13.938Z,16.50
2023-08-29T11:14:57.996Z,16.40
2023-08-29T11:17:29.683Z,16.10
2023-08-29T11:20:03.274Z,16.00
2023-08-29T11:22:34.984Z,15.90
2023-08-29T11:25:07.905Z,15.80
2023-08-29T11:27:40.294Z,15.80
2023-08-29T11:32:52.564Z,15.70
2023-08-29T11:35:24.786Z,15.70
2023-08-29T11:37:57.635Z,15.80
2023-08-29T11:40:48.115Z,15.80
2023-08-29T11:43:55.425Z,15.80
2023-08-29T11:46:13.677Z,15.80
2023-08-29T11:48:45.452Z,15.80
2023-08-29T11:51:17.141Z,15.80
2023-08-29T11:53:51.559Z,15.90
2023-08-29T11:56:23.388Z,15.80
2023-08-29T11:58:57.464Z,15.90
2023-08-29T12:01:29.346Z,15.90
2023-08-29T12:04:01.380Z,16.00
2023-08-29T12:06:33.421Z,16.20
2023-08-29T12:09:05.044Z,16.30
2023-08-29T12:11:45.559Z,16.50
2023-08-29T12:14:17.215Z,16.60
2023-08-29T12:16:55.545Z,16.80
2023-08-29T12:19:27.322Z,16.90
2023-08-29T12:21:59.147Z,17.00
2023-08-29T12:24:30.789Z,17.00
2023-08-29T12:27:05.121Z,17.00
2023-08-29T12:29:37.165Z,16.80
2023-08-29T12:32:11.081Z,16.70
2023-08-29T12:34:44.062Z,16.50
2023-08-29T12:37:15.787Z,16.30
2023-08-29T12:39:47.467Z,16.10
2023-08-29T12:42:19.524Z,16.00
2023-08-29T12:44:51.596Z,15.80
2023-08-29T12:47:23.334Z,15.80
2023-08-29T12:49:55.034Z,15.70
2023-08-29T12:52:26.745Z,15.70
2023-08-29T12:54:58.403Z,15.70
2023-08-29T12:57:30.131Z,15.70
2023-08-29T13:00:04.481Z,15.70
2023-08-29T13:02:36.582Z,15.80
2023-08-29T13:05:08.568Z,15.80
2023-08-29T13:07:41.744Z,15.90
2023-08-29T13:10:13.528Z,16.00
2023-08-29T13:12:45.221Z,15.90
2023-08-29T13:15:17.927Z,15.80
2023-08-29T13:17:51.032Z,15.70
2023-08-29T13:20:22.913Z,15.60
2023-08-29T13:22:54.536Z,15.40
2023-08-29T13:25:26.393Z,15.40
2023-08-29T13:27:58.908Z,15.30
2023-08-29T13:30:30.738Z,15.30
2023-08-29T13:33:02.740Z,15.30
2023-08-29T13:35:34.476Z,15.30
2023-08-29T13:38:08.063Z,15.40
2023-08-29T13:40:42.805Z,15.40
2023-08-29T13:43:16.370Z,15.40
2023-08-29T13:45:48.067Z,15.60
2023-08-29T13:48:19.768Z,15.60
2023-08-29T13:50:53.114Z,15.70
2023-08-29T13:53:24.757Z,15.80
2023-08-29T13:55:56.748Z,15.70
2023-08-29T13:58:28.505Z,15.70
2023-08-29T14:01:00.264Z,15.80
2023-08-29T14:03:38.713Z,15.80
2023-08-29T14:06:11.146Z,16.00
2023-08-29T14:08:42.933Z,16.20
2023-08-29T14:11:14.670Z,16.30
2023-08-29T14:13:46.479Z,16.40
2023-08-29T14:16:18.360Z,16.50
2023-08-29T14:18:50.126Z,16.60
2023-08-29T14:21:21.891Z,16.60
2023-08-29T14:23:53.637Z,16.70
2023-08-29T14:26:25.417Z,16.70
2023-08-29T14:28:57.125Z,16.70
2023-08-29T14:31:28.847Z,16.70
2023-08-29T14:34:00.549Z,16.70
2023-08-29T14:36:32.904Z,16.70
2023-08-29T14:39:04.744Z,16.80
2023-08-29T14:41:36.582Z,16.80
2023-08-29T14:44:08.209Z,16.90
2023-08-29T14:46:39.995Z,17.00
2023-08-29T14:49:12.609Z,17.00
2023-08-29T14:51:44.461Z,17.00
2023-08-29T14:54:17.193Z,17.10
2023-08-29T14:56:48.948Z,17.10
2023-08-29T14:59:21.049Z,17.20
2023-08-29T15:01:53.263Z,17.10
2023-08-29T15:04:25.088Z,17.20
2023-08-29T15:06:56.794Z,17.20
2023-08-29T15:09:28.478Z,17.20
2023-08-29T15:12:00.100Z,17.30
2023-08-29T15:14:32.481Z,17.30
2023-08-29T15:17:04.707Z,17.20
2023-08-29T15:19:39.837Z,17.10
2023-08-29T15:22:11.644Z,17.10
2023-08-29T15:24:44.038Z,17.10
2023-08-29T15:27:15.880Z,17.10
2023-08-29T15:29:47.595Z,17.10
2023-08-29T15:32:19.288Z,17.10
2023-08-29T15:34:51.024Z,17.20
2023-08-29T15:37:22.821Z,17.20
2023-08-29T15:39:54.474Z,17.10
2023-08-29T15:42:26.470Z,17.10
2023-08-29T15:44:58.130Z,17.10
2023-08-29T15:47:29.919Z,17.10
2023-08-29T15:50:01.777Z,17.00
2023-08-29T15:52:33.459Z,17.00
2023-08-29T15:55:05.576Z,16.90
2023-08-29T15:57:37.375Z,16.80
2023-08-29T16:00:15.270Z,16.80
2023-08-29T16:02:47.073Z,16.70
2023-08-29T16:05:19.804Z,16.70
2023-08-29T16:07:52.196Z,16.70
2023-08-29T16:10:23.954Z,16.60
2023-08-29T16:12:55.799Z,16.60
2023-08-29T16:15:27.889Z,16.60
2023-08-29T16:17:59.686Z,16.60
2023-08-29T16:20:31.563Z,16.60
2023-08-29T16:23:03.412Z,16.60
2023-08-29T16:25:35.060Z,16.70
2023-08-29T16:28:06.932Z,16.60
2023-08-29T16:30:38.978Z,16.60
2023-08-29T16:33:10.792Z,16.60
2023-08-29T16:35:43.022Z,16.50
2023-08-29T16:38:14.729Z,16.50
2023-08-29T16:40:46.477Z,16.40
2023-08-29T16:43:18.200Z,16.30
2023-08-29T16:45:50.001Z,16.30
2023-08-29T16:48:21.747Z,16.30
2023-08-29T16:50:53.608Z,16.30
2023-08-29T16:53:25.369Z,16.30
2023-08-29T16:55:57.074Z,16.20
2023-08-29T16:58:28.735Z,16.10
2023-08-29T17:01:00.468Z,16.10
2023-08-29T17:03:32.349Z,16.10
2023-08-29T17:06:04.194Z,16.20
2023-08-29T17:08:35.918Z,16.10
2023-08-29T17:11:07.681Z,16.10
2023-08-29T17:13:39.373Z,16.10
2023-08-29T17:16:11.126Z,16.00
2023-08-29T17:18:42.895Z,16.00
2023-08-29T17:21:14.534Z,16.00
2023-08-29T17:23:46.264Z,16.00
2023-08-29T17:26:19.067Z,15.90
2023-08-29T17:28:51.057Z,15.90
2023-08-29T17:31:22.833Z,15.90
2023-08-29T17:33:54.584Z,15.90
2023-08-29T17:36:26.248Z,16.00
2023-08-29T17:38:57.927Z,15.90
2023-08-29T17:41:29.577Z,15.80
2023-08-29T17:44:01.454Z,15.80
2023-08-29T17:46:33.361Z,15.70
2023-08-29T17:49:05.202Z,15.60
2023-08-29T17:51:37.301Z,15.60
2023-08-29T17:54:08.997Z,15.60
2023-08-29T17:56:40.934Z,15.60
2023-08-29T17:59:12.680Z,15.50
2023-08-29T18:01:44.565Z,15.50
2023-08-29T18:04:16.212Z,15.40
2023-08-29T18:06:47.901Z,15.40
2023-08-29T18:09:19.597Z,15.40
2023-08-29T18:11:51.337Z,15.30
2023-08-29T18:14:23.027Z,15.30
2023-08-29T18:16:54.673Z,15.20
2023-08-29T18:19:26.377Z,15.20
2023-08-29T18:21:58.162Z,15.20
2023-08-29T18:24:29.931Z,15.10
2023-08-29T18:27:01.639Z,15.00
2023-08-29T18:29:33.321Z,14.90
2023-08-29T18:32:05.779Z,14.90
2023-08-29T18:34:37.725Z,14.90
2023-08-29T18:37:10.784Z,14.80
2023-08-29T18:39:42.643Z,14.80
2023-08-29T18:42:14.533Z,14.70
2023-08-29T18:44:46.258Z,14.70
2023-08-29T18:47:17.953Z,14.60
2023-08-29T18:49:49.701Z,14.60
2023-08-29T18:52:21.457Z,14.60
2023-08-29T18:54:53.873Z,14.50
2023-08-29T18:57:25.649Z,14.50
2023-08-29T18:59:58.486Z,14.50
2023-08-29T19:02:30.205Z,14.50
2023-08-29T19:05:04.748Z,14.50
2023-08-29T19:07:37.872Z,14.50
2023-08-29T19:10:10.314Z,14.50
2023-08-29T19:12:42.379Z,14.40
2023-08-29T19:15:14.079Z,14.40
2023-08-29T19:17:45.847Z,14.40
2023-08-29T19:20:17.672Z,14.40
2023-08-29T19:22:49.347Z,14.30
2023-08-29T19:25:21.056Z,14.40
2023-08-29T19:27:55.825Z,14.40
2023-08-29T19:30:27.623Z,14.30
2023-08-29T19:33:04.571Z,14.30
2023-08-29T19:35:36.586Z,14.30
2023-08-29T19:38:09.070Z,14.20
2023-08-29T19:40:41.032Z,14.20
2023-08-29T19:43:12.714Z,14.20
2023-08-29T19:45:44.377Z,14.20
2023-08-29T19:48:21.594Z,14.20
2023-08-29T19:50:53.289Z,14.20
2023-08-29T19:53:25.054Z,14.20
2023-08-29T19:55:57.104Z,14.10
2023-08-29T19:58:28.874Z,14.10
2023-08-29T20:01:07.301Z,14.10
2023-08-29T20:03:39.741Z,14.10
2023-08-29T20:06:14.308Z,14.00
2023-08-29T20:08:45.960Z,14.00
2023-08-29T20:11:18.330Z,14.00
2023-08-29T20:13:50.265Z,14.00
2023-08-29T20:16:22.027Z,14.00
2023-08-29T20:18:55.048Z,14.00
2023-08-29T20:21:26.800Z,14.00
2023-08-29T20:24:02.642Z,14.00
2023-08-29T20:26:34.911Z,14.00
2023-08-29T20:29:06.642Z,14.00
2023-08-29T20:31:39.015Z,14.00
2023-08-29T20:34:10.971Z,13.90
2023-08-29T20:36:42.609Z,13.90
2023-08-29T20:39:16.232Z,13.90
2023-08-29T20:41:47.855Z,13.90
2023-08-29T20:44:19.977Z,13.80
2023-08-29T20:46:52.572Z,13.80
2023-08-29T20:49:24.243Z,13.80
2023-08-29T20:51:55.966Z,13.80
2023-08-29T20:54:27.684Z,13.70
2023-08-29T20:56:59.435Z,13.70
2023-08-29T20:59:31.220Z,13.70
2023-08-29T21:02:02.983Z,13.70
2023-08-29T21:04:34.661Z,13.70
2023-08-29T21:07:06.667Z,13.70
2023-08-29T21:09:38.343Z,13.70
2023-08-29T21:12:10.382Z,13.70
2023-08-29T21:14:42.051Z,13.80
2023-08-29T21:17:17.522Z,13.70
2023-08-29T21:19:49.249Z,13.70
2023-08-29T21:22:20.941Z,13.70
2023-08-29T21:24:52.981Z,13.70
2023-08-29T21:27:24.758Z,13.70
2023-08-29T21:29:56.490Z,13.70
2023-08-29T21:32:28.239Z,13.70
2023-08-29T21:34:59.983Z,13.70
2023-08-29T21:37:31.631Z,13.70
2023-08-29T21:40:05.769Z,13.70
2023-08-29T21:42:38.738Z,13.70
2023-08-29T21:45:10.988Z,13.70
2023-08-29T21:47:42.698Z,13.70
2023-08-29T21:50:14.581Z,13.70
2023-08-29T21:52:46.285Z,13.60
2023-08-29T21:55:18.035Z,13.60
2023-08-29T21:57:49.777Z,13.50
2023-08-29T22:00:21.769Z,13.50
2023-08-29T22:02:53.717Z,13.50
2023-08-29T22:05:30.057Z,13.40
2023-08-29T22:08:02.050Z,13.40
2023-08-29T22:10:34.244Z,13.30
2023-08-29T22:13:06.152Z,13.30
2023-08-29T22:15:38.880Z,13.30
2023-08-29T22:18:11.627Z,13.20
2023-08-29T22:20:43.925Z,13.20
2023-08-29T22:23:15.658Z,13.20
2023-08-29T22:25:47.365Z,13.20
2023-08-29T22:28:19.079Z,13.20
2023-08-29T22:30:50.773Z,13.20
2023-08-29T22:33:22.554Z,13.20
2023-08-29T22:35:54.290Z,13.20
2023-08-29T22:38:26.096Z,13.20
2023-08-29T22:41:13.170Z,13.20
2023-08-29T22:43:50.110Z,13.20
2023-08-29T22:46:21.954Z,13.10
2023-08-29T22:48:54.779Z,13.10
2023-08-29T22:51:26.444Z,13.00
2023-08-29T22:53:58.348Z,13.00
2023-08-29T22:56:30.234Z,12.90
2023-08-29T22:59:02.157Z,12.80
2023-08-29T23:01:33.873Z,12.80
2023-08-29T23:04:06.785Z,12.80
2023-08-29T23:06:38.483Z,12.70
2023-08-29T23:09:11.720Z,12.70
2023-08-29T23:11:46.255Z,12.70
2023-08-29T23:14:23.094Z,12.70
2023-08-29T23:16:55.293Z,12.70
2023-08-29T23:19:27.381Z,12.70
2023-08-29T23:21:59.075Z,12.70
2023-08-29T23:24:30.883Z,12.60
2023-08-29T23:27:04.316Z,12.60
2023-08-29T23:29:37.270Z,12.70
2023-08-29T23:32:09.213Z,12.60
2023-08-29T23:34:40.921Z,12.60
2023-08-29T23:37:12.572Z,12.60
2023-08-29T23:39:44.335Z,12.60
2023-08-29T23:42:16.384Z,12.60
2023-08-29T23:44:50.182Z,12.60
2023-08-29T23:47:21.901Z,12.60
2023-08-29T23:49:53.553Z,12.60
2023-08-29T23:52:25.574Z,12.60
2023-08-29T23:54:57.243Z,12.60
2023-08-29T23:57:28.942Z,12.60
