createdAt,value
2018-12-31T00:01:44.218Z,12.60
2018-12-31T00:04:25.249Z,11.90
2018-12-31T00:09:49.358Z,10.50
2018-12-31T00:12:29.913Z,12.13
2018-12-31T00:15:10.347Z,10.93
2018-12-31T00:17:52.813Z,11.80
2018-12-31T00:20:34.025Z,11.03
2018-12-31T00:23:14.946Z,11.87
2018-12-31T00:25:55.965Z,11.53
2018-12-31T00:28:39.339Z,10.67
2018-12-31T00:31:20.245Z,10.03
2018-12-31T00:34:00.754Z,9.70
2018-12-31T00:36:41.419Z,9.93
2018-12-31T00:39:22.090Z,10.23
2018-12-31T00:42:02.880Z,11.73
2018-12-31T00:44:43.445Z,10.93
2018-12-31T00:47:24.194Z,10.07
2018-12-31T00:50:04.697Z,11.43
2018-12-31T00:52:45.414Z,10.07
2018-12-31T00:55:26.100Z,10.37
2018-12-31T00:58:07.030Z,9.83
2018-12-31T01:00:47.300Z,10.07
2018-12-31T01:03:28.356Z,10.00
2018-12-31T01:06:08.920Z,10.40
2018-12-31T01:08:49.560Z,10.23
2018-12-31T01:11:30.577Z,9.27
2018-12-31T01:14:11.205Z,9.20
2018-12-31T01:16:51.786Z,10.53
2018-12-31T01:19:32.629Z,9.53
2018-12-31T01:22:13.376Z,11.13
2018-12-31T01:24:53.777Z,11.17
2018-12-31T01:27:34.618Z,10.43
2018-12-31T01:30:15.095Z,9.97
2018-12-31T01:32:55.626Z,11.20
2018-12-31T01:35:36.922Z,10.50
2018-12-31T01:38:17.814Z,10.80
2018-12-31T01:40:58.218Z,10.23
2018-12-31T01:43:38.752Z,10.80
2018-12-31T01:46:22.510Z,11.40
2018-12-31T01:49:03.093Z,10.13
2018-12-31T01:51:44.326Z,10.30
2018-12-31T01:54:25.582Z,10.13
2018-12-31T01:57:06.913Z,10.57
2018-12-31T01:59:47.783Z,10.57
2018-12-31T02:02:31.921Z,9.33
2018-12-31T02:05:13.117Z,9.37
2018-12-31T02:07:53.730Z,7.90
2018-12-31T02:10:34.339Z,9.00
2018-12-31T02:13:16.898Z,8.67
2018-12-31T02:15:58.233Z,7.67
2018-12-31T02:18:39.034Z,8.83
2018-12-31T02:21:20.590Z,8.40
2018-12-31T02:24:01.636Z,7.47
2018-12-31T02:26:42.860Z,7.63
2018-12-31T02:29:23.334Z,7.17
2018-12-31T02:32:08.558Z,7.97
2018-12-31T02:34:49.778Z,7.40
2018-12-31T02:37:30.307Z,6.30
2018-12-31T02:40:11.539Z,7.07
2018-12-31T02:42:52.175Z,6.53
2018-12-31T02:45:32.877Z,6.27
2018-12-31T02:48:13.793Z,6.37
2018-12-31T02:50:54.404Z,7.13
2018-12-31T02:53:34.975Z,6.87
2018-12-31T02:56:16.529Z,6.80
2018-12-31T02:58:57.714Z,6.57
2018-12-31T03:01:38.598Z,6.37
2018-12-31T03:04:19.245Z,5.57
2018-12-31T03:06:59.835Z,5.80
2018-12-31T03:09:41.879Z,6.53
2018-12-31T03:12:22.681Z,6.40
2018-12-31T03:15:03.533Z,6.07
2018-12-31T03:17:44.420Z,6.43
2018-12-31T03:20:25.150Z,6.00
2018-12-31T03:23:05.966Z,5.63
2018-12-31T03:25:46.481Z,5.87
2018-12-31T03:28:27.419Z,5.57
2018-12-31T03:31:08.105Z,6.30
2018-12-31T03:33:49.066Z,5.37
2018-12-31T03:36:30.573Z,6.03
2018-12-31T03:39:11.182Z,6.17
2018-12-31T03:41:51.964Z,5.10
2018-12-31T03:44:41.615Z,5.00
2018-12-31T03:47:24.577Z,4.60
2018-12-31T03:50:05.165Z,5.70
2018-12-31T03:52:46.223Z,4.47
2018-12-31T03:55:29.646Z,4.50
2018-12-31T03:58:10.890Z,3.63
2018-12-31T04:00:51.619Z,3.63
2018-12-31T04:03:32.154Z,3.20
2018-12-31T04:06:12.978Z,3.63
2018-12-31T04:08:53.633Z,3.43
2018-12-31T04:11:34.335Z,3.17
2018-12-31T04:14:14.994Z,3.13
2018-12-31T04:16:55.766Z,2.97
2018-12-31T04:19:36.225Z,3.50
2018-12-31T04:22:17.087Z,2.77
2018-12-31T04:24:57.413Z,2.77
2018-12-31T04:27:38.213Z,3.53
2018-12-31T04:30:18.726Z,5.27
2018-12-31T04:32:59.488Z,2.50
2018-12-31T04:35:39.978Z,4.23
2018-12-31T04:38:21.177Z,2.80
2018-12-31T04:41:01.937Z,2.77
2018-12-31T04:43:42.351Z,2.50
2018-12-31T04:46:23.000Z,2.37
2018-12-31T04:49:04.964Z,2.80
2018-12-31T04:51:46.903Z,3.20
2018-12-31T04:54:27.559Z,3.00
2018-12-31T04:57:08.301Z,2.70
2018-12-31T04:59:48.995Z,2.80
2018-12-31T05:02:29.634Z,3.10
2018-12-31T05:05:10.915Z,2.90
2018-12-31T05:07:51.787Z,2.40
2018-12-31T05:13:18.806Z,3.17
2018-12-31T05:15:59.413Z,3.10
2018-12-31T05:18:40.293Z,4.07
2018-12-31T05:21:21.003Z,3.13
2018-12-31T05:24:04.796Z,3.43
2018-12-31T05:26:45.615Z,3.90
2018-12-31T05:29:26.260Z,3.27
2018-12-31T05:32:06.600Z,3.50
2018-12-31T05:34:47.461Z,2.77
2018-12-31T05:37:28.578Z,3.50
2018-12-31T05:40:09.143Z,3.43
2018-12-31T05:42:50.061Z,2.93
2018-12-31T05:45:30.749Z,2.67
2018-12-31T05:48:14.222Z,3.67
2018-12-31T05:50:55.395Z,3.30
2018-12-31T05:53:37.009Z,3.80
2018-12-31T05:56:20.777Z,3.60
2018-12-31T05:59:01.551Z,3.40
2018-12-31T06:01:42.702Z,3.80
2018-12-31T06:04:23.804Z,3.50
2018-12-31T06:07:05.130Z,3.67
2018-12-31T06:09:45.909Z,3.87
2018-12-31T06:12:26.434Z,3.40
2018-12-31T06:15:06.881Z,3.90
2018-12-31T06:17:47.706Z,3.97
2018-12-31T06:20:28.203Z,4.10
2018-12-31T06:23:09.182Z,3.97
2018-12-31T06:25:50.390Z,4.03
2018-12-31T06:28:31.107Z,3.63
2018-12-31T06:31:11.774Z,3.50
2018-12-31T06:33:52.611Z,4.30
2018-12-31T06:36:33.749Z,3.87
2018-12-31T06:39:15.468Z,4.57
2018-12-31T06:41:56.370Z,4.60
2018-12-31T06:44:37.118Z,4.40
2018-12-31T06:47:17.842Z,4.50
2018-12-31T06:50:00.166Z,4.27
2018-12-31T06:52:40.852Z,4.30
2018-12-31T06:55:21.736Z,3.67
2018-12-31T06:58:03.441Z,4.03
2018-12-31T07:00:44.094Z,3.70
2018-12-31T07:03:24.977Z,3.30
2018-12-31T07:06:05.771Z,2.73
2018-12-31T07:08:46.455Z,2.93
2018-12-31T07:11:27.284Z,4.00
2018-12-31T07:14:07.849Z,3.63
2018-12-31T07:16:49.068Z,3.67
2018-12-31T07:19:29.786Z,4.00
2018-12-31T07:22:13.625Z,3.70
2018-12-31T07:24:56.649Z,3.80
2018-12-31T07:27:37.551Z,3.03
2018-12-31T07:30:18.250Z,3.00
2018-12-31T07:32:59.059Z,3.40
2018-12-31T07:35:39.409Z,3.07
2018-12-31T07:38:20.248Z,2.87
2018-12-31T07:41:00.940Z,2.40
2018-12-31T07:43:41.549Z,2.30
2018-12-31T07:46:22.199Z,2.90
2018-12-31T07:49:02.901Z,2.40
2018-12-31T07:51:43.583Z,3.10
2018-12-31T07:54:24.149Z,2.67
2018-12-31T07:57:07.903Z,3.60
2018-12-31T08:02:52.085Z,3.20
2018-12-31T08:05:32.451Z,3.63
2018-12-31T08:08:13.122Z,3.87
2018-12-31T08:10:54.606Z,4.33
2018-12-31T08:13:35.500Z,3.90
2018-12-31T08:16:16.246Z,3.80
2018-12-31T08:19:02.251Z,3.93
2018-12-31T08:21:42.854Z,4.37
2018-12-31T08:24:41.413Z,4.23
2018-12-31T08:27:17.985Z,4.17
2018-12-31T08:30:00.265Z,5.07
2018-12-31T08:32:42.780Z,5.00
2018-12-31T08:38:27.796Z,5.13
2018-12-31T08:41:08.628Z,5.47
2018-12-31T08:43:49.354Z,5.27
2018-12-31T08:46:30.320Z,5.23
2018-12-31T08:49:10.908Z,5.33
2018-12-31T08:52:16.745Z,4.50
2018-12-31T08:54:57.926Z,4.37
2018-12-31T08:57:40.594Z,5.40
2018-12-31T09:00:21.540Z,4.97
2018-12-31T09:03:02.216Z,4.77
2018-12-31T09:05:43.216Z,4.30
2018-12-31T09:08:24.031Z,4.50
2018-12-31T09:11:05.067Z,4.67
2018-12-31T09:13:48.346Z,4.80
2018-12-31T09:16:29.817Z,4.70
2018-12-31T09:19:11.062Z,4.90
2018-12-31T09:21:52.005Z,4.10
2018-12-31T09:24:32.694Z,4.73
2018-12-31T09:27:13.303Z,5.00
2018-12-31T09:29:55.732Z,5.30
2018-12-31T09:32:41.747Z,4.60
2018-12-31T09:35:22.880Z,4.40
2018-12-31T09:38:03.443Z,4.63
2018-12-31T09:40:44.602Z,4.73
2018-12-31T09:43:25.830Z,4.70
2018-12-31T09:46:06.512Z,5.50
2018-12-31T09:48:47.669Z,4.60
2018-12-31T09:51:28.170Z,4.93
2018-12-31T09:54:09.086Z,4.60
2018-12-31T09:56:49.514Z,4.53
2018-12-31T09:59:33.444Z,4.40
2018-12-31T10:02:14.182Z,4.33
2018-12-31T10:04:55.047Z,4.23
2018-12-31T10:07:35.879Z,4.87
2018-12-31T10:10:16.696Z,4.17
2018-12-31T10:12:57.371Z,4.43
2018-12-31T10:15:38.237Z,5.00
2018-12-31T10:18:18.738Z,5.00
2018-12-31T10:20:59.393Z,4.33
2018-12-31T10:23:41.636Z,4.90
2018-12-31T10:26:24.819Z,5.40
2018-12-31T10:29:05.672Z,5.37
2018-12-31T10:31:46.575Z,5.60
2018-12-31T10:34:29.804Z,5.87
2018-12-31T10:37:11.047Z,5.73
2018-12-31T10:39:51.830Z,5.10
2018-12-31T10:42:32.686Z,5.40
2018-12-31T10:45:13.526Z,4.90
2018-12-31T10:47:57.217Z,5.03
2018-12-31T10:50:38.301Z,4.70
2018-12-31T10:53:21.135Z,4.57
2018-12-31T10:56:02.143Z,5.10
2018-12-31T10:58:43.150Z,4.80
2018-12-31T11:01:23.381Z,4.37
2018-12-31T11:04:04.330Z,4.40
2018-12-31T11:06:46.096Z,4.00
2018-12-31T11:09:27.237Z,4.30
2018-12-31T11:12:07.859Z,4.00
2018-12-31T11:14:48.639Z,5.10
2018-12-31T11:17:29.448Z,4.60
2018-12-31T11:20:10.228Z,4.77
2018-12-31T11:22:50.941Z,4.90
2018-12-31T11:25:34.435Z,4.80
2018-12-31T11:28:16.090Z,4.60
2018-12-31T11:30:57.274Z,4.87
2018-12-31T11:33:38.158Z,4.20
2018-12-31T11:36:19.263Z,4.87
2018-12-31T11:39:01.787Z,4.47
2018-12-31T11:41:42.796Z,3.80
2018-12-31T11:44:25.225Z,4.27
2018-12-31T11:47:06.595Z,4.20
2018-12-31T11:49:47.297Z,4.00
2018-12-31T11:52:28.026Z,3.67
2018-12-31T11:55:09.088Z,3.60
2018-12-31T11:57:56.072Z,3.30
2018-12-31T12:00:32.992Z,3.80
2018-12-31T12:03:13.954Z,3.40
2018-12-31T12:05:54.598Z,3.40
2018-12-31T12:08:35.496Z,3.20
2018-12-31T12:11:19.286Z,4.40
2018-12-31T12:14:00.372Z,3.60
2018-12-31T12:16:45.047Z,4.07
2018-12-31T12:19:25.854Z,3.30
2018-12-31T12:22:06.720Z,4.07
2018-12-31T12:24:47.554Z,3.70
2018-12-31T12:27:28.585Z,3.70
2018-12-31T12:30:10.837Z,3.30
2018-12-31T12:32:51.534Z,3.60
2018-12-31T12:35:39.514Z,3.53
2018-12-31T12:38:39.354Z,4.00
2018-12-31T12:41:10.836Z,3.57
2018-12-31T12:43:51.390Z,4.47
2018-12-31T12:46:34.714Z,3.60
2018-12-31T12:49:15.759Z,3.60
2018-12-31T12:51:56.477Z,3.70
2018-12-31T12:54:37.468Z,3.87
2018-12-31T12:57:18.116Z,3.87
2018-12-31T12:59:59.251Z,4.07
2018-12-31T13:02:40.210Z,4.70
2018-12-31T13:05:24.185Z,3.87
2018-12-31T13:08:04.786Z,3.93
2018-12-31T13:10:48.544Z,4.30
2018-12-31T13:13:34.744Z,4.70
2018-12-31T13:16:15.664Z,4.30
2018-12-31T13:18:58.600Z,3.90
2018-12-31T13:21:39.613Z,3.90
2018-12-31T13:24:20.771Z,4.07
2018-12-31T13:27:02.921Z,3.70
2018-12-31T13:29:43.849Z,4.20
2018-12-31T13:32:24.815Z,3.57
2018-12-31T13:35:05.313Z,4.10
2018-12-31T13:37:46.133Z,4.00
2018-12-31T13:40:27.016Z,3.33
2018-12-31T13:43:07.745Z,4.03
2018-12-31T13:45:48.369Z,4.40
2018-12-31T13:48:29.155Z,3.43
2018-12-31T13:51:09.879Z,3.30
2018-12-31T13:53:50.561Z,3.37
2018-12-31T13:56:31.652Z,3.70
2018-12-31T13:59:12.727Z,3.47
2018-12-31T14:01:55.382Z,3.63
2018-12-31T14:04:36.184Z,3.60
2018-12-31T14:07:17.298Z,3.40
2018-12-31T14:09:57.995Z,3.27
2018-12-31T14:12:40.314Z,3.40
2018-12-31T14:15:28.281Z,3.97
2018-12-31T14:18:08.861Z,3.47
2018-12-31T14:20:49.541Z,3.97
2018-12-31T14:23:30.282Z,3.63
2018-12-31T14:26:10.987Z,4.73
2018-12-31T14:28:51.860Z,5.00
2018-12-31T14:31:32.778Z,4.67
2018-12-31T14:34:13.976Z,4.40
2018-12-31T14:36:54.614Z,4.00
2018-12-31T14:39:36.897Z,4.23
2018-12-31T14:42:17.979Z,4.27
2018-12-31T14:44:58.762Z,4.83
2018-12-31T14:47:42.280Z,4.10
2018-12-31T14:50:23.122Z,4.03
2018-12-31T14:53:04.118Z,4.43
2018-12-31T14:55:45.355Z,4.70
2018-12-31T14:58:26.178Z,4.70
2018-12-31T15:01:06.970Z,4.90
2018-12-31T15:03:47.807Z,4.87
2018-12-31T15:06:30.163Z,4.50
2018-12-31T15:09:11.011Z,4.80
2018-12-31T15:11:54.425Z,5.30
2018-12-31T15:14:35.896Z,5.33
2018-12-31T15:17:18.755Z,5.20
2018-12-31T15:19:59.196Z,5.43
2018-12-31T15:22:42.955Z,5.57
2018-12-31T15:25:26.787Z,5.27
2018-12-31T15:28:08.085Z,4.80
2018-12-31T15:30:51.238Z,5.37
2018-12-31T15:33:32.596Z,5.67
2018-12-31T15:36:14.710Z,5.37
2018-12-31T15:38:55.747Z,4.60
2018-12-31T15:41:36.678Z,5.63
2018-12-31T15:44:20.644Z,5.33
2018-12-31T15:47:01.645Z,5.37
2018-12-31T15:49:45.565Z,4.70
2018-12-31T15:52:27.901Z,5.13
2018-12-31T15:55:08.806Z,4.93
2018-12-31T15:57:52.579Z,4.73
2018-12-31T16:00:34.153Z,4.83
2018-12-31T16:03:16.857Z,5.73
2018-12-31T16:05:57.648Z,5.43
2018-12-31T16:08:38.505Z,8.80
2018-12-31T16:11:19.846Z,5.40
2018-12-31T16:14:05.105Z,5.50
2018-12-31T16:16:46.401Z,6.73
2018-12-31T16:19:27.268Z,6.10
2018-12-31T16:22:08.101Z,6.43
2018-12-31T16:24:48.868Z,6.17
2018-12-31T16:27:29.858Z,6.03
2018-12-31T16:30:10.270Z,5.43
2018-12-31T16:32:52.742Z,6.17
2018-12-31T16:35:39.712Z,7.10
2018-12-31T16:38:20.563Z,6.80
2018-12-31T16:41:04.332Z,6.80
2018-12-31T16:43:44.799Z,7.00
2018-12-31T16:46:27.842Z,6.80
2018-12-31T16:49:12.202Z,7.17
2018-12-31T16:51:52.555Z,7.67
2018-12-31T16:54:36.621Z,7.73
2018-12-31T16:57:17.554Z,8.03
2018-12-31T16:59:58.389Z,7.90
2018-12-31T17:02:39.172Z,7.20
2018-12-31T17:05:19.853Z,8.23
2018-12-31T17:08:00.559Z,8.43
2018-12-31T17:10:41.176Z,8.10
2018-12-31T17:13:21.760Z,7.90
2018-12-31T17:16:03.334Z,8.27
2018-12-31T17:18:44.278Z,9.00
2018-12-31T17:21:24.919Z,8.13
2018-12-31T17:24:08.430Z,8.03
2018-12-31T17:26:49.614Z,8.53
2018-12-31T17:29:36.653Z,8.70
2018-12-31T17:32:17.701Z,8.57
2018-12-31T17:34:58.247Z,8.63
2018-12-31T17:37:39.040Z,8.10
2018-12-31T17:40:24.151Z,9.10
2018-12-31T17:43:09.112Z,8.40
2018-12-31T17:45:49.792Z,8.97
2018-12-31T17:48:30.187Z,9.20
2018-12-31T17:51:10.874Z,9.87
2018-12-31T17:53:51.316Z,9.40
2018-12-31T17:56:32.279Z,9.67
2018-12-31T17:59:13.080Z,8.87
2018-12-31T18:01:54.019Z,9.43
2018-12-31T18:04:35.049Z,9.07
2018-12-31T18:10:02.399Z,9.70
2018-12-31T18:12:43.266Z,10.13
2018-12-31T18:15:24.502Z,9.73
2018-12-31T18:18:12.016Z,10.70
2018-12-31T18:20:54.039Z,10.23
2018-12-31T18:23:34.893Z,9.83
2018-12-31T18:26:16.061Z,10.47
2018-12-31T18:28:56.589Z,10.20
2018-12-31T18:31:37.383Z,11.27
2018-12-31T18:34:18.174Z,12.47
2018-12-31T18:36:58.731Z,12.50
2018-12-31T18:39:40.207Z,12.00
2018-12-31T18:42:24.405Z,12.73
2018-12-31T18:45:10.577Z,13.17
2018-12-31T18:47:53.331Z,12.03
2018-12-31T18:50:34.018Z,13.30
2018-12-31T18:56:03.657Z,12.20
2018-12-31T18:58:47.226Z,12.70
2018-12-31T19:01:28.320Z,12.80
2018-12-31T19:04:08.836Z,13.20
2018-12-31T19:06:55.664Z,14.93
2018-12-31T19:09:36.370Z,13.10
2018-12-31T19:12:18.530Z,13.43
2018-12-31T19:14:59.481Z,14.20
2018-12-31T19:20:30.288Z,13.77
2018-12-31T19:23:12.664Z,13.50
2018-12-31T19:25:53.813Z,13.77
2018-12-31T19:28:39.276Z,13.50
2018-12-31T19:31:20.173Z,12.27
2018-12-31T19:34:07.086Z,14.20
2018-12-31T19:36:49.930Z,13.40
2018-12-31T19:39:30.818Z,13.97
2018-12-31T19:42:14.651Z,13.57
2018-12-31T19:44:55.354Z,13.33
2018-12-31T19:47:36.275Z,12.87
2018-12-31T19:50:17.014Z,13.23
2018-12-31T19:52:57.999Z,13.50
2018-12-31T19:55:41.111Z,14.03
2018-12-31T19:58:22.703Z,12.40
2018-12-31T20:01:03.480Z,14.83
2018-12-31T20:03:44.222Z,18.73
2018-12-31T20:06:25.216Z,15.67
2018-12-31T20:08:53.826Z,16.73
2018-12-31T20:11:45.664Z,15.67
2018-12-31T20:14:53.855Z,14.00
2018-12-31T20:17:35.269Z,13.43
2018-12-31T20:20:16.356Z,15.27
2018-12-31T20:22:57.012Z,14.50
2018-12-31T20:25:37.618Z,14.23
2018-12-31T20:28:18.304Z,14.30
2018-12-31T20:30:58.980Z,14.40
2018-12-31T20:33:43.607Z,14.47
2018-12-31T20:36:27.370Z,14.37
2018-12-31T20:39:08.812Z,14.63
2018-12-31T20:41:49.399Z,14.40
2018-12-31T20:44:31.784Z,16.07
2018-12-31T20:47:18.347Z,15.30
2018-12-31T20:52:39.367Z,16.13
2018-12-31T20:55:20.624Z,16.63
2018-12-31T20:58:01.071Z,16.20
2018-12-31T21:00:41.852Z,16.23
2018-12-31T21:03:23.093Z,15.67
2018-12-31T21:06:03.698Z,15.80
2018-12-31T21:08:44.708Z,16.33
2018-12-31T21:11:25.638Z,15.90
2018-12-31T21:14:07.645Z,17.70
2018-12-31T21:16:48.963Z,17.07
2018-12-31T21:19:32.823Z,16.13
2018-12-31T21:22:13.838Z,17.40
2018-12-31T21:24:56.643Z,15.07
2018-12-31T21:27:37.786Z,16.53
2018-12-31T21:30:18.550Z,16.60
2018-12-31T21:33:01.617Z,17.10
2018-12-31T21:35:42.562Z,17.30
2018-12-31T21:38:24.123Z,17.43
2018-12-31T21:41:06.865Z,18.10
2018-12-31T21:43:50.300Z,18.03
2018-12-31T21:46:31.374Z,18.20
2018-12-31T21:49:12.855Z,18.03
2018-12-31T21:51:53.399Z,18.30
2018-12-31T21:54:34.279Z,20.33
2018-12-31T21:57:18.133Z,18.77
2018-12-31T21:59:57.634Z,17.93
2018-12-31T22:02:38.671Z,22.70
2018-12-31T22:05:22.031Z,19.13
2018-12-31T22:08:07.849Z,18.73
2018-12-31T22:13:34.366Z,19.93
2018-12-31T22:16:15.630Z,20.47
2018-12-31T22:18:57.841Z,20.53
2018-12-31T22:21:40.832Z,20.37
2018-12-31T22:24:20.877Z,19.77
2018-12-31T22:27:01.765Z,22.83
2018-12-31T22:29:42.287Z,21.83
2018-12-31T22:32:22.930Z,20.63
2018-12-31T22:35:06.598Z,20.83
2018-12-31T22:37:50.305Z,22.33
2018-12-31T22:43:18.828Z,23.67
2018-12-31T22:46:00.022Z,22.37
2018-12-31T22:48:42.605Z,22.53
2018-12-31T22:51:25.381Z,23.97
2018-12-31T22:54:09.360Z,25.60
2018-12-31T22:56:50.005Z,24.00
2018-12-31T22:59:30.886Z,25.40
2018-12-31T23:02:11.346Z,26.23
2018-12-31T23:04:52.570Z,36.13
2018-12-31T23:07:33.245Z,25.20
2018-12-31T23:10:13.670Z,29.53
2018-12-31T23:12:54.728Z,27.40
2018-12-31T23:15:37.792Z,27.07
2018-12-31T23:18:18.307Z,28.47
2018-12-31T23:20:59.334Z,32.13
2018-12-31T23:23:44.062Z,36.67
2018-12-31T23:26:25.279Z,35.47
2018-12-31T23:29:06.897Z,31.80
2018-12-31T23:31:47.629Z,28.07
2018-12-31T23:34:32.098Z,26.90
2018-12-31T23:37:12.537Z,25.07
2018-12-31T23:39:56.402Z,27.67
2018-12-31T23:42:37.257Z,25.40
2018-12-31T23:45:20.582Z,27.87
2018-12-31T23:48:01.769Z,29.63
2018-12-31T23:53:26.759Z,28.77
2018-12-31T23:56:07.538Z,31.93
2018-12-31T23:58:48.817Z,31.17
