createdAt,value
2022-11-17T00:00:39.502Z,67487.50
2022-11-17T00:03:06.958Z,67480.16
2022-11-17T00:05:35.985Z,67479.03
2022-11-17T00:08:03.511Z,67471.50
2022-11-17T00:10:30.839Z,67461.22
2022-11-17T00:13:16.684Z,67466.78
2022-11-17T00:15:44.725Z,67461.03
2022-11-17T00:18:38.174Z,67458.19
2022-11-17T00:21:34.938Z,67451.44
2022-11-17T00:24:02.511Z,67453.50
2022-11-17T00:26:35.073Z,67459.31
2022-11-17T00:29:05.526Z,67451.25
2022-11-17T00:31:53.348Z,67448.41
2022-11-17T00:34:23.479Z,67452.16
2022-11-17T00:36:53.409Z,67447.13
2022-11-17T00:39:23.271Z,67448.78
2022-11-17T00:41:50.855Z,67444.47
2022-11-17T00:44:18.482Z,67443.00
2022-11-17T00:46:45.872Z,67435.88
2022-11-17T00:49:14.627Z,67436.25
2022-11-17T00:51:42.675Z,67443.00
2022-11-17T00:54:12.858Z,67439.63
2022-11-17T00:56:40.456Z,67441.31
2022-11-17T00:59:07.982Z,67441.31
2022-11-17T01:01:36.046Z,67442.22
2022-11-17T01:04:04.489Z,67429.09
2022-11-17T01:06:36.543Z,67425.94
2022-11-17T01:09:06.777Z,67436.03
2022-11-17T01:11:34.263Z,67440.53
2022-11-17T01:14:02.237Z,67440.31
2022-11-17T01:16:30.348Z,67437.16
2022-11-17T01:19:01.818Z,67432.84
2022-11-17T01:21:31.161Z,67425.53
2022-11-17T01:24:01.099Z,67432.66
2022-11-17T01:26:32.008Z,67429.69
2022-11-17T01:29:01.113Z,67434.91
2022-11-17T01:31:31.036Z,67429.50
2022-11-17T01:33:58.994Z,67427.03
2022-11-17T01:36:56.013Z,67441.88
2022-11-17T01:39:26.532Z,67432.31
2022-11-17T01:41:54.722Z,67433.22
2022-11-17T01:44:53.090Z,67428.72
2022-11-17T01:47:23.475Z,67435.47
2022-11-17T01:49:56.543Z,67434.53
2022-11-17T01:52:25.143Z,67413.72
2022-11-17T01:54:54.235Z,67432.09
2022-11-17T01:57:28.411Z,67421.94
2022-11-17T02:00:08.873Z,67423.88
2022-11-17T02:02:38.577Z,67432.66
2022-11-17T02:05:05.968Z,67426.47
2022-11-17T02:07:38.583Z,67439.41
2022-11-17T02:10:07.617Z,67438.06
2022-11-17T02:12:36.961Z,67433.22
2022-11-17T02:15:05.785Z,67438.84
2022-11-17T02:17:39.799Z,67427.81
2022-11-17T02:20:44.841Z,67429.84
2022-11-17T02:23:12.225Z,67436.47
2022-11-17T02:26:07.088Z,67441.88
2022-11-17T02:28:54.764Z,67439.06
2022-11-17T02:31:33.385Z,67434.00
2022-11-17T02:34:45.691Z,67440.75
2022-11-17T02:37:40.435Z,67431.75
2022-11-17T02:40:13.859Z,67420.13
2022-11-17T02:43:07.989Z,67417.88
2022-11-17T02:46:01.430Z,67421.59
2022-11-17T02:48:34.769Z,67427.81
2022-11-17T02:51:04.180Z,67425.19
2022-11-17T02:53:32.669Z,67410.56
2022-11-17T02:56:02.094Z,67424.56
2022-11-17T02:58:29.535Z,67418.94
2022-11-17T03:01:19.929Z,67413.94
2022-11-17T03:04:08.991Z,67423.28
2022-11-17T03:07:01.177Z,67421.81
2022-11-17T03:09:53.709Z,67422.72
2022-11-17T03:12:45.395Z,67427.94
2022-11-17T03:15:18.221Z,67425.53
2022-11-17T03:17:54.968Z,67433.78
2022-11-17T03:20:27.760Z,67430.59
2022-11-17T03:23:19.594Z,67428.50
2022-11-17T03:25:51.972Z,67414.28
2022-11-17T03:28:23.478Z,67415.63
2022-11-17T03:30:52.839Z,67419.72
2022-11-17T03:33:23.918Z,67401.19
2022-11-17T03:36:01.505Z,67424.78
2022-11-17T03:38:33.991Z,67423.44
2022-11-17T03:41:03.902Z,67419.56
2022-11-17T03:43:32.850Z,67421.25
2022-11-17T03:46:08.787Z,67426.47
2022-11-17T03:48:44.792Z,67419.50
2022-11-17T03:51:18.187Z,67413.94
2022-11-17T03:53:46.980Z,67409.22
2022-11-17T03:56:52.086Z,67403.44
2022-11-17T03:59:27.916Z,67407.53
2022-11-17T04:01:55.588Z,67414.84
2022-11-17T04:04:24.288Z,67406.06
2022-11-17T04:06:53.264Z,67406.75
2022-11-17T04:09:24.363Z,67404.72
2022-11-17T04:12:10.824Z,67399.66
2022-11-17T04:14:56.891Z,67406.19
2022-11-17T04:17:24.421Z,67399.09
2022-11-17T04:19:51.917Z,67395.72
2022-11-17T04:22:19.266Z,67394.44
2022-11-17T04:24:46.673Z,67400.22
2022-11-17T04:27:32.775Z,67380.72
2022-11-17T04:30:00.287Z,67393.47
2022-11-17T04:32:29.180Z,67393.25
2022-11-17T04:34:56.629Z,67386.13
2022-11-17T04:37:23.990Z,67385.94
2022-11-17T04:39:51.435Z,67390.84
2022-11-17T04:42:18.954Z,67384.25
2022-11-17T04:44:46.421Z,67388.19
2022-11-17T04:47:14.721Z,67389.88
2022-11-17T04:49:42.136Z,67394.03
2022-11-17T04:52:09.509Z,67390.09
2022-11-17T04:54:37.094Z,67390.09
2022-11-17T04:57:04.630Z,67390.44
2022-11-17T04:59:32.165Z,67378.13
2022-11-17T05:02:04.330Z,67385.59
2022-11-17T05:04:52.302Z,67378.25
2022-11-17T05:07:19.756Z,67381.66
2022-11-17T05:09:47.199Z,67383.91
2022-11-17T05:12:33.159Z,67383.34
2022-11-17T05:15:01.228Z,67377.50
2022-11-17T05:17:28.958Z,67377.91
2022-11-17T05:19:56.641Z,67383.13
2022-11-17T05:22:42.500Z,67381.78
2022-11-17T05:25:10.720Z,67384.81
2022-11-17T05:27:38.236Z,67386.69
2022-11-17T05:30:07.674Z,67381.44
2022-11-17T05:32:35.490Z,67379.38
2022-11-17T05:35:03.381Z,67387.28
2022-11-17T05:37:32.842Z,67384.66
2022-11-17T05:40:00.261Z,67388.94
2022-11-17T05:42:27.645Z,67391.78
2022-11-17T05:44:55.430Z,67384.09
2022-11-17T05:47:22.700Z,67388.94
2022-11-17T05:49:50.056Z,67392.91
2022-11-17T05:52:17.689Z,67394.38
2022-11-17T05:54:45.186Z,67390.09
2022-11-17T05:57:17.002Z,67385.22
2022-11-17T05:59:47.331Z,67389.53
2022-11-17T06:02:25.827Z,67390.63
2022-11-17T06:04:53.437Z,67401.13
2022-11-17T06:07:21.193Z,67399.66
2022-11-17T06:09:50.045Z,67400.56
2022-11-17T06:12:17.658Z,67395.16
2022-11-17T06:14:45.115Z,67406.97
2022-11-17T06:17:22.561Z,67396.25
2022-11-17T06:20:03.576Z,67401.34
2022-11-17T06:22:32.968Z,67404.16
2022-11-17T06:25:03.879Z,67398.50
2022-11-17T06:27:33.747Z,67407.75
2022-11-17T06:30:06.100Z,67413.53
2022-11-17T06:32:37.506Z,67411.47
2022-11-17T06:35:08.845Z,67410.91
2022-11-17T06:37:36.361Z,67417.66
2022-11-17T06:40:04.294Z,67422.16
2022-11-17T06:42:50.195Z,67419.34
2022-11-17T06:45:17.527Z,67417.88
2022-11-17T06:47:44.983Z,67413.72
2022-11-17T06:50:12.434Z,67416.72
2022-11-17T06:52:39.849Z,67432.66
2022-11-17T06:55:08.141Z,67430.81
2022-11-17T06:57:35.737Z,67428.34
2022-11-17T07:00:04.928Z,67430.59
2022-11-17T07:02:33.583Z,67430.06
2022-11-17T07:05:01.248Z,67431.94
2022-11-17T07:07:28.779Z,67433.22
2022-11-17T07:09:56.298Z,67438.28
2022-11-17T07:12:23.749Z,67437.94
2022-11-17T07:14:51.170Z,67439.06
2022-11-17T07:17:18.587Z,67441.69
2022-11-17T07:19:46.226Z,67439.25
2022-11-17T07:22:13.632Z,67447.88
2022-11-17T07:24:41.201Z,67446.38
2022-11-17T07:27:08.651Z,67451.25
2022-11-17T07:29:36.246Z,67450.66
2022-11-17T07:32:03.972Z,67451.81
2022-11-17T07:34:31.492Z,67454.06
2022-11-17T07:36:58.888Z,67461.03
2022-11-17T07:39:26.292Z,67463.06
2022-11-17T07:41:53.800Z,67472.84
2022-11-17T07:44:21.164Z,67483.34
2022-11-17T07:46:48.680Z,67473.41
2022-11-17T07:49:16.126Z,67478.13
2022-11-17T07:51:43.660Z,67480.53
2022-11-17T07:54:11.176Z,67475.88
2022-11-17T07:56:38.674Z,67486.91
2022-11-17T07:59:06.164Z,67483.75
2022-11-17T08:01:33.551Z,67495.94
2022-11-17T08:04:05.764Z,67492.34
2022-11-17T08:06:33.627Z,67492.56
2022-11-17T08:09:01.053Z,67500.25
2022-11-17T08:11:28.701Z,67501.94
2022-11-17T08:13:57.238Z,67494.25
2022-11-17T08:16:30.638Z,67496.84
2022-11-17T08:18:58.458Z,67499.69
2022-11-17T08:21:25.947Z,67497.06
2022-11-17T08:23:55.194Z,67498.19
2022-11-17T08:26:25.439Z,67502.13
2022-11-17T08:28:58.218Z,67508.91
2022-11-17T08:31:26.368Z,67501.78
2022-11-17T08:33:53.835Z,67512.28
2022-11-17T08:36:21.234Z,67510.00
2022-11-17T08:38:48.708Z,67518.06
2022-11-17T08:41:16.197Z,67507.75
2022-11-17T08:43:43.702Z,67513.94
2022-11-17T08:46:12.901Z,67508.34
2022-11-17T08:48:40.753Z,67518.47
2022-11-17T08:51:09.996Z,67520.53
2022-11-17T08:53:37.632Z,67521.84
2022-11-17T08:56:12.606Z,67515.44
2022-11-17T08:58:44.631Z,67526.56
2022-11-17T09:01:15.854Z,67523.53
2022-11-17T09:03:45.335Z,67529.94
2022-11-17T09:06:15.294Z,67543.81
2022-11-17T09:08:46.791Z,67544.00
2022-11-17T09:11:16.635Z,67538.41
2022-11-17T09:13:45.906Z,67544.38
2022-11-17T09:16:14.513Z,67545.72
2022-11-17T09:18:42.299Z,67539.31
2022-11-17T09:21:11.056Z,67543.06
2022-11-17T09:23:38.962Z,67559.41
2022-11-17T09:26:10.239Z,67545.50
2022-11-17T09:28:38.429Z,67557.91
2022-11-17T09:31:08.830Z,67557.16
2022-11-17T09:33:37.411Z,67565.78
2022-11-17T09:36:07.485Z,67572.56
2022-11-17T09:38:38.127Z,67569.75
2022-11-17T09:41:35.875Z,67570.31
2022-11-17T09:44:48.038Z,67573.50
2022-11-17T09:47:34.040Z,67565.22
2022-11-17T09:50:30.822Z,67574.66
2022-11-17T09:52:58.475Z,67583.84
2022-11-17T09:55:45.572Z,67588.34
2022-11-17T09:58:55.277Z,67598.69
2022-11-17T10:01:23.350Z,67606.75
2022-11-17T10:03:51.478Z,67601.31
2022-11-17T10:06:26.264Z,67614.84
2022-11-17T10:09:15.456Z,67611.09
2022-11-17T10:11:44.722Z,67620.28
2022-11-17T10:14:17.926Z,67622.75
2022-11-17T10:16:56.543Z,67629.31
2022-11-17T10:19:26.842Z,67628.56
2022-11-17T10:22:03.873Z,67631.75
2022-11-17T10:24:43.871Z,67635.13
2022-11-17T10:27:17.561Z,67640.78
2022-11-17T10:30:08.109Z,67632.31
2022-11-17T10:32:40.671Z,67638.72
2022-11-17T10:35:23.032Z,67636.81
2022-11-17T10:37:57.117Z,67623.28
2022-11-17T10:40:27.421Z,67635.13
2022-11-17T10:43:03.396Z,67640.22
2022-11-17T10:45:31.176Z,67641.34
2022-11-17T10:48:28.510Z,67632.50
2022-11-17T10:51:23.443Z,67626.69
2022-11-17T10:54:01.535Z,67618.22
2022-11-17T10:56:31.071Z,67616.38
2022-11-17T10:59:06.647Z,67616.72
2022-11-17T11:01:36.772Z,67618.22
2022-11-17T11:04:06.095Z,67618.97
2022-11-17T11:06:35.232Z,67625.00
2022-11-17T11:09:18.364Z,67614.28
2022-11-17T11:11:51.645Z,67615.97
2022-11-17T11:14:33.934Z,67611.66
2022-11-17T11:17:09.668Z,67622.75
2022-11-17T11:19:37.465Z,67627.81
2022-11-17T11:22:08.355Z,67617.88
2022-11-17T11:24:41.934Z,67612.78
2022-11-17T11:27:46.814Z,67581.72
2022-11-17T11:30:17.510Z,67614.47
2022-11-17T11:33:15.882Z,67620.47
2022-11-17T11:36:06.524Z,67620.13
2022-11-17T11:39:01.636Z,67614.84
2022-11-17T11:41:32.624Z,67617.88
2022-11-17T11:44:11.229Z,67629.09
2022-11-17T11:46:56.197Z,67609.22
2022-11-17T11:49:37.505Z,67616.16
2022-11-17T11:52:11.203Z,67622.19
2022-11-17T11:54:54.631Z,67630.84
2022-11-17T11:57:29.175Z,67632.88
2022-11-17T12:00:04.319Z,67637.97
2022-11-17T12:02:43.452Z,67653.34
2022-11-17T12:05:38.554Z,67649.25
2022-11-17T12:08:18.267Z,67644.16
2022-11-17T12:11:26.704Z,67643.03
2022-11-17T12:13:55.320Z,67631.41
2022-11-17T12:16:40.259Z,67635.50
2022-11-17T12:19:42.549Z,67630.63
2022-11-17T12:22:34.195Z,67627.81
2022-11-17T12:25:13.908Z,67629.50
2022-11-17T12:27:44.824Z,67620.69
2022-11-17T12:30:30.985Z,67618.06
2022-11-17T12:33:04.138Z,67620.84
2022-11-17T12:35:33.841Z,67611.09
2022-11-17T12:38:16.581Z,67614.28
2022-11-17T12:41:13.240Z,67610.91
2022-11-17T12:43:40.795Z,67603.56
2022-11-17T12:46:21.933Z,67595.31
2022-11-17T12:49:03.526Z,67601.31
2022-11-17T12:51:40.296Z,67591.38
2022-11-17T12:54:42.124Z,67601.69
2022-11-17T12:57:17.739Z,67595.88
2022-11-17T12:59:51.997Z,67594.34
2022-11-17T13:02:47.045Z,67580.09
2022-11-17T13:05:19.938Z,67587.00
2022-11-17T13:07:47.921Z,67580.47
2022-11-17T13:10:31.007Z,67578.75
2022-11-17T13:13:13.215Z,67583.13
2022-11-17T13:15:42.575Z,67558.59
2022-11-17T13:18:30.613Z,67584.63
2022-11-17T13:20:58.806Z,67588.91
2022-11-17T13:23:33.784Z,67590.97
2022-11-17T13:26:16.269Z,67583.47
2022-11-17T13:28:45.152Z,67581.00
2022-11-17T13:31:23.929Z,67591.19
2022-11-17T13:34:03.479Z,67588.34
2022-11-17T13:36:30.941Z,67583.47
2022-11-17T13:39:00.553Z,67578.97
2022-11-17T13:41:34.448Z,67584.41
2022-11-17T13:44:02.186Z,67588.50
2022-11-17T13:46:29.697Z,67577.84
2022-11-17T13:48:57.792Z,67588.34
2022-11-17T13:51:35.173Z,67575.03
2022-11-17T13:54:12.024Z,67582.50
2022-11-17T13:56:47.665Z,67587.00
2022-11-17T13:59:27.301Z,67579.91
2022-11-17T14:02:16.340Z,67576.91
2022-11-17T14:05:10.262Z,67589.47
2022-11-17T14:07:39.247Z,67587.00
2022-11-17T14:10:22.698Z,67592.66
2022-11-17T14:12:52.701Z,67592.50
2022-11-17T14:15:26.134Z,67591.38
2022-11-17T14:17:56.002Z,67597.94
2022-11-17T14:20:26.371Z,67590.59
2022-11-17T14:23:12.503Z,67585.72
2022-11-17T14:25:42.729Z,67590.59
2022-11-17T14:28:21.679Z,67588.91
2022-11-17T14:30:51.220Z,67588.34
2022-11-17T14:33:19.003Z,67585.72
2022-11-17T14:35:50.862Z,67582.34
2022-11-17T14:38:20.784Z,67573.34
2022-11-17T14:40:53.207Z,67572.97
2022-11-17T14:43:22.628Z,67575.59
2022-11-17T14:45:51.992Z,67569.94
2022-11-17T14:48:20.862Z,67578.00
2022-11-17T14:50:48.743Z,67580.66
2022-11-17T14:53:16.227Z,67583.28
2022-11-17T14:55:43.546Z,67593.22
2022-11-17T14:58:11.334Z,67592.28
2022-11-17T15:00:39.665Z,67584.97
2022-11-17T15:03:07.224Z,67580.66
2022-11-17T15:05:34.864Z,67591.19
2022-11-17T15:08:02.340Z,67590.03
2022-11-17T15:10:29.788Z,67590.59
2022-11-17T15:12:57.791Z,67583.13
2022-11-17T15:15:26.058Z,67587.06
2022-11-17T15:17:53.608Z,67590.41
2022-11-17T15:20:22.299Z,67575.22
2022-11-17T15:22:50.259Z,67588.50
2022-11-17T15:25:17.626Z,67585.31
2022-11-17T15:27:56.513Z,67584.41
2022-11-17T15:30:24.460Z,67584.22
2022-11-17T15:32:51.965Z,67581.22
2022-11-17T15:35:19.604Z,67586.66
2022-11-17T15:37:48.166Z,67582.72
2022-11-17T15:40:19.439Z,67576.50
2022-11-17T15:42:47.342Z,67582.34
2022-11-17T15:45:16.071Z,67580.81
2022-11-17T15:47:44.191Z,67591.50
2022-11-17T15:50:11.772Z,67586.66
2022-11-17T15:53:03.121Z,67591.19
2022-11-17T15:55:27.088Z,67581.00
2022-11-17T15:57:57.515Z,67586.66
2022-11-17T16:00:24.878Z,67581.22
2022-11-17T16:02:58.364Z,67578.19
2022-11-17T16:05:26.092Z,67580.81
2022-11-17T16:07:53.697Z,67590.41
2022-11-17T16:10:22.480Z,67584.97
2022-11-17T16:12:51.482Z,67586.47
2022-11-17T16:15:19.389Z,67580.25
2022-11-17T16:17:47.362Z,67570.50
2022-11-17T16:20:15.881Z,67575.38
2022-11-17T16:22:43.901Z,67568.63
2022-11-17T16:25:13.065Z,67549.59
2022-11-17T16:27:40.994Z,67572.56
2022-11-17T16:30:09.016Z,67574.03
2022-11-17T16:32:36.300Z,67579.69
2022-11-17T16:35:03.785Z,67576.69
2022-11-17T16:37:31.515Z,67575.59
2022-11-17T16:40:17.453Z,67579.91
2022-11-17T16:42:45.548Z,67579.31
2022-11-17T16:45:12.896Z,67578.19
2022-11-17T16:47:40.389Z,67573.69
2022-11-17T16:50:08.066Z,67575.75
2022-11-17T16:52:35.794Z,67579.13
2022-11-17T16:55:05.234Z,67575.94
2022-11-17T16:57:33.245Z,67565.44
2022-11-17T17:00:00.591Z,67570.31
2022-11-17T17:02:28.224Z,67560.72
2022-11-17T17:04:57.250Z,67561.84
2022-11-17T17:07:25.288Z,67554.19
2022-11-17T17:09:52.935Z,67547.03
2022-11-17T17:12:20.387Z,67556.78
2022-11-17T17:14:57.917Z,67559.59
2022-11-17T17:17:25.935Z,67558.31
2022-11-17T17:19:53.418Z,67556.97
2022-11-17T17:22:20.746Z,67559.59
2022-11-17T17:24:48.379Z,67568.06
2022-11-17T17:27:17.556Z,67566.38
2022-11-17T17:29:46.939Z,67562.44
2022-11-17T17:32:22.105Z,67559.03
2022-11-17T17:34:50.505Z,67562.78
2022-11-17T17:37:18.362Z,67570.69
2022-11-17T17:39:45.652Z,67573.34
2022-11-17T17:42:16.491Z,67570.31
2022-11-17T17:44:43.845Z,67570.88
2022-11-17T17:47:11.313Z,67571.44
2022-11-17T17:49:38.679Z,67577.06
2022-11-17T17:52:10.931Z,67576.16
2022-11-17T17:54:41.332Z,67577.66
2022-11-17T17:57:10.512Z,67574.81
2022-11-17T17:59:37.981Z,67577.28
2022-11-17T18:02:06.751Z,67579.53
2022-11-17T18:04:34.282Z,67589.25
2022-11-17T18:07:01.853Z,67589.47
2022-11-17T18:09:29.335Z,67581.00
2022-11-17T18:11:56.647Z,67576.50
2022-11-17T18:14:24.985Z,67573.13
2022-11-17T18:16:53.595Z,67572.75
2022-11-17T18:19:28.448Z,67578.56
2022-11-17T18:22:00.492Z,67566.00
2022-11-17T18:24:28.482Z,67557.56
2022-11-17T18:26:56.064Z,67567.28
2022-11-17T18:29:24.459Z,67561.66
2022-11-17T18:31:52.161Z,67557.91
2022-11-17T18:34:22.424Z,67554.19
2022-11-17T18:36:51.419Z,67556.97
2022-11-17T18:39:21.471Z,67559.03
2022-11-17T18:41:49.522Z,67559.59
2022-11-17T18:44:19.678Z,67557.34
2022-11-17T18:46:47.645Z,67551.72
2022-11-17T18:49:15.572Z,67551.34
2022-11-17T18:51:43.414Z,67548.91
2022-11-17T18:54:13.087Z,67543.47
2022-11-17T18:56:41.004Z,67533.09
2022-11-17T18:59:12.274Z,67536.84
2022-11-17T19:01:41.810Z,67536.50
2022-11-17T19:04:12.384Z,67535.00
2022-11-17T19:06:39.754Z,67526.34
2022-11-17T19:09:08.357Z,67536.84
2022-11-17T19:11:36.096Z,67527.13
2022-11-17T19:14:07.146Z,67527.50
2022-11-17T19:16:44.477Z,67527.88
2022-11-17T19:19:16.700Z,67505.66
2022-11-17T19:21:45.568Z,67529.16
2022-11-17T19:24:18.434Z,67529.38
2022-11-17T19:26:47.685Z,67536.84
2022-11-17T19:29:17.461Z,67530.50
2022-11-17T19:31:46.109Z,67538.75
2022-11-17T19:34:16.107Z,67537.06
2022-11-17T19:36:45.988Z,67538.56
2022-11-17T19:39:14.721Z,67538.41
2022-11-17T19:41:43.762Z,67542.13
2022-11-17T19:44:11.522Z,67541.56
2022-11-17T19:46:39.256Z,67542.13
2022-11-17T19:49:28.418Z,67543.81
2022-11-17T19:52:25.057Z,67545.50
2022-11-17T19:55:11.326Z,67542.13
2022-11-17T19:57:53.793Z,67515.78
2022-11-17T20:00:22.227Z,67541.34
2022-11-17T20:02:50.943Z,67530.84
2022-11-17T20:05:18.457Z,67537.81
2022-11-17T20:07:46.985Z,67528.41
2022-11-17T20:10:14.594Z,67520.00
2022-11-17T20:12:43.414Z,67527.69
2022-11-17T20:15:33.237Z,67540.81
2022-11-17T20:17:59.833Z,67533.47
2022-11-17T20:20:27.266Z,67523.75
2022-11-17T20:22:54.602Z,67530.84
2022-11-17T20:25:22.210Z,67528.41
2022-11-17T20:27:49.779Z,67523.19
2022-11-17T20:30:17.415Z,67528.59
2022-11-17T20:32:46.016Z,67535.56
2022-11-17T20:35:14.406Z,67544.75
2022-11-17T20:37:41.955Z,67538.56
2022-11-17T20:40:10.511Z,67543.63
2022-11-17T20:42:37.919Z,67536.13
2022-11-17T20:45:06.202Z,67549.81
2022-11-17T20:47:34.650Z,67549.59
2022-11-17T20:50:02.266Z,67543.25
2022-11-17T20:52:32.178Z,67547.56
2022-11-17T20:55:00.023Z,67553.97
2022-11-17T20:57:27.447Z,67553.59
2022-11-17T20:59:55.166Z,67551.72
2022-11-17T21:02:22.471Z,67560.72
2022-11-17T21:04:49.810Z,67556.97
2022-11-17T21:07:17.452Z,67566.56
2022-11-17T21:09:44.876Z,67570.88
2022-11-17T21:12:12.617Z,67568.81
2022-11-17T21:14:40.236Z,67580.25
2022-11-17T21:17:34.605Z,67575.94
2022-11-17T21:20:04.851Z,67581.00
2022-11-17T21:22:32.326Z,67582.16
2022-11-17T21:25:00.203Z,67582.16
2022-11-17T21:27:28.045Z,67593.44
2022-11-17T21:29:55.659Z,67583.84
2022-11-17T21:32:23.388Z,67603.94
2022-11-17T21:34:51.215Z,67599.25
2022-11-17T21:37:18.812Z,67603.00
2022-11-17T21:39:46.275Z,67601.69
2022-11-17T21:42:14.049Z,67596.59
2022-11-17T21:44:41.634Z,67589.47
2022-11-17T21:47:08.885Z,67583.06
2022-11-17T21:49:36.531Z,67590.75
2022-11-17T21:52:04.138Z,67578.41
2022-11-17T21:54:32.660Z,67585.53
2022-11-17T21:57:00.139Z,67575.94
2022-11-17T21:59:27.480Z,67569.19
2022-11-17T22:01:55.214Z,67569.94
2022-11-17T22:04:22.880Z,67569.53
2022-11-17T22:06:50.311Z,67566.75
2022-11-17T22:09:17.961Z,67568.63
2022-11-17T22:11:45.490Z,67568.63
2022-11-17T22:14:19.396Z,67565.63
2022-11-17T22:17:01.753Z,67569.19
2022-11-17T22:19:29.728Z,67571.44
2022-11-17T22:21:57.243Z,67570.31
2022-11-17T22:24:25.616Z,67577.78
2022-11-17T22:26:53.038Z,67574.25
2022-11-17T22:29:22.145Z,67574.44
2022-11-17T22:31:50.415Z,67579.91
2022-11-17T22:34:19.008Z,67590.03
2022-11-17T22:36:46.525Z,67577.06
2022-11-17T22:39:14.287Z,67581.59
2022-11-17T22:42:08.730Z,67601.09
2022-11-17T22:44:36.051Z,67599.63
2022-11-17T22:47:03.417Z,67594.91
2022-11-17T22:49:30.745Z,67599.81
2022-11-17T22:52:04.448Z,67609.56
2022-11-17T22:54:32.162Z,67598.47
2022-11-17T22:57:00.036Z,67607.88
2022-11-17T22:59:29.120Z,67599.63
2022-11-17T23:01:56.867Z,67602.44
2022-11-17T23:04:24.340Z,67591.19
2022-11-17T23:06:52.102Z,67590.97
2022-11-17T23:09:21.422Z,67601.69
2022-11-17T23:11:49.447Z,67590.81
2022-11-17T23:14:16.887Z,67605.03
2022-11-17T23:16:44.446Z,67600.41
2022-11-17T23:19:13.702Z,67607.50
2022-11-17T23:21:41.841Z,67609.75
2022-11-17T23:24:12.637Z,67616.16
2022-11-17T23:26:41.858Z,67617.50
2022-11-17T23:29:09.525Z,67621.81
2022-11-17T23:31:36.874Z,67637.56
2022-11-17T23:34:04.261Z,67616.53
2022-11-17T23:36:33.530Z,67613.72
2022-11-17T23:39:00.962Z,67624.44
2022-11-17T23:41:29.010Z,67613.38
2022-11-17T23:43:56.465Z,67621.59
2022-11-17T23:46:25.818Z,67608.66
2022-11-17T23:48:54.154Z,67602.44
2022-11-17T23:51:23.372Z,67604.69
2022-11-17T23:53:51.118Z,67607.50
2022-11-17T23:56:22.627Z,67602.44
2022-11-17T23:58:51.290Z,67595.69
