createdAt,value
2018-05-04T00:02:01.088Z,2.40
2018-05-04T00:04:28.767Z,2.47
2018-05-04T00:06:56.398Z,2.77
2018-05-04T00:09:24.035Z,2.30
2018-05-04T00:11:52.459Z,2.60
2018-05-04T00:14:20.095Z,2.27
2018-05-04T00:16:47.778Z,2.57
2018-05-04T00:19:15.415Z,3.20
2018-05-04T00:21:43.078Z,2.50
2018-05-04T00:24:10.711Z,2.67
2018-05-04T00:26:40.088Z,2.40
2018-05-04T00:29:08.253Z,3.20
2018-05-04T00:31:35.930Z,2.53
2018-05-04T00:34:03.577Z,2.63
2018-05-04T00:36:31.246Z,3.03
2018-05-04T00:38:58.898Z,2.43
2018-05-04T00:41:26.555Z,2.87
2018-05-04T00:43:54.192Z,2.83
2018-05-04T00:46:21.864Z,2.93
2018-05-04T00:48:49.525Z,2.50
2018-05-04T00:51:17.194Z,2.70
2018-05-04T00:53:56.789Z,2.83
2018-05-04T00:56:24.472Z,3.20
2018-05-04T00:58:52.164Z,2.80
2018-05-04T01:01:19.823Z,3.03
2018-05-04T01:03:47.482Z,2.90
2018-05-04T01:06:15.153Z,3.07
2018-05-04T01:08:42.830Z,3.03
2018-05-04T01:11:10.467Z,3.17
2018-05-04T01:13:39.150Z,2.67
2018-05-04T01:16:06.805Z,2.87
2018-05-04T01:18:34.491Z,3.00
2018-05-04T01:21:02.141Z,2.83
2018-05-04T01:23:29.820Z,3.37
2018-05-04T01:25:58.249Z,2.90
2018-05-04T01:28:25.911Z,3.07
2018-05-04T01:30:53.553Z,3.33
2018-05-04T01:33:21.256Z,3.23
2018-05-04T01:35:48.911Z,2.70
2018-05-04T01:38:16.615Z,3.10
2018-05-04T01:40:45.034Z,3.30
2018-05-04T01:43:12.671Z,3.83
2018-05-04T01:45:41.102Z,2.90
2018-05-04T01:48:09.866Z,2.87
2018-05-04T01:50:38.259Z,2.60
2018-05-04T01:53:05.911Z,3.10
2018-05-04T01:55:33.590Z,3.03
2018-05-04T01:58:01.231Z,3.47
2018-05-04T02:00:28.910Z,3.10
2018-05-04T02:02:56.566Z,3.10
2018-05-04T02:05:24.236Z,3.93
2018-05-04T02:07:51.901Z,3.60
2018-05-04T02:10:19.570Z,3.13
2018-05-04T02:12:47.220Z,3.90
2018-05-04T02:15:15.686Z,3.20
2018-05-04T02:17:43.350Z,3.03
2018-05-04T02:20:11.004Z,3.20
2018-05-04T02:22:39.673Z,3.00
2018-05-04T02:25:07.380Z,3.40
2018-05-04T02:27:35.823Z,3.60
2018-05-04T02:30:04.331Z,3.10
2018-05-04T02:32:31.983Z,3.30
2018-05-04T02:34:59.636Z,4.47
2018-05-04T02:37:27.314Z,2.87
2018-05-04T02:39:54.970Z,3.03
2018-05-04T02:42:22.645Z,3.60
2018-05-04T02:44:50.288Z,3.43
2018-05-04T02:47:17.963Z,3.57
2018-05-04T02:49:45.620Z,3.20
2018-05-04T02:52:13.290Z,3.40
2018-05-04T02:54:40.936Z,3.30
2018-05-04T02:57:10.001Z,2.97
2018-05-04T02:59:38.286Z,3.57
2018-05-04T03:02:05.953Z,3.67
2018-05-04T03:04:33.609Z,3.40
2018-05-04T03:07:01.293Z,3.37
2018-05-04T03:09:28.947Z,3.70
2018-05-04T03:11:56.621Z,3.23
2018-05-04T03:14:24.256Z,3.27
2018-05-04T03:16:51.941Z,4.53
2018-05-04T03:19:19.601Z,4.33
2018-05-04T03:21:47.253Z,3.73
2018-05-04T03:24:14.925Z,3.73
2018-05-04T03:26:42.577Z,3.50
2018-05-04T03:29:10.250Z,3.53
2018-05-04T03:31:38.308Z,4.30
2018-05-04T03:34:05.978Z,3.83
2018-05-04T03:36:33.618Z,3.53
2018-05-04T03:39:01.279Z,3.73
2018-05-04T03:41:28.932Z,3.40
2018-05-04T03:43:56.607Z,3.67
2018-05-04T03:46:25.105Z,3.63
2018-05-04T03:48:52.773Z,3.77
2018-05-04T03:51:20.436Z,3.90
2018-05-04T03:53:48.116Z,4.27
2018-05-04T03:56:16.526Z,4.53
2018-05-04T03:58:56.194Z,4.00
2018-05-04T04:01:35.849Z,4.40
2018-05-04T04:04:14.530Z,4.07
2018-05-04T04:06:42.237Z,4.63
2018-05-04T04:09:09.895Z,4.00
2018-05-04T04:11:38.263Z,3.47
2018-05-04T04:14:05.919Z,3.30
2018-05-04T04:16:34.347Z,4.13
2018-05-04T04:19:02.769Z,3.87
2018-05-04T04:21:30.446Z,3.93
2018-05-04T04:23:58.097Z,4.77
2018-05-04T04:26:25.779Z,3.53
2018-05-04T04:28:53.437Z,4.37
2018-05-04T04:31:21.113Z,3.50
2018-05-04T04:33:48.766Z,4.70
2018-05-04T04:36:16.439Z,3.37
2018-05-04T04:38:44.119Z,3.30
2018-05-04T04:41:12.591Z,4.30
2018-05-04T04:43:41.010Z,3.93
2018-05-04T04:46:09.645Z,4.00
2018-05-04T04:48:37.314Z,3.50
2018-05-04T04:51:05.711Z,3.83
2018-05-04T04:53:33.388Z,3.40
2018-05-04T04:56:01.044Z,3.87
2018-05-04T04:58:28.720Z,3.47
2018-05-04T05:00:56.355Z,3.63
2018-05-04T05:03:24.779Z,4.40
2018-05-04T05:05:52.425Z,3.43
2018-05-04T05:08:20.099Z,3.23
2018-05-04T05:10:47.753Z,4.23
2018-05-04T05:13:15.427Z,3.50
2018-05-04T05:15:43.086Z,4.33
2018-05-04T05:18:10.762Z,3.77
2018-05-04T05:20:39.168Z,3.57
2018-05-04T05:23:08.426Z,4.10
2018-05-04T05:25:36.085Z,3.90
2018-05-04T05:28:03.756Z,5.33
2018-05-04T05:30:31.409Z,3.70
2018-05-04T05:32:59.070Z,3.90
2018-05-04T05:35:26.737Z,4.50
2018-05-04T05:37:54.408Z,3.90
2018-05-04T05:40:22.078Z,4.30
2018-05-04T05:42:49.734Z,4.77
2018-05-04T05:45:17.418Z,4.27
2018-05-04T05:47:45.838Z,3.90
2018-05-04T05:50:13.523Z,5.30
2018-05-04T05:52:41.169Z,5.57
2018-05-04T05:55:08.861Z,4.50
2018-05-04T05:57:36.546Z,4.77
2018-05-04T06:00:04.999Z,4.77
2018-05-04T06:02:32.656Z,5.37
2018-05-04T06:05:00.333Z,4.77
2018-05-04T06:07:28.087Z,4.57
2018-05-04T06:09:55.774Z,4.43
2018-05-04T06:12:24.204Z,5.43
2018-05-04T06:14:51.900Z,4.13
2018-05-04T06:17:19.561Z,3.83
2018-05-04T06:19:47.223Z,3.87
2018-05-04T06:22:14.906Z,3.97
2018-05-04T06:24:43.346Z,3.83
2018-05-04T06:27:11.038Z,3.23
2018-05-04T06:29:40.124Z,3.90
2018-05-04T06:32:10.068Z,4.20
2018-05-04T06:34:40.037Z,3.80
2018-05-04T06:37:08.499Z,4.00
2018-05-04T06:39:36.200Z,3.10
2018-05-04T06:42:03.850Z,4.07
2018-05-04T06:44:31.506Z,4.40
2018-05-04T06:46:59.189Z,5.17
2018-05-04T06:49:27.597Z,4.47
2018-05-04T06:51:55.283Z,5.43
2018-05-04T06:54:22.947Z,4.60
2018-05-04T06:56:50.634Z,4.00
2018-05-04T06:59:18.370Z,4.73
2018-05-04T07:01:46.011Z,5.30
2018-05-04T07:04:13.678Z,4.27
2018-05-04T07:06:41.362Z,4.83
2018-05-04T07:09:09.019Z,4.60
2018-05-04T07:11:36.701Z,5.10
2018-05-04T07:14:04.364Z,5.10
2018-05-04T07:16:32.067Z,4.00
2018-05-04T07:18:59.731Z,4.27
2018-05-04T07:21:27.371Z,4.00
2018-05-04T07:23:55.825Z,3.77
2018-05-04T07:26:23.493Z,3.67
2018-05-04T07:28:51.170Z,3.40
2018-05-04T07:31:19.604Z,2.97
2018-05-04T07:33:47.298Z,2.80
2018-05-04T07:36:14.942Z,3.13
2018-05-04T07:38:42.619Z,3.20
2018-05-04T07:41:10.262Z,3.23
2018-05-04T07:43:37.943Z,2.70
2018-05-04T07:46:05.604Z,2.10
2018-05-04T07:48:33.280Z,2.63
2018-05-04T07:51:01.729Z,2.77
2018-05-04T07:53:29.390Z,2.40
2018-05-04T07:55:57.061Z,2.50
2018-05-04T07:58:24.722Z,3.13
2018-05-04T08:00:52.401Z,2.47
2018-05-04T08:03:20.830Z,2.47
2018-05-04T08:05:48.522Z,2.20
2018-05-04T08:08:16.185Z,2.27
2018-05-04T08:10:43.858Z,2.50
2018-05-04T08:13:12.284Z,2.97
2018-05-04T08:15:39.992Z,2.60
2018-05-04T08:18:08.546Z,2.50
2018-05-04T08:20:36.235Z,2.90
2018-05-04T08:23:03.880Z,3.13
2018-05-04T08:25:31.567Z,2.80
2018-05-04T08:27:59.978Z,2.37
2018-05-04T08:30:27.671Z,2.57
2018-05-04T08:32:55.342Z,3.13
2018-05-04T08:35:23.040Z,2.50
2018-05-04T08:37:51.457Z,2.70
2018-05-04T08:40:19.123Z,2.60
2018-05-04T08:42:46.763Z,3.10
2018-05-04T08:45:14.424Z,2.60
2018-05-04T08:47:42.094Z,3.13
2018-05-04T08:50:09.932Z,3.17
2018-05-04T08:52:39.142Z,2.70
2018-05-04T08:55:06.803Z,2.50
2018-05-04T08:57:34.480Z,2.73
2018-05-04T09:00:02.165Z,2.80
2018-05-04T09:02:29.846Z,2.40
2018-05-04T09:04:57.509Z,2.33
2018-05-04T09:07:25.177Z,2.93
2018-05-04T09:09:52.830Z,2.60
2018-05-04T09:12:20.514Z,2.67
2018-05-04T09:14:48.937Z,2.40
2018-05-04T09:17:16.642Z,2.33
2018-05-04T09:19:45.088Z,2.87
2018-05-04T09:22:12.738Z,2.47
2018-05-04T09:24:40.723Z,2.27
2018-05-04T09:27:09.153Z,2.83
2018-05-04T09:29:38.219Z,2.30
2018-05-04T09:32:05.877Z,2.33
2018-05-04T09:34:33.577Z,2.50
2018-05-04T09:37:01.237Z,2.43
2018-05-04T09:39:28.930Z,2.67
2018-05-04T09:41:56.621Z,2.27
2018-05-04T09:44:24.301Z,2.30
2018-05-04T09:46:52.713Z,2.03
2018-05-04T09:49:20.423Z,2.60
2018-05-04T09:51:48.086Z,2.73
2018-05-04T09:54:15.797Z,1.87
2018-05-04T09:56:43.458Z,2.20
2018-05-04T09:59:11.183Z,2.83
2018-05-04T10:01:38.839Z,2.00
2018-05-04T10:04:06.549Z,2.30
2018-05-04T10:06:34.205Z,2.70
2018-05-04T10:09:01.927Z,2.37
2018-05-04T10:11:29.625Z,2.30
2018-05-04T10:13:57.289Z,2.40
2018-05-04T10:16:24.974Z,2.43
2018-05-04T10:18:52.646Z,3.00
2018-05-04T10:21:20.327Z,2.37
2018-05-04T10:23:48.003Z,1.60
2018-05-04T10:26:15.679Z,2.83
2018-05-04T10:28:44.102Z,2.10
2018-05-04T10:31:11.790Z,2.20
2018-05-04T10:33:40.284Z,2.80
2018-05-04T10:36:07.975Z,2.50
2018-05-04T10:38:35.730Z,2.20
2018-05-04T10:41:03.319Z,2.37
2018-05-04T10:43:30.975Z,2.20
2018-05-04T10:45:58.644Z,2.10
2018-05-04T10:48:26.319Z,2.70
2018-05-04T10:50:54.000Z,2.67
2018-05-04T10:53:21.693Z,2.10
2018-05-04T10:55:50.127Z,1.90
2018-05-04T10:58:17.804Z,2.60
2018-05-04T11:00:45.471Z,2.50
2018-05-04T11:03:13.166Z,2.07
2018-05-04T11:05:40.822Z,2.63
2018-05-04T11:08:10.581Z,2.17
2018-05-04T11:10:39.385Z,2.43
2018-05-04T11:13:07.057Z,2.40
2018-05-04T11:15:34.724Z,2.77
2018-05-04T11:18:03.189Z,2.90
2018-05-04T11:20:30.845Z,2.80
2018-05-04T11:22:58.529Z,3.10
2018-05-04T11:25:26.966Z,3.30
2018-05-04T11:27:54.651Z,3.07
2018-05-04T11:30:22.309Z,2.50
2018-05-04T11:32:49.983Z,2.90
2018-05-04T11:35:17.648Z,2.23
2018-05-04T11:37:45.350Z,2.70
2018-05-04T11:40:13.006Z,2.60
2018-05-04T11:42:40.666Z,2.70
2018-05-04T11:45:09.141Z,2.90
2018-05-04T11:47:36.780Z,2.70
2018-05-04T11:50:05.218Z,1.73
2018-05-04T11:52:32.871Z,2.30
2018-05-04T11:55:00.549Z,1.93
2018-05-04T11:57:28.230Z,2.27
2018-05-04T11:59:55.906Z,2.30
2018-05-04T12:02:24.404Z,2.30
2018-05-04T12:04:52.067Z,2.40
2018-05-04T12:07:19.746Z,2.30
2018-05-04T12:09:47.446Z,2.30
2018-05-04T12:12:15.112Z,3.07
2018-05-04T12:14:42.794Z,2.57
2018-05-04T12:17:11.203Z,3.17
2018-05-04T12:19:38.881Z,2.20
2018-05-04T12:22:06.538Z,3.00
2018-05-04T12:24:34.198Z,3.60
2018-05-04T12:27:01.887Z,3.17
2018-05-04T12:29:29.546Z,2.50
2018-05-04T12:31:57.269Z,2.57
2018-05-04T12:34:24.926Z,2.20
2018-05-04T12:36:52.607Z,1.70
2018-05-04T12:39:20.253Z,2.27
2018-05-04T12:41:47.952Z,2.20
2018-05-04T12:44:15.618Z,3.27
2018-05-04T12:46:43.324Z,2.47
2018-05-04T12:49:11.756Z,2.60
2018-05-04T12:51:40.090Z,3.20
2018-05-04T12:54:08.257Z,2.40
2018-05-04T12:56:36.696Z,2.40
2018-05-04T12:59:04.344Z,2.30
2018-05-04T13:01:32.032Z,2.53
2018-05-04T13:03:59.689Z,3.27
2018-05-04T13:06:27.407Z,2.80
2018-05-04T13:08:55.829Z,2.17
2018-05-04T13:11:23.523Z,2.20
2018-05-04T13:13:51.950Z,2.30
2018-05-04T13:16:19.596Z,2.37
2018-05-04T13:18:47.274Z,3.30
2018-05-04T13:21:14.938Z,2.50
2018-05-04T13:23:42.622Z,1.90
2018-05-04T13:26:10.308Z,2.93
2018-05-04T13:28:39.677Z,2.83
2018-05-04T13:31:07.330Z,2.53
2018-05-04T13:33:35.013Z,2.70
2018-05-04T13:36:02.694Z,2.93
2018-05-04T13:38:31.144Z,3.00
2018-05-04T13:40:58.805Z,2.90
2018-05-04T13:43:26.489Z,2.47
2018-05-04T13:45:54.938Z,3.10
2018-05-04T13:48:22.626Z,2.70
2018-05-04T13:50:51.154Z,2.40
2018-05-04T13:53:19.703Z,2.87
2018-05-04T13:55:47.362Z,2.77
2018-05-04T13:58:15.797Z,2.97
2018-05-04T14:00:43.471Z,2.87
2018-05-04T14:03:11.146Z,2.70
2018-05-04T14:05:38.854Z,2.80
2018-05-04T14:08:06.519Z,2.40
2018-05-04T14:10:34.213Z,2.50
2018-05-04T14:13:01.872Z,2.47
2018-05-04T14:15:29.540Z,2.60
2018-05-04T14:17:57.206Z,3.13
2018-05-04T14:20:24.897Z,3.20
2018-05-04T14:22:52.558Z,2.87
2018-05-04T14:25:20.999Z,3.47
2018-05-04T14:27:48.740Z,4.00
2018-05-04T14:30:16.424Z,2.50
2018-05-04T14:32:44.087Z,3.10
2018-05-04T14:35:11.771Z,2.80
2018-05-04T14:37:40.204Z,2.93
2018-05-04T14:40:08.325Z,2.90
2018-05-04T14:42:36.765Z,3.20
2018-05-04T14:45:04.434Z,2.73
2018-05-04T14:47:32.117Z,3.03
2018-05-04T14:49:59.769Z,2.83
2018-05-04T14:52:27.450Z,2.80
2018-05-04T14:54:55.874Z,2.27
2018-05-04T14:57:23.558Z,3.03
2018-05-04T14:59:51.213Z,2.47
2018-05-04T15:02:18.901Z,2.50
2018-05-04T15:04:46.565Z,2.80
2018-05-04T15:07:14.253Z,4.00
2018-05-04T15:09:41.937Z,2.30
2018-05-04T15:12:10.332Z,2.17
2018-05-04T15:14:38.365Z,2.80
2018-05-04T15:17:06.041Z,3.13
2018-05-04T15:19:33.676Z,3.87
2018-05-04T15:22:02.116Z,2.70
2018-05-04T15:24:29.775Z,2.37
2018-05-04T15:26:57.463Z,3.17
2018-05-04T15:29:25.120Z,2.30
2018-05-04T15:31:52.777Z,2.53
2018-05-04T15:34:20.448Z,2.57
2018-05-04T15:36:48.209Z,3.07
2018-05-04T15:39:15.894Z,1.93
2018-05-04T15:41:44.302Z,2.93
2018-05-04T15:44:11.980Z,2.50
2018-05-04T15:46:40.787Z,2.70
2018-05-04T15:49:14.218Z,2.30
2018-05-04T15:51:48.329Z,2.00
2018-05-04T15:54:16.050Z,2.43
2018-05-04T15:56:43.715Z,1.83
2018-05-04T15:59:11.401Z,2.07
2018-05-04T16:01:40.570Z,2.73
2018-05-04T16:04:09.364Z,2.07
2018-05-04T16:06:37.029Z,1.80
2018-05-04T16:09:05.711Z,2.03
2018-05-04T16:11:33.375Z,2.23
2018-05-04T16:14:01.038Z,1.60
2018-05-04T16:16:28.723Z,2.10
2018-05-04T16:18:57.150Z,1.80
2018-05-04T16:21:24.823Z,3.53
2018-05-04T16:23:52.482Z,2.17
2018-05-04T16:26:20.166Z,1.40
2018-05-04T16:28:47.836Z,1.20
2018-05-04T16:31:16.282Z,1.60
2018-05-04T16:33:43.943Z,1.50
2018-05-04T16:36:11.608Z,1.40
2018-05-04T16:38:40.465Z,1.83
2018-05-04T16:41:09.299Z,1.90
2018-05-04T16:43:38.288Z,1.30
2018-05-04T16:46:06.787Z,1.93
2018-05-04T16:51:42.973Z,1.17
2018-05-04T16:54:10.625Z,1.20
2018-05-04T16:56:38.782Z,1.30
2018-05-04T16:59:06.443Z,1.67
2018-05-04T17:01:34.134Z,1.80
2018-05-04T17:04:02.594Z,2.20
2018-05-04T17:06:30.319Z,2.40
2018-05-04T17:08:58.076Z,4.10
2018-05-04T17:11:25.737Z,2.07
2018-05-04T17:13:53.422Z,5.17
2018-05-04T17:16:21.084Z,3.20
2018-05-04T17:18:48.762Z,5.07
2018-05-04T17:21:16.423Z,2.13
2018-05-04T17:23:44.107Z,1.90
2018-05-04T17:26:12.530Z,3.93
2018-05-04T17:28:40.273Z,6.30
2018-05-04T17:31:08.383Z,3.00
2018-05-04T17:33:36.071Z,3.10
2018-05-04T17:36:03.803Z,5.50
2018-05-04T17:38:31.498Z,2.63
2018-05-04T17:40:59.152Z,2.50
2018-05-04T17:43:26.831Z,2.70
2018-05-04T17:45:55.259Z,2.70
2018-05-04T17:48:22.944Z,1.60
2018-05-04T17:50:50.589Z,2.00
2018-05-04T17:53:18.277Z,3.80
2018-05-04T17:55:45.982Z,3.57
2018-05-04T17:58:13.669Z,3.93
2018-05-04T18:00:41.344Z,3.70
2018-05-04T18:03:09.002Z,5.53
2018-05-04T18:05:36.691Z,7.60
2018-05-04T18:08:04.354Z,2.77
2018-05-04T18:10:32.052Z,2.53
2018-05-04T18:12:59.713Z,2.10
2018-05-04T18:15:27.411Z,1.77
2018-05-04T18:17:55.072Z,2.20
2018-05-04T18:20:22.757Z,2.30
2018-05-04T18:22:50.403Z,1.77
2018-05-04T18:25:18.077Z,2.07
2018-05-04T18:27:45.780Z,1.73
2018-05-04T18:30:13.448Z,2.80
2018-05-04T18:32:41.105Z,2.10
2018-05-04T18:35:09.946Z,10.30
2018-05-04T18:37:38.612Z,17.17
2018-05-04T18:40:06.322Z,10.00
2018-05-04T18:42:34.755Z,4.70
2018-05-04T18:45:02.552Z,5.77
2018-05-04T18:47:30.181Z,2.80
2018-05-04T18:49:57.848Z,2.43
2018-05-04T18:52:25.529Z,10.40
2018-05-04T18:54:53.994Z,10.90
2018-05-04T18:57:21.679Z,3.23
2018-05-04T18:59:49.338Z,2.77
2018-05-04T19:02:22.737Z,2.30
2018-05-04T19:04:51.157Z,2.37
2018-05-04T19:07:19.614Z,2.53
2018-05-04T19:09:47.271Z,2.13
2018-05-04T19:12:14.946Z,1.90
2018-05-04T19:14:42.636Z,1.90
2018-05-04T19:17:10.325Z,2.20
2018-05-04T19:19:38.570Z,2.17
2018-05-04T19:22:06.265Z,2.00
2018-05-04T19:24:33.914Z,1.73
2018-05-04T19:27:01.583Z,2.20
2018-05-04T19:29:29.262Z,1.63
2018-05-04T19:31:56.954Z,2.07
2018-05-04T19:34:24.684Z,2.23
2018-05-04T19:36:52.330Z,1.90
2018-05-04T19:39:20.039Z,2.00
2018-05-04T19:41:47.705Z,1.80
2018-05-04T19:44:15.365Z,2.00
2018-05-04T19:46:43.025Z,1.70
2018-05-04T19:49:10.793Z,1.80
2018-05-04T19:51:39.730Z,2.20
2018-05-04T19:54:07.403Z,1.70
2018-05-04T19:56:35.062Z,2.30
2018-05-04T19:59:02.806Z,1.50
2018-05-04T20:01:30.467Z,1.47
2018-05-04T20:03:58.154Z,2.10
2018-05-04T20:06:25.796Z,2.20
2018-05-04T20:08:53.481Z,4.03
2018-05-04T20:11:21.902Z,2.30
2018-05-04T20:13:50.329Z,2.30
2018-05-04T20:16:18.016Z,2.23
2018-05-04T20:18:46.431Z,2.47
2018-05-04T20:21:14.106Z,2.00
2018-05-04T20:23:41.778Z,2.57
2018-05-04T20:26:10.199Z,2.70
2018-05-04T20:28:39.649Z,2.20
2018-05-04T20:31:07.334Z,2.47
2018-05-04T20:33:34.980Z,2.27
2018-05-04T20:36:02.662Z,2.50
2018-05-04T20:38:30.305Z,3.17
2018-05-04T20:40:57.998Z,2.27
2018-05-04T20:43:26.431Z,3.30
2018-05-04T20:45:54.131Z,2.83
2018-05-04T20:48:22.560Z,2.40
2018-05-04T20:50:50.209Z,2.47
2018-05-04T20:53:17.894Z,2.50
2018-05-04T20:55:45.562Z,2.80
2018-05-04T20:58:13.250Z,1.80
2018-05-04T21:00:40.914Z,2.77
2018-05-04T21:03:10.285Z,2.37
2018-05-04T21:05:37.947Z,3.07
2018-05-04T21:08:05.618Z,2.90
2018-05-04T21:10:33.269Z,3.37
2018-05-04T21:13:00.961Z,3.07
2018-05-04T21:15:28.622Z,2.73
2018-05-04T21:17:56.291Z,3.37
2018-05-04T21:20:23.941Z,3.20
2018-05-04T21:22:51.627Z,2.80
2018-05-04T21:25:20.062Z,2.53
2018-05-04T21:27:47.758Z,4.30
2018-05-04T21:30:16.175Z,3.27
2018-05-04T21:32:43.869Z,3.03
2018-05-04T21:35:11.526Z,3.60
2018-05-04T21:37:40.240Z,3.03
2018-05-04T21:40:09.622Z,3.40
2018-05-04T21:42:37.268Z,2.97
2018-05-04T21:45:04.939Z,3.60
2018-05-04T21:47:32.597Z,3.20
2018-05-04T21:50:00.269Z,2.70
2018-05-04T21:52:27.931Z,3.77
2018-05-04T21:54:55.599Z,3.17
2018-05-04T21:57:23.289Z,3.20
2018-05-04T21:59:51.738Z,3.07
2018-05-04T22:02:19.402Z,3.23
2018-05-04T22:04:47.163Z,3.67
2018-05-04T22:07:14.767Z,3.37
2018-05-04T22:09:42.445Z,3.40
2018-05-04T22:12:10.100Z,3.80
2018-05-04T22:14:38.296Z,3.63
2018-05-04T22:17:05.944Z,3.67
2018-05-04T22:19:33.635Z,3.40
2018-05-04T22:22:01.287Z,3.50
2018-05-04T22:24:28.944Z,3.30
2018-05-04T22:26:56.622Z,3.40
2018-05-04T22:29:24.283Z,3.70
2018-05-04T22:31:51.966Z,3.53
2018-05-04T22:34:20.369Z,3.30
2018-05-04T22:36:48.058Z,4.00
2018-05-04T22:39:15.782Z,2.90
2018-05-04T22:41:43.424Z,3.47
2018-05-04T22:44:11.832Z,3.60
2018-05-04T22:46:40.097Z,4.23
2018-05-04T22:49:09.232Z,3.90
2018-05-04T22:51:36.913Z,3.50
2018-05-04T22:54:04.569Z,4.27
2018-05-04T22:56:32.286Z,3.33
2018-05-04T22:58:59.921Z,3.50
2018-05-04T23:01:27.593Z,3.37
2018-05-04T23:03:56.022Z,3.60
2018-05-04T23:06:23.709Z,3.40
2018-05-04T23:08:51.366Z,3.27
2018-05-04T23:11:19.053Z,3.40
2018-05-04T23:13:47.477Z,3.20
2018-05-04T23:16:15.129Z,3.30
2018-05-04T23:18:42.811Z,3.73
2018-05-04T23:21:10.471Z,3.07
2018-05-04T23:23:39.268Z,3.57
2018-05-04T23:26:06.933Z,4.07
2018-05-04T23:28:34.605Z,3.30
2018-05-04T23:31:02.256Z,3.83
2018-05-04T23:33:29.930Z,3.20
2018-05-04T23:35:57.585Z,3.33
2018-05-04T23:38:25.270Z,4.10
2018-05-04T23:40:53.687Z,3.90
2018-05-04T23:43:21.369Z,3.77
2018-05-04T23:45:49.021Z,3.50
2018-05-04T23:48:16.707Z,3.90
2018-05-04T23:50:44.365Z,3.20
2018-05-04T23:53:12.065Z,3.37
2018-05-04T23:55:40.514Z,4.37
2018-05-04T23:58:09.409Z,3.37
