createdAt,value
2022-11-30T00:09:08.476Z,242.80
2022-11-30T00:19:12.096Z,228.23
2022-11-30T00:29:16.870Z,233.40
2022-11-30T00:39:20.333Z,227.50
2022-11-30T00:49:25.217Z,216.83
2022-11-30T00:59:29.172Z,215.67
2022-11-30T01:09:34.086Z,214.87
2022-11-30T01:19:37.524Z,211.23
2022-11-30T01:29:42.318Z,207.17
2022-11-30T01:39:45.832Z,204.73
2022-11-30T01:49:56.341Z,208.70
2022-11-30T02:00:03.483Z,196.27
2022-11-30T02:10:22.094Z,209.20
2022-11-30T02:20:51.329Z,205.10
2022-11-30T02:30:58.338Z,211.17
2022-11-30T02:41:02.494Z,204.03
2022-11-30T02:51:11.122Z,200.53
2022-11-30T03:01:14.720Z,192.97
2022-11-30T03:11:19.671Z,183.27
2022-11-30T03:21:23.187Z,196.67
2022-11-30T03:31:28.023Z,191.20
2022-11-30T03:41:31.633Z,200.63
2022-11-30T03:51:36.619Z,203.40
2022-11-30T04:01:41.149Z,199.97
2022-11-30T04:11:46.083Z,189.20
2022-11-30T04:21:49.569Z,185.50
2022-11-30T04:31:54.691Z,192.63
2022-11-30T04:41:58.099Z,188.87
2022-11-30T04:52:02.990Z,197.43
2022-11-30T05:02:06.452Z,191.17
2022-11-30T05:12:11.338Z,193.80
2022-11-30T05:22:15.110Z,197.93
2022-11-30T05:32:20.092Z,195.50
2022-11-30T05:42:23.705Z,197.97
2022-11-30T05:52:28.603Z,188.77
2022-11-30T06:02:32.198Z,180.83
2022-11-30T06:12:37.066Z,182.80
2022-11-30T06:22:40.551Z,184.00
2022-11-30T06:32:48.041Z,180.53
2022-11-30T06:42:51.545Z,182.23
2022-11-30T06:52:57.580Z,186.23
2022-11-30T07:03:01.028Z,188.93
2022-11-30T07:13:05.841Z,187.67
2022-11-30T07:23:27.128Z,192.07
2022-11-30T07:33:32.788Z,193.37
2022-11-30T07:43:36.625Z,187.47
2022-11-30T07:53:41.920Z,186.80
2022-11-30T08:03:45.513Z,183.73
2022-11-30T08:13:50.561Z,189.57
2022-11-30T08:23:57.109Z,188.43
2022-11-30T08:34:05.189Z,182.07
2022-11-30T08:44:08.951Z,186.40
2022-11-30T08:54:13.773Z,189.60
2022-11-30T09:04:17.187Z,184.17
2022-11-30T09:14:21.998Z,190.97
2022-11-30T09:24:25.480Z,187.60
2022-11-30T09:34:30.299Z,194.83
2022-11-30T09:44:45.941Z,197.87
2022-11-30T09:54:51.086Z,194.20
2022-11-30T10:04:54.542Z,190.43
2022-11-30T10:15:19.778Z,182.53
2022-11-30T10:25:25.870Z,193.23
2022-11-30T10:35:36.793Z,196.57
2022-11-30T10:45:45.738Z,189.90
2022-11-30T10:56:00.110Z,192.13
2022-11-30T11:06:16.235Z,196.47
2022-11-30T11:16:21.113Z,194.47
2022-11-30T11:26:26.637Z,195.47
2022-11-30T11:36:37.778Z,190.23
2022-11-30T11:46:58.364Z,188.97
2022-11-30T11:57:03.673Z,192.93
2022-11-30T12:07:19.814Z,194.47
2022-11-30T12:17:45.260Z,193.90
2022-11-30T12:28:00.452Z,193.20
2022-11-30T12:38:20.374Z,186.03
2022-11-30T12:48:35.909Z,178.43
2022-11-30T12:58:49.127Z,179.83
2022-11-30T13:09:02.222Z,192.23
2022-11-30T13:19:27.145Z,189.07
2022-11-30T13:30:01.453Z,195.60
2022-11-30T13:40:21.151Z,191.40
2022-11-30T13:50:37.077Z,193.37
2022-11-30T14:01:05.841Z,195.37
2022-11-30T14:11:44.606Z,204.40
2022-11-30T14:21:50.169Z,197.17
2022-11-30T14:31:58.666Z,197.23
2022-11-30T14:42:05.883Z,197.00
2022-11-30T14:52:15.277Z,193.23
2022-11-30T15:02:30.826Z,191.83
2022-11-30T15:12:35.777Z,192.67
2022-11-30T15:22:40.559Z,195.07
2022-11-30T15:32:52.371Z,189.97
2022-11-30T15:42:57.846Z,187.37
2022-11-30T15:53:04.300Z,192.97
2022-11-30T16:03:14.206Z,205.43
2022-11-30T16:13:20.320Z,205.37
2022-11-30T16:23:26.032Z,206.03
2022-11-30T16:33:29.496Z,191.53
2022-11-30T16:43:34.570Z,179.53
2022-11-30T16:53:38.057Z,188.03
2022-11-30T17:03:47.175Z,183.80
2022-11-30T17:13:50.653Z,193.70
2022-11-30T17:23:55.749Z,189.90
2022-11-30T17:33:59.270Z,182.30
2022-11-30T17:44:04.850Z,185.93
2022-11-30T17:54:08.290Z,201.23
2022-11-30T18:04:13.581Z,194.03
2022-11-30T18:14:17.038Z,196.30
2022-11-30T18:24:25.268Z,194.03
2022-11-30T18:34:29.474Z,202.23
2022-11-30T18:44:34.452Z,190.10
2022-11-30T18:54:38.003Z,191.67
2022-11-30T19:04:42.965Z,194.97
2022-11-30T19:14:46.727Z,198.00
2022-11-30T19:24:51.806Z,194.67
2022-11-30T19:34:55.243Z,191.60
2022-11-30T19:45:00.136Z,179.07
2022-11-30T19:55:03.737Z,192.60
2022-11-30T20:05:10.154Z,193.93
2022-11-30T20:15:13.769Z,193.63
2022-11-30T20:25:21.262Z,189.43
2022-11-30T20:35:24.709Z,181.10
2022-11-30T20:45:29.625Z,190.67
2022-11-30T20:55:33.135Z,190.87
2022-11-30T21:05:40.215Z,184.20
2022-11-30T21:15:43.830Z,202.10
2022-11-30T21:25:48.695Z,190.40
2022-11-30T21:35:52.126Z,193.70
2022-11-30T21:46:01.645Z,202.00
2022-11-30T21:56:06.460Z,206.80
2022-11-30T22:06:13.748Z,206.07
2022-11-30T22:16:18.984Z,202.47
2022-11-30T22:26:26.235Z,204.07
2022-11-30T22:36:32.914Z,204.27
2022-11-30T22:46:38.902Z,202.33
2022-11-30T22:56:42.899Z,206.30
2022-11-30T23:06:49.425Z,195.97
2022-11-30T23:16:52.990Z,199.00
2022-11-30T23:26:57.755Z,195.67
2022-11-30T23:37:01.201Z,195.60
2022-11-30T23:47:06.325Z,198.17
2022-11-30T23:57:09.764Z,205.03
