createdAt,value
2017-09-03T00:00:29.757Z,0
2017-09-03T00:01:30.565Z,0
2017-09-03T00:02:31.548Z,0
2017-09-03T00:03:32.347Z,0
2017-09-03T00:04:33.076Z,0
2017-09-03T00:05:33.807Z,0
2017-09-03T00:06:34.542Z,0
2017-09-03T00:07:35.537Z,0
2017-09-03T00:08:36.263Z,0
2017-09-03T00:09:37.061Z,0
2017-09-03T00:10:37.869Z,0
2017-09-03T00:11:38.666Z,0
2017-09-03T00:12:39.698Z,0
2017-09-03T00:13:40.436Z,0
2017-09-03T00:14:41.169Z,0
2017-09-03T00:15:41.906Z,0
2017-09-03T00:16:42.678Z,0
2017-09-03T00:17:43.608Z,0
2017-09-03T00:18:44.326Z,0
2017-09-03T00:19:45.048Z,0
2017-09-03T00:20:45.786Z,0
2017-09-03T00:21:46.571Z,0
2017-09-03T00:22:47.586Z,0
2017-09-03T00:23:48.322Z,0
2017-09-03T00:24:49.115Z,0
2017-09-03T00:25:49.843Z,0
2017-09-03T00:26:50.579Z,0
2017-09-03T00:27:51.699Z,0
2017-09-03T00:28:52.496Z,0
2017-09-03T00:29:53.281Z,0
2017-09-03T00:30:54.056Z,0
2017-09-03T00:31:54.797Z,0
2017-09-03T00:32:55.820Z,0
2017-09-03T00:33:56.626Z,0
2017-09-03T00:34:57.355Z,0
2017-09-03T00:35:58.086Z,0
2017-09-03T00:36:58.786Z,0
2017-09-03T00:37:59.516Z,0
2017-09-03T00:39:00.639Z,0
2017-09-03T00:40:01.376Z,0
2017-09-03T00:41:02.126Z,0
2017-09-03T00:42:02.866Z,0
2017-09-03T00:43:03.595Z,0
2017-09-03T00:44:04.329Z,0
2017-09-03T00:46:19.388Z,0
2017-09-03T00:47:20.145Z,0
2017-09-03T00:48:20.878Z,0
2017-09-03T00:49:21.911Z,0
2017-09-03T00:50:22.634Z,0
2017-09-03T00:51:23.366Z,0
2017-09-03T00:52:24.120Z,0
2017-09-03T00:53:24.895Z,0
2017-09-03T00:54:26.015Z,0
2017-09-03T00:55:26.753Z,0
2017-09-03T00:56:27.550Z,0
2017-09-03T00:57:28.291Z,0
2017-09-03T00:58:29.058Z,0
2017-09-03T00:59:29.785Z,0
2017-09-03T01:00:30.509Z,0
2017-09-03T01:01:31.235Z,0
2017-09-03T01:02:31.955Z,0
2017-09-03T01:03:32.685Z,0
2017-09-03T01:04:33.729Z,0
2017-09-03T01:05:34.474Z,0
2017-09-03T01:06:35.231Z,0
2017-09-03T01:07:35.952Z,0
2017-09-03T01:08:36.684Z,0
2017-09-03T01:09:37.859Z,0
2017-09-03T01:10:38.586Z,0
2017-09-03T01:11:39.323Z,0
2017-09-03T01:12:40.115Z,0
2017-09-03T01:13:40.920Z,0
2017-09-03T01:14:41.998Z,0
2017-09-03T01:15:42.730Z,0
2017-09-03T01:16:43.459Z,0
2017-09-03T01:17:44.195Z,0
2017-09-03T01:18:44.925Z,0
2017-09-03T01:19:46.019Z,0
2017-09-03T01:20:46.785Z,0
2017-09-03T01:21:47.529Z,0
2017-09-03T01:22:48.307Z,0
2017-09-03T01:23:49.113Z,0
2017-09-03T01:24:50.085Z,0
2017-09-03T01:25:50.816Z,0
2017-09-03T01:26:51.546Z,0
2017-09-03T01:27:52.288Z,0
2017-09-03T01:28:53.077Z,0
2017-09-03T01:29:54.224Z,0
2017-09-03T01:30:54.948Z,0
2017-09-03T01:31:55.684Z,0
2017-09-03T01:32:56.475Z,0
2017-09-03T01:33:57.197Z,0
2017-09-03T01:34:58.403Z,0
2017-09-03T01:35:59.126Z,0
2017-09-03T01:36:59.931Z,0
2017-09-03T01:38:00.654Z,0
2017-09-03T01:39:02.561Z,0
2017-09-03T01:40:03.478Z,0
2017-09-03T01:41:04.266Z,0
2017-09-03T01:42:05.085Z,0
2017-09-03T01:43:05.849Z,0
2017-09-03T01:44:06.576Z,0
2017-09-03T01:45:07.714Z,0
2017-09-03T01:46:08.441Z,0
2017-09-03T01:47:09.237Z,0
2017-09-03T01:48:09.956Z,0
2017-09-03T01:49:10.745Z,0
2017-09-03T01:50:11.500Z,0
2017-09-03T01:51:12.287Z,0
2017-09-03T01:52:13.341Z,0
2017-09-03T01:53:14.155Z,0
2017-09-03T01:54:14.879Z,0
2017-09-03T01:55:15.602Z,0
2017-09-03T01:56:16.329Z,0
2017-09-03T01:57:17.108Z,0
2017-09-03T01:58:18.243Z,0
2017-09-03T01:59:19.008Z,0
2017-09-03T02:00:19.743Z,0
2017-09-03T02:01:20.516Z,0
2017-09-03T02:02:21.261Z,0
2017-09-03T02:03:22.239Z,0
2017-09-03T02:04:23.003Z,0
2017-09-03T02:05:23.739Z,0
2017-09-03T02:06:24.547Z,0
2017-09-03T02:07:25.346Z,0
2017-09-03T02:08:26.382Z,0
2017-09-03T02:09:27.110Z,0
2017-09-03T02:10:27.880Z,0
2017-09-03T02:11:28.558Z,0
2017-09-03T02:12:29.346Z,0
2017-09-03T02:13:30.176Z,0
2017-09-03T02:14:30.895Z,0
2017-09-03T02:15:31.625Z,0
2017-09-03T02:16:32.366Z,0
2017-09-03T02:17:33.157Z,0
2017-09-03T02:18:34.260Z,0
2017-09-03T02:19:35.045Z,0
2017-09-03T02:20:35.778Z,0
2017-09-03T02:21:36.577Z,0
2017-09-03T02:22:37.324Z,0
2017-09-03T02:23:38.298Z,0
2017-09-03T02:24:39.102Z,0
2017-09-03T02:25:39.835Z,0
2017-09-03T02:26:40.636Z,0
2017-09-03T02:27:41.361Z,0
2017-09-03T02:28:42.183Z,0
2017-09-03T02:29:43.311Z,0
2017-09-03T02:30:44.165Z,0
2017-09-03T02:31:44.886Z,0
2017-09-03T02:32:45.627Z,0
2017-09-03T02:33:46.406Z,0
2017-09-03T02:34:47.135Z,0
2017-09-03T02:35:48.058Z,0
2017-09-03T02:36:48.869Z,0
2017-09-03T02:37:49.584Z,0
2017-09-03T02:38:50.316Z,0
2017-09-03T02:39:51.116Z,0
2017-09-03T02:40:51.841Z,0
2017-09-03T02:41:52.974Z,0
2017-09-03T02:42:53.704Z,0
2017-09-03T02:43:54.440Z,0
2017-09-03T02:44:55.152Z,0
2017-09-03T02:45:55.943Z,0
2017-09-03T02:46:56.670Z,0
2017-09-03T02:47:57.725Z,0
2017-09-03T02:48:58.460Z,0
2017-09-03T02:49:59.253Z,0
2017-09-03T02:50:59.987Z,0
2017-09-03T02:52:00.705Z,0
2017-09-03T02:53:01.514Z,0
2017-09-03T02:54:02.251Z,0
2017-09-03T02:55:03.046Z,0
2017-09-03T02:56:03.784Z,0
2017-09-03T02:57:04.581Z,0
2017-09-03T02:58:05.778Z,0
2017-09-03T02:59:06.568Z,0
2017-09-03T03:00:07.334Z,0
2017-09-03T03:01:08.064Z,0
2017-09-03T03:02:08.795Z,0
2017-09-03T03:03:09.785Z,0
2017-09-03T03:04:10.522Z,0
2017-09-03T03:05:11.308Z,0
2017-09-03T03:06:12.034Z,0
2017-09-03T03:07:12.758Z,0
2017-09-03T03:08:13.753Z,0
2017-09-03T03:09:14.544Z,0
2017-09-03T03:10:15.272Z,0
2017-09-03T03:11:16.047Z,0
2017-09-03T03:12:16.769Z,0
2017-09-03T03:13:17.803Z,0
2017-09-03T03:14:18.532Z,0
2017-09-03T03:15:19.266Z,0
2017-09-03T03:16:19.990Z,0
2017-09-03T03:17:20.725Z,0
2017-09-03T03:18:21.757Z,0
2017-09-03T03:19:22.568Z,0
2017-09-03T03:20:23.356Z,0
2017-09-03T03:21:24.166Z,0
2017-09-03T03:22:24.970Z,0
2017-09-03T03:23:25.926Z,0
2017-09-03T03:24:26.660Z,0
2017-09-03T03:25:27.368Z,0
2017-09-03T03:26:28.145Z,0
2017-09-03T03:27:28.874Z,0
2017-09-03T03:28:29.799Z,0
2017-09-03T03:29:30.586Z,0
2017-09-03T03:30:31.327Z,0
2017-09-03T03:31:32.055Z,0
2017-09-03T03:32:32.775Z,0
2017-09-03T03:33:33.878Z,0
2017-09-03T03:34:34.606Z,0
2017-09-03T03:35:35.416Z,0
2017-09-03T03:36:36.193Z,0
2017-09-03T03:37:36.923Z,0
2017-09-03T03:38:37.708Z,0
2017-09-03T03:39:38.886Z,0
2017-09-03T03:40:39.657Z,0
2017-09-03T03:41:40.467Z,0
2017-09-03T03:42:41.255Z,0
2017-09-03T03:43:41.986Z,0
2017-09-03T03:44:43.084Z,0
2017-09-03T03:45:43.813Z,0
2017-09-03T03:46:44.604Z,0
2017-09-03T03:47:45.377Z,0
2017-09-03T03:48:46.106Z,0
2017-09-03T03:49:47.049Z,0
2017-09-03T03:50:47.838Z,0
2017-09-03T03:51:48.642Z,0
2017-09-03T03:52:49.414Z,0
2017-09-03T03:53:50.133Z,0
2017-09-03T03:54:51.255Z,0
2017-09-03T03:55:52.067Z,0
2017-09-03T03:56:52.873Z,0
2017-09-03T03:57:53.666Z,0
2017-09-03T03:58:54.394Z,0
2017-09-03T03:59:55.420Z,0
2017-09-03T04:00:56.225Z,0
2017-09-03T04:01:57.030Z,0
2017-09-03T04:02:57.808Z,0
2017-09-03T04:03:58.534Z,0
2017-09-03T04:04:59.612Z,0
2017-09-03T04:06:00.392Z,0
2017-09-03T04:07:01.182Z,0
2017-09-03T04:08:01.912Z,4
2017-09-03T04:09:02.705Z,4
2017-09-03T04:10:03.804Z,4
2017-09-03T04:11:04.530Z,0
2017-09-03T04:12:05.264Z,4
2017-09-03T04:13:05.999Z,4
2017-09-03T04:14:06.734Z,8
2017-09-03T04:15:07.868Z,8
2017-09-03T04:16:08.620Z,8
2017-09-03T04:17:09.393Z,8
2017-09-03T04:18:10.136Z,12
2017-09-03T04:19:10.863Z,16
2017-09-03T04:20:11.788Z,20
2017-09-03T04:21:12.513Z,20
2017-09-03T04:22:13.243Z,24
2017-09-03T04:23:13.967Z,28
2017-09-03T04:24:14.693Z,36
2017-09-03T04:25:15.821Z,44
2017-09-03T04:26:16.554Z,52
2017-09-03T04:27:17.296Z,60
2017-09-03T04:28:18.005Z,76
2017-09-03T04:29:18.790Z,88
2017-09-03T04:30:19.823Z,104
2017-09-03T04:31:20.554Z,120
2017-09-03T04:32:21.283Z,132
2017-09-03T04:33:22.022Z,148
2017-09-03T04:34:22.790Z,160
2017-09-03T04:35:23.686Z,176
2017-09-03T04:36:24.420Z,196
2017-09-03T04:37:25.210Z,216
2017-09-03T04:38:25.933Z,240
2017-09-03T04:39:26.680Z,264
2017-09-03T04:40:27.464Z,300
2017-09-03T04:41:28.497Z,336
2017-09-03T04:42:29.223Z,372
2017-09-03T04:43:31.064Z,412
2017-09-03T04:44:31.746Z,452
2017-09-03T04:45:32.888Z,492
2017-09-03T04:46:35.235Z,536
2017-09-03T04:47:35.909Z,584
2017-09-03T04:48:36.684Z,628
2017-09-03T04:49:37.432Z,672
2017-09-03T04:50:38.177Z,724
2017-09-03T04:51:38.939Z,776
2017-09-03T04:52:39.664Z,828
2017-09-03T04:53:40.800Z,880
2017-09-03T04:54:41.593Z,948
2017-09-03T04:55:42.322Z,1004
2017-09-03T04:56:43.134Z,1064
2017-09-03T04:57:43.864Z,1120
2017-09-03T04:58:44.893Z,1172
2017-09-03T04:59:45.640Z,1232
2017-09-03T05:00:46.414Z,1300
2017-09-03T05:01:47.143Z,1364
2017-09-03T05:02:47.884Z,1440
2017-09-03T05:03:48.670Z,1520
2017-09-03T05:04:49.408Z,1592
2017-09-03T05:05:50.240Z,1668
2017-09-03T05:06:50.994Z,1748
2017-09-03T05:07:51.722Z,1824
2017-09-03T05:08:53.245Z,1896
2017-09-03T05:09:53.987Z,1972
2017-09-03T05:10:54.764Z,2048
2017-09-03T05:11:55.497Z,2144
2017-09-03T05:12:56.321Z,2220
2017-09-03T05:13:57.455Z,2276
2017-09-03T05:14:58.268Z,2344
2017-09-03T05:15:59.024Z,2400
2017-09-03T05:16:59.754Z,2452
2017-09-03T05:18:00.486Z,2520
2017-09-03T05:19:01.296Z,2588
2017-09-03T05:20:02.036Z,2648
2017-09-03T05:21:02.803Z,2728
2017-09-03T05:22:03.545Z,2812
2017-09-03T05:23:04.274Z,2904
2017-09-03T05:24:05.312Z,2976
2017-09-03T05:25:06.063Z,3056
2017-09-03T05:26:06.864Z,3120
2017-09-03T05:27:08.462Z,3172
2017-09-03T05:28:10.596Z,3216
2017-09-03T05:29:12.454Z,3264
2017-09-03T05:30:14.003Z,3332
2017-09-03T05:31:16.474Z,3404
2017-09-03T05:32:17.167Z,3492
2017-09-03T05:33:17.952Z,3608
2017-09-03T05:34:19.130Z,3676
2017-09-03T05:35:20.344Z,3720
2017-09-03T05:36:21.076Z,3780
2017-09-03T05:37:21.803Z,3848
2017-09-03T05:38:22.551Z,3904
2017-09-03T05:39:23.290Z,3972
2017-09-03T05:40:24.472Z,4048
2017-09-03T05:41:25.255Z,4128
2017-09-03T05:42:25.996Z,4228
2017-09-03T05:43:26.750Z,4312
2017-09-03T05:44:27.534Z,4400
2017-09-03T05:45:28.480Z,4456
2017-09-03T05:46:29.218Z,4528
2017-09-03T05:48:31.733Z,4700
2017-09-03T05:49:32.520Z,4784
2017-09-03T05:50:33.554Z,4848
2017-09-03T05:51:34.296Z,4908
2017-09-03T05:52:35.048Z,4976
2017-09-03T05:53:35.833Z,5084
2017-09-03T05:54:36.565Z,5212
2017-09-03T05:55:37.674Z,5308
2017-09-03T05:56:38.415Z,5404
2017-09-03T05:57:39.164Z,5516
2017-09-03T05:58:39.945Z,5676
2017-09-03T05:59:40.757Z,5780
2017-09-03T06:00:41.914Z,5868
2017-09-03T06:01:42.656Z,5928
2017-09-03T06:02:43.464Z,6196
2017-09-03T06:03:44.224Z,6340
2017-09-03T06:04:44.985Z,6440
2017-09-03T06:05:46.133Z,6612
2017-09-03T06:06:46.902Z,6836
2017-09-03T06:07:47.731Z,6872
2017-09-03T06:08:48.511Z,7064
2017-09-03T06:09:49.319Z,7000
2017-09-03T06:10:50.464Z,6964
2017-09-03T06:11:51.204Z,6924
2017-09-03T06:12:51.972Z,6864
2017-09-03T06:13:52.772Z,6924
2017-09-03T06:14:53.520Z,7036
2017-09-03T06:15:54.596Z,7040
2017-09-03T06:16:55.409Z,7104
2017-09-03T06:17:56.202Z,6964
2017-09-03T06:18:56.944Z,6920
2017-09-03T06:19:57.685Z,6908
2017-09-03T06:20:58.820Z,6916
2017-09-03T06:21:59.554Z,6960
2017-09-03T06:23:00.357Z,6984
2017-09-03T06:24:01.173Z,7016
2017-09-03T06:25:01.913Z,7044
2017-09-03T06:26:03.064Z,7060
2017-09-03T06:27:03.825Z,7080
2017-09-03T06:28:04.564Z,7100
2017-09-03T06:29:05.293Z,7140
2017-09-03T06:30:06.035Z,7168
2017-09-03T06:31:07.185Z,7172
2017-09-03T06:32:07.923Z,7192
2017-09-03T06:33:08.745Z,7236
2017-09-03T06:34:09.487Z,7296
2017-09-03T06:35:10.283Z,7380
2017-09-03T06:36:11.269Z,7444
2017-09-03T06:37:12.065Z,7492
2017-09-03T06:38:12.798Z,7568
2017-09-03T06:39:13.542Z,7636
2017-09-03T06:40:14.334Z,7688
2017-09-03T06:41:15.445Z,7756
2017-09-03T06:42:16.184Z,7808
2017-09-03T06:43:16.928Z,7868
2017-09-03T06:44:17.674Z,7936
2017-09-03T06:45:18.418Z,7976
2017-09-03T06:46:19.198Z,8016
2017-09-03T06:47:20.225Z,8052
2017-09-03T06:48:20.964Z,8112
2017-09-03T06:49:21.713Z,8144
2017-09-03T06:50:22.457Z,8212
2017-09-03T06:51:23.204Z,8332
2017-09-03T06:52:24.235Z,8428
2017-09-03T06:53:25.050Z,8528
2017-09-03T06:54:25.854Z,8600
2017-09-03T06:55:26.630Z,8660
2017-09-03T06:56:27.428Z,8700
2017-09-03T06:57:28.523Z,8772
2017-09-03T06:58:29.310Z,8876
2017-09-03T06:59:30.137Z,9040
2017-09-03T07:00:30.918Z,9088
2017-09-03T07:01:31.729Z,9196
2017-09-03T07:02:32.759Z,9292
2017-09-03T07:03:33.487Z,10552
2017-09-03T07:04:34.237Z,12320
2017-09-03T07:05:34.984Z,10692
2017-09-03T07:06:35.715Z,10260
2017-09-03T07:07:36.651Z,11344
2017-09-03T07:08:37.386Z,11416
2017-09-03T07:09:38.195Z,9992
2017-09-03T07:10:38.932Z,9976
2017-09-03T07:11:39.614Z,10432
2017-09-03T07:12:40.359Z,10792
2017-09-03T07:13:41.185Z,10300
2017-09-03T07:14:41.982Z,10220
2017-09-03T07:15:42.729Z,14104
2017-09-03T07:16:43.783Z,15312
2017-09-03T07:17:44.540Z,10440
2017-09-03T07:18:45.275Z,10052
2017-09-03T07:19:46.014Z,10048
2017-09-03T07:20:46.750Z,10904
2017-09-03T07:21:47.547Z,13980
2017-09-03T07:22:48.527Z,12164
2017-09-03T07:23:49.286Z,10564
2017-09-03T07:24:50.054Z,12920
2017-09-03T07:25:50.787Z,11868
2017-09-03T07:26:51.524Z,10408
2017-09-03T07:27:52.313Z,11128
2017-09-03T07:28:53.310Z,12412
2017-09-03T07:29:54.100Z,11232
2017-09-03T07:30:54.873Z,10100
2017-09-03T07:31:55.611Z,10200
2017-09-03T07:32:56.402Z,10468
2017-09-03T07:33:57.514Z,10136
2017-09-03T07:34:58.260Z,10292
2017-09-03T07:35:58.994Z,10524
2017-09-03T07:36:59.728Z,11240
2017-09-03T07:38:00.474Z,11568
2017-09-03T07:39:01.556Z,16872
2017-09-03T07:40:02.286Z,17792
2017-09-03T07:41:03.083Z,11492
2017-09-03T07:42:03.826Z,11676
2017-09-03T07:43:04.667Z,10688
2017-09-03T07:44:05.716Z,11420
2017-09-03T07:45:06.506Z,11428
2017-09-03T07:46:07.336Z,12152
2017-09-03T07:47:08.096Z,14144
2017-09-03T07:48:08.827Z,22208
2017-09-03T07:49:09.865Z,10712
2017-09-03T07:50:10.604Z,10736
2017-09-03T07:51:11.344Z,10744
2017-09-03T07:52:12.076Z,13560
2017-09-03T07:53:12.864Z,14408
2017-09-03T07:54:13.798Z,45536
2017-09-03T07:55:14.587Z,40832
2017-09-03T07:56:15.379Z,40960
2017-09-03T07:57:16.172Z,42624
2017-09-03T07:58:16.934Z,38176
2017-09-03T07:59:17.926Z,29888
2017-09-03T08:00:18.762Z,30208
2017-09-03T08:01:19.497Z,32448
2017-09-03T08:02:20.266Z,35072
2017-09-03T08:03:21.058Z,35200
2017-09-03T08:04:22.044Z,34784
2017-09-03T08:05:22.774Z,39584
2017-09-03T08:06:23.529Z,39360
2017-09-03T08:07:24.264Z,27360
2017-09-03T08:08:25.003Z,25824
2017-09-03T08:09:26.187Z,17312
2017-09-03T08:10:26.982Z,19520
2017-09-03T08:11:27.769Z,30016
2017-09-03T08:12:28.498Z,17920
2017-09-03T08:13:29.340Z,31840
2017-09-03T08:14:30.285Z,18624
2017-09-03T08:15:31.094Z,34144
2017-09-03T08:16:31.822Z,24384
2017-09-03T08:17:32.631Z,17568
2017-09-03T08:18:33.424Z,29376
2017-09-03T08:19:34.417Z,46912
2017-09-03T08:20:35.151Z,46400
2017-09-03T08:21:35.890Z,37760
2017-09-03T08:22:36.636Z,42016
2017-09-03T08:23:37.477Z,39200
2017-09-03T08:24:38.464Z,80416
2017-09-03T08:25:39.185Z,53280
2017-09-03T08:26:39.928Z,31104
2017-09-03T08:27:40.725Z,45120
2017-09-03T08:28:41.466Z,52480
2017-09-03T08:29:42.666Z,51424
2017-09-03T08:30:43.399Z,49760
2017-09-03T08:31:44.149Z,47840
2017-09-03T08:32:44.973Z,47040
2017-09-03T08:33:45.746Z,46944
2017-09-03T08:34:46.679Z,48576
2017-09-03T08:35:47.427Z,49920
2017-09-03T08:36:48.224Z,49344
2017-09-03T08:37:48.974Z,48288
2017-09-03T08:38:49.724Z,47104
2017-09-03T08:39:50.885Z,47616
2017-09-03T08:40:51.624Z,48800
2017-09-03T08:41:52.365Z,50176
2017-09-03T08:42:53.105Z,50304
2017-09-03T08:43:53.849Z,48704
2017-09-03T08:44:54.813Z,48000
2017-09-03T08:45:55.611Z,49696
2017-09-03T08:46:56.345Z,50816
2017-09-03T08:47:57.090Z,50368
2017-09-03T08:48:57.836Z,49536
2017-09-03T08:49:58.866Z,48000
2017-09-03T08:50:59.684Z,47872
2017-09-03T08:52:00.423Z,48800
2017-09-03T08:53:01.158Z,49824
2017-09-03T08:54:01.894Z,50528
2017-09-03T08:55:02.934Z,50656
2017-09-03T08:56:03.681Z,50688
2017-09-03T08:57:04.444Z,51328
2017-09-03T08:58:05.213Z,52928
2017-09-03T08:59:05.946Z,55680
2017-09-03T09:00:06.686Z,58496
2017-09-03T09:01:07.423Z,59872
2017-09-03T09:02:08.165Z,60320
2017-09-03T09:03:09.232Z,60416
2017-09-03T09:04:10.026Z,60640
2017-09-03T09:05:10.813Z,61152
2017-09-03T09:06:11.624Z,60896
2017-09-03T09:07:12.374Z,60352
2017-09-03T09:08:13.473Z,61440
2017-09-03T09:09:14.277Z,63488
2017-09-03T09:10:15.016Z,66016
2017-09-03T09:11:15.803Z,68224
2017-09-03T09:12:16.544Z,69536
2017-09-03T09:13:17.535Z,68608
2017-09-03T09:14:18.284Z,67168
2017-09-03T09:15:19.034Z,67616
2017-09-03T09:16:19.783Z,68224
2017-09-03T09:17:20.524Z,65056
2017-09-03T09:18:21.614Z,63840
2017-09-03T09:19:22.384Z,68320
2017-09-03T09:20:23.125Z,68480
2017-09-03T09:21:23.862Z,67520
2017-09-03T09:22:24.613Z,66368
2017-09-03T09:23:25.406Z,67200
2017-09-03T09:24:26.215Z,68640
2017-09-03T09:25:26.955Z,71520
2017-09-03T09:26:27.886Z,65472
2017-09-03T09:27:28.633Z,58976
2017-09-03T09:28:29.461Z,35968
2017-09-03T09:29:30.251Z,76416
2017-09-03T09:30:30.993Z,73312
2017-09-03T09:31:31.733Z,46848
2017-09-03T09:32:32.674Z,29696
2017-09-03T09:33:33.414Z,14132
2017-09-03T09:34:34.175Z,14148
2017-09-03T09:35:34.964Z,19968
2017-09-03T09:36:35.709Z,23232
2017-09-03T09:37:36.674Z,18976
2017-09-03T09:38:37.422Z,17468
2017-09-03T09:39:38.206Z,18848
2017-09-03T09:40:39.005Z,51040
2017-09-03T09:41:39.745Z,64992
2017-09-03T09:42:40.839Z,69472
2017-09-03T09:43:41.595Z,67104
2017-09-03T09:44:42.400Z,63296
2017-09-03T09:45:43.211Z,12308
2017-09-03T09:46:44.004Z,11160
2017-09-03T09:47:45.145Z,10348
2017-09-03T09:48:45.907Z,9660
2017-09-03T09:49:46.734Z,9152
2017-09-03T09:50:47.517Z,9332
2017-09-03T09:51:48.334Z,9944
2017-09-03T09:52:49.375Z,10496
2017-09-03T09:53:50.115Z,10352
2017-09-03T09:54:50.852Z,9620
2017-09-03T09:55:51.584Z,9000
2017-09-03T09:56:52.325Z,8920
2017-09-03T09:57:53.416Z,8868
2017-09-03T09:58:54.226Z,8836
2017-09-03T09:59:54.967Z,9036
2017-09-03T10:00:55.727Z,9108
2017-09-03T10:01:56.514Z,9272
2017-09-03T10:02:58.766Z,9052
2017-09-03T10:04:00.140Z,8736
2017-09-03T10:05:00.821Z,8560
2017-09-03T10:06:01.614Z,8720
2017-09-03T10:07:02.642Z,8964
2017-09-03T10:08:03.667Z,9220
2017-09-03T10:09:04.461Z,9384
2017-09-03T10:10:05.193Z,9460
2017-09-03T10:11:05.949Z,9552
2017-09-03T10:12:06.738Z,9708
2017-09-03T10:13:07.544Z,9800
2017-09-03T10:14:08.353Z,9768
2017-09-03T10:15:09.465Z,9948
2017-09-03T10:16:10.203Z,10344
2017-09-03T10:17:11.012Z,10812
2017-09-03T10:18:11.827Z,12080
2017-09-03T10:19:12.620Z,30208
2017-09-03T10:20:13.675Z,60352
2017-09-03T10:21:14.417Z,59264
2017-09-03T10:22:15.224Z,68928
2017-09-03T10:23:15.962Z,70912
2017-09-03T10:24:16.725Z,71584
2017-09-03T10:25:17.915Z,70144
2017-09-03T10:26:18.661Z,68608
2017-09-03T10:27:19.445Z,66720
2017-09-03T10:28:20.249Z,66368
2017-09-03T10:29:20.999Z,66112
2017-09-03T10:30:22.065Z,65728
2017-09-03T10:31:22.796Z,66336
2017-09-03T10:32:23.614Z,65312
2017-09-03T10:33:24.356Z,64096
2017-09-03T10:34:25.104Z,63232
2017-09-03T10:35:25.856Z,63040
2017-09-03T10:36:27.064Z,64192
2017-09-03T10:37:27.832Z,66784
2017-09-03T10:38:28.614Z,68704
2017-09-03T10:39:29.398Z,70240
2017-09-03T10:40:30.144Z,71840
2017-09-03T10:41:31.148Z,72128
2017-09-03T10:42:31.969Z,72128
2017-09-03T10:43:32.775Z,73120
2017-09-03T10:44:33.515Z,75168
2017-09-03T10:45:34.261Z,75744
2017-09-03T10:46:35.413Z,75168
2017-09-03T10:47:36.227Z,73280
2017-09-03T10:48:36.978Z,71968
2017-09-03T10:49:37.794Z,70752
2017-09-03T10:50:38.542Z,70592
2017-09-03T10:51:39.636Z,70880
2017-09-03T10:52:40.379Z,70816
2017-09-03T10:53:41.126Z,70784
2017-09-03T10:54:41.872Z,71104
2017-09-03T10:55:42.673Z,71328
2017-09-03T10:56:43.617Z,70976
2017-09-03T10:57:44.746Z,70592
2017-09-03T10:58:45.507Z,70464
2017-09-03T10:59:46.325Z,73856
2017-09-03T11:00:47.079Z,79072
2017-09-03T11:01:48.205Z,83616
2017-09-03T11:02:49.010Z,85024
2017-09-03T11:03:49.820Z,81408
2017-09-03T11:04:50.636Z,77184
2017-09-03T11:05:51.376Z,73728
2017-09-03T11:06:52.540Z,72896
2017-09-03T11:07:53.287Z,74400
2017-09-03T11:08:54.036Z,75264
2017-09-03T11:09:54.878Z,77728
2017-09-03T11:10:55.675Z,79008
2017-09-03T11:11:56.507Z,77312
2017-09-03T11:12:57.538Z,75360
2017-09-03T11:13:58.338Z,74432
2017-09-03T11:14:59.139Z,76512
2017-09-03T11:15:59.936Z,81280
2017-09-03T11:17:00.747Z,82944
2017-09-03T11:18:01.765Z,84160
2017-09-03T11:19:02.516Z,84704
2017-09-03T11:20:03.334Z,84448
2017-09-03T11:21:04.078Z,83552
2017-09-03T11:22:04.868Z,82080
2017-09-03T11:23:05.679Z,80192
2017-09-03T11:24:06.705Z,78688
2017-09-03T11:25:07.450Z,78208
2017-09-03T11:26:08.190Z,77408
2017-09-03T11:27:08.929Z,77856
2017-09-03T11:28:09.675Z,79424
2017-09-03T11:29:10.665Z,81024
2017-09-03T11:30:11.423Z,81920
2017-09-03T11:31:12.176Z,81856
2017-09-03T11:32:12.985Z,82496
2017-09-03T11:33:13.736Z,81920
2017-09-03T11:34:14.767Z,80896
2017-09-03T11:35:15.516Z,80288
2017-09-03T11:36:16.312Z,80256
2017-09-03T11:37:17.055Z,79584
2017-09-03T11:38:17.795Z,30176
2017-09-03T11:39:18.544Z,16384
2017-09-03T11:40:19.294Z,46592
2017-09-03T11:41:20.046Z,71264
2017-09-03T11:42:20.859Z,79904
2017-09-03T11:43:21.671Z,79936
2017-09-03T11:44:22.697Z,80832
2017-09-03T11:45:23.488Z,56416
2017-09-03T11:46:24.291Z,20992
2017-09-03T11:47:25.081Z,73312
2017-09-03T11:48:25.906Z,22272
2017-09-03T11:49:27.112Z,69376
2017-09-03T11:50:27.936Z,68160
2017-09-03T11:51:28.776Z,73376
2017-09-03T11:52:29.609Z,79552
2017-09-03T11:53:30.405Z,82560
2017-09-03T11:54:31.218Z,83584
2017-09-03T11:55:32.034Z,83232
2017-09-03T11:56:32.786Z,82944
2017-09-03T11:57:33.954Z,81696
2017-09-03T11:58:34.689Z,22944
2017-09-03T11:59:35.464Z,71968
2017-09-03T12:00:36.217Z,86944
2017-09-03T12:01:37.035Z,82912
2017-09-03T12:02:37.985Z,78752
2017-09-03T12:03:38.726Z,77280
2017-09-03T12:04:39.475Z,75328
2017-09-03T12:05:40.434Z,75136
2017-09-03T12:06:41.391Z,77280
2017-09-03T12:07:42.213Z,77920
2017-09-03T12:08:42.994Z,78336
2017-09-03T12:09:44.228Z,76544
2017-09-03T12:10:45.042Z,73184
2017-09-03T12:11:45.783Z,70976
2017-09-03T12:12:46.536Z,70464
2017-09-03T12:13:47.916Z,73888
2017-09-03T12:14:50.245Z,77056
2017-09-03T12:15:51.296Z,82720
2017-09-03T12:16:52.054Z,83424
2017-09-03T12:17:52.793Z,82944
2017-09-03T12:18:53.533Z,28608
2017-09-03T12:19:54.493Z,68544
2017-09-03T12:20:55.246Z,73792
2017-09-03T12:21:56.064Z,76928
2017-09-03T12:22:56.863Z,80544
2017-09-03T12:23:57.603Z,58912
2017-09-03T12:24:58.548Z,78144
2017-09-03T12:25:59.300Z,78592
2017-09-03T12:27:00.055Z,74016
2017-09-03T12:28:00.862Z,38112
2017-09-03T12:29:01.612Z,27744
2017-09-03T12:30:02.716Z,24864
2017-09-03T12:31:03.504Z,22400
2017-09-03T12:32:04.257Z,31136
2017-09-03T12:33:05.061Z,76416
2017-09-03T12:34:05.912Z,78240
2017-09-03T12:35:07.078Z,78304
2017-09-03T12:36:07.804Z,78080
2017-09-03T12:37:08.618Z,77888
2017-09-03T12:38:09.368Z,77664
2017-09-03T12:39:10.107Z,45760
2017-09-03T12:40:10.844Z,28512
2017-09-03T12:41:11.596Z,28256
2017-09-03T12:42:12.747Z,27616
2017-09-03T12:43:13.496Z,26240
2017-09-03T12:44:14.237Z,26528
2017-09-03T12:45:15.062Z,28448
2017-09-03T12:46:15.801Z,76288
2017-09-03T12:47:17.062Z,79968
2017-09-03T12:48:17.993Z,83968
2017-09-03T12:49:18.813Z,84352
2017-09-03T12:50:19.563Z,81312
2017-09-03T12:51:20.330Z,77888
2017-09-03T12:52:21.398Z,76128
2017-09-03T12:53:22.157Z,77056
2017-09-03T12:54:22.967Z,77504
2017-09-03T12:55:23.778Z,74752
2017-09-03T12:56:24.562Z,24480
2017-09-03T12:57:25.376Z,23840
2017-09-03T12:58:26.415Z,24352
2017-09-03T12:59:27.158Z,32640
2017-09-03T13:00:27.993Z,45536
2017-09-03T13:01:28.754Z,72256
2017-09-03T13:02:29.545Z,78400
2017-09-03T13:03:30.734Z,75904
2017-09-03T13:04:31.485Z,62080
2017-09-03T13:05:32.402Z,63232
2017-09-03T13:06:33.213Z,68128
2017-09-03T13:07:34.038Z,61696
2017-09-03T13:08:35.178Z,43776
2017-09-03T13:09:36.949Z,33408
2017-09-03T13:10:37.995Z,38752
2017-09-03T13:11:38.823Z,22368
2017-09-03T13:12:39.864Z,21696
2017-09-03T13:13:40.863Z,20288
2017-09-03T13:14:43.169Z,18816
2017-09-03T13:15:44.198Z,18176
2017-09-03T13:16:44.971Z,18624
2017-09-03T13:17:45.792Z,18688
2017-09-03T13:18:46.536Z,18144
2017-09-03T13:19:47.638Z,16788
2017-09-03T13:20:48.444Z,15672
2017-09-03T13:21:49.195Z,15028
2017-09-03T13:22:50.009Z,14640
2017-09-03T13:23:50.805Z,14728
2017-09-03T13:24:52.029Z,15180
2017-09-03T13:25:52.885Z,15524
2017-09-03T13:26:53.703Z,15628
2017-09-03T13:27:54.474Z,15564
2017-09-03T13:28:55.276Z,15312
2017-09-03T13:29:56.013Z,15140
2017-09-03T13:30:57.055Z,14980
2017-09-03T13:31:57.833Z,14764
2017-09-03T13:32:58.584Z,14748
2017-09-03T13:33:59.337Z,15044
2017-09-03T13:35:00.124Z,15624
2017-09-03T13:36:01.230Z,16216
2017-09-03T13:37:01.973Z,16524
2017-09-03T13:38:02.713Z,16144
2017-09-03T13:39:03.463Z,15456
2017-09-03T13:40:04.275Z,14436
2017-09-03T13:41:05.438Z,13448
2017-09-03T13:42:06.166Z,12624
2017-09-03T13:43:06.904Z,11936
2017-09-03T13:44:07.658Z,11200
2017-09-03T13:45:08.473Z,10460
2017-09-03T13:46:09.614Z,9824
2017-09-03T13:47:10.359Z,9756