createdAt,value
2019-02-11T00:00:50.981Z,3.90
2019-02-11T00:03:32.093Z,3.80
2019-02-11T00:06:13.126Z,3.80
2019-02-11T00:08:54.031Z,3.80
2019-02-11T00:11:22.992Z,3.80
2019-02-11T00:14:11.164Z,3.80
2019-02-11T00:16:40.213Z,3.80
2019-02-11T00:19:28.365Z,3.80
2019-02-11T00:22:09.768Z,3.80
2019-02-11T00:24:50.674Z,3.80
2019-02-11T00:27:31.097Z,3.80
2019-02-11T00:30:12.081Z,3.90
2019-02-11T00:32:52.840Z,4.20
2019-02-11T00:35:34.304Z,4.50
2019-02-11T00:38:03.362Z,4.60
2019-02-11T00:40:51.444Z,4.90
2019-02-11T00:46:39.601Z,5.10
2019-02-11T00:49:20.561Z,5.20
2019-02-11T00:52:01.489Z,5.20
2019-02-11T00:54:42.381Z,5.20
2019-02-11T00:57:23.090Z,5.20
2019-02-11T01:00:04.139Z,5.20
2019-02-11T01:02:44.876Z,5.10
2019-02-11T01:05:25.891Z,5.30
2019-02-11T01:08:08.339Z,5.30
2019-02-11T01:10:49.400Z,5.40
2019-02-11T01:13:18.470Z,5.40
2019-02-11T01:16:06.596Z,5.50
2019-02-11T01:18:47.571Z,5.50
2019-02-11T01:21:28.416Z,5.50
2019-02-11T01:24:12.393Z,5.50
2019-02-11T01:26:53.210Z,5.50
2019-02-11T01:29:33.952Z,5.50
2019-02-11T01:32:15.132Z,5.50
2019-02-11T01:34:55.640Z,5.40
2019-02-11T01:37:36.643Z,5.30
2019-02-11T01:40:17.684Z,5.30
2019-02-11T01:42:46.579Z,5.30
2019-02-11T01:48:36.430Z,5.40
2019-02-11T01:51:17.560Z,5.30
2019-02-11T01:53:58.801Z,5.40
2019-02-11T01:56:39.425Z,5.40
2019-02-11T01:59:20.172Z,5.40
2019-02-11T02:02:01.201Z,5.40
2019-02-11T02:04:41.968Z,5.40
2019-02-11T02:07:11.003Z,5.40
2019-02-11T02:09:59.157Z,5.30
2019-02-11T02:12:40.024Z,5.20
2019-02-11T02:15:20.941Z,5.30
2019-02-11T02:18:01.605Z,5.20
2019-02-11T02:20:42.363Z,5.30
2019-02-11T02:23:23.238Z,5.20
2019-02-11T02:26:04.050Z,5.20
2019-02-11T02:28:45.361Z,5.20
2019-02-11T02:31:26.200Z,5.30
2019-02-11T02:34:06.996Z,5.20
2019-02-11T02:36:47.938Z,5.20
2019-02-11T02:39:29.120Z,5.20
2019-02-11T02:42:10.009Z,5.10
2019-02-11T02:44:50.790Z,5.00
2019-02-11T02:47:31.888Z,4.70
2019-02-11T02:50:12.799Z,4.50
2019-02-11T02:52:53.815Z,4.20
2019-02-11T02:55:34.803Z,4.20
2019-02-11T02:58:16.093Z,4.20
2019-02-11T03:00:56.885Z,4.30
2019-02-11T03:03:37.733Z,4.40
2019-02-11T03:06:18.544Z,4.30
2019-02-11T03:08:59.691Z,4.30
2019-02-11T03:11:40.845Z,4.30
2019-02-11T03:14:21.692Z,4.10
2019-02-11T03:17:02.769Z,3.70
2019-02-11T03:19:43.629Z,3.50
2019-02-11T03:22:24.493Z,3.50
2019-02-11T03:24:53.494Z,3.30
2019-02-11T03:27:41.672Z,3.40
2019-02-11T03:30:29.811Z,3.50
2019-02-11T03:33:17.906Z,3.50
2019-02-11T03:35:58.308Z,3.60
2019-02-11T03:38:38.965Z,3.70
2019-02-11T03:41:19.977Z,3.80
2019-02-11T03:43:48.955Z,3.90
2019-02-11T03:49:37.893Z,4.00
2019-02-11T03:52:19.800Z,4.10
2019-02-11T03:55:00.429Z,4.10
2019-02-11T03:57:40.922Z,4.00
2019-02-11T04:00:21.966Z,4.00
2019-02-11T04:03:02.859Z,3.90
2019-02-11T04:05:31.814Z,3.80
2019-02-11T04:08:19.896Z,3.90
2019-02-11T04:10:48.844Z,3.90
2019-02-11T04:13:37.745Z,3.70
2019-02-11T04:16:18.859Z,3.40
2019-02-11T04:18:59.373Z,3.40
2019-02-11T04:21:40.551Z,3.40
2019-02-11T04:24:21.530Z,3.50
2019-02-11T04:27:02.337Z,3.50
2019-02-11T04:29:43.165Z,3.60
2019-02-11T04:32:24.468Z,3.60
2019-02-11T04:35:05.139Z,3.70
2019-02-11T04:43:04.504Z,4.00
2019-02-11T04:45:45.577Z,4.00
2019-02-11T04:48:26.282Z,4.00
2019-02-11T04:51:07.066Z,4.00
2019-02-11T04:53:48.402Z,4.00
2019-02-11T04:56:28.971Z,4.00
2019-02-11T04:59:09.965Z,4.00
2019-02-11T05:01:50.888Z,4.00
2019-02-11T05:04:31.746Z,4.10
2019-02-11T05:07:12.583Z,4.10
2019-02-11T05:09:53.505Z,4.10
2019-02-11T05:12:34.497Z,4.10
2019-02-11T05:15:15.602Z,4.10
2019-02-11T05:17:56.847Z,4.10
2019-02-11T05:20:25.884Z,4.10
2019-02-11T05:23:13.965Z,4.10
2019-02-11T05:25:54.777Z,4.20
2019-02-11T05:28:23.741Z,4.20
2019-02-11T05:31:11.887Z,4.20
2019-02-11T05:34:00.044Z,4.10
2019-02-11T05:36:41.216Z,4.10
2019-02-11T05:39:22.104Z,4.10
2019-02-11T05:42:02.609Z,4.10
2019-02-11T05:44:53.320Z,4.20
2019-02-11T05:47:25.802Z,4.20
2019-02-11T05:50:06.525Z,4.10
2019-02-11T05:52:47.539Z,4.00
2019-02-11T05:55:28.340Z,3.90
2019-02-11T05:58:08.904Z,3.70
2019-02-11T06:00:49.460Z,3.40
2019-02-11T06:03:30.233Z,3.20
2019-02-11T06:06:10.898Z,2.90
2019-02-11T06:08:51.787Z,2.70
2019-02-11T06:11:32.696Z,2.60
2019-02-11T06:14:13.307Z,2.60
2019-02-11T06:16:54.042Z,2.50
2019-02-11T06:19:35.253Z,2.60
2019-02-11T06:22:04.251Z,2.60
2019-02-11T06:24:52.398Z,2.80
2019-02-11T06:27:33.676Z,3.10
2019-02-11T06:30:14.827Z,3.10
2019-02-11T06:32:43.912Z,3.10
2019-02-11T06:35:32.158Z,3.10
2019-02-11T06:38:12.493Z,3.20
2019-02-11T06:40:53.622Z,3.20
2019-02-11T06:43:34.451Z,3.30
2019-02-11T06:46:15.337Z,3.20
2019-02-11T06:48:56.240Z,3.20
2019-02-11T06:51:36.933Z,3.30
2019-02-11T06:54:17.686Z,3.30
2019-02-11T06:56:58.493Z,3.20
2019-02-11T06:59:39.341Z,3.20
2019-02-11T07:02:19.989Z,3.20
2019-02-11T07:07:56.103Z,3.30
2019-02-11T07:10:37.331Z,3.30
2019-02-11T07:13:18.353Z,3.30
2019-02-11T07:15:59.300Z,3.50
2019-02-11T07:18:39.980Z,3.50
2019-02-11T07:21:20.787Z,3.50
2019-02-11T07:24:01.661Z,3.50
2019-02-11T07:26:42.545Z,3.50
2019-02-11T07:29:11.658Z,3.60
2019-02-11T07:31:59.864Z,3.60
2019-02-11T07:34:40.679Z,3.60
2019-02-11T07:37:21.399Z,3.60
2019-02-11T07:40:02.097Z,3.60
2019-02-11T07:42:54.840Z,3.60
2019-02-11T07:45:40.522Z,3.50
2019-02-11T07:48:21.297Z,3.40
2019-02-11T07:51:01.920Z,3.40
2019-02-11T07:53:42.516Z,3.30
2019-02-11T07:56:23.120Z,3.30
2019-02-11T07:59:04.180Z,3.20
2019-02-11T08:01:44.832Z,3.10
2019-02-11T08:04:13.886Z,3.10
2019-02-11T08:07:02.041Z,3.00
2019-02-11T08:09:50.194Z,3.00
2019-02-11T08:12:19.143Z,3.00
2019-02-11T08:15:07.414Z,3.10
2019-02-11T08:17:55.564Z,3.20
2019-02-11T08:20:36.548Z,3.20
2019-02-11T08:23:17.648Z,3.20
2019-02-11T08:25:58.468Z,3.10
2019-02-11T08:28:39.447Z,3.00
2019-02-11T08:31:20.386Z,2.90
2019-02-11T08:34:01.209Z,2.90
2019-02-11T08:36:42.315Z,2.90
2019-02-11T08:39:22.970Z,2.70
2019-02-11T08:42:04.128Z,2.60
2019-02-11T08:44:44.917Z,2.40
2019-02-11T08:47:13.891Z,2.30
2019-02-11T08:50:02.109Z,2.20
2019-02-11T08:52:31.154Z,2.10
2019-02-11T08:55:19.317Z,2.10
2019-02-11T08:58:00.073Z,2.00
2019-02-11T09:00:29.176Z,2.00
2019-02-11T09:03:17.328Z,2.10
2019-02-11T09:06:05.517Z,2.30
2019-02-11T09:08:46.501Z,2.40
2019-02-11T09:11:27.534Z,2.50
2019-02-11T09:14:08.300Z,2.60
2019-02-11T09:16:48.976Z,2.60
2019-02-11T09:19:30.052Z,2.50
2019-02-11T09:22:07.060Z,2.40
2019-02-11T09:24:49.072Z,2.20
2019-02-11T09:27:30.973Z,2.10
2019-02-11T09:30:12.038Z,2.00
2019-02-11T09:32:52.553Z,2.00
2019-02-11T09:35:33.375Z,2.10
2019-02-11T09:38:14.180Z,2.20
2019-02-11T09:40:55.346Z,2.30
2019-02-11T09:43:35.833Z,2.30
2019-02-11T09:46:16.825Z,2.50
2019-02-11T09:48:57.777Z,2.60
2019-02-11T09:51:38.881Z,2.70
2019-02-11T09:54:19.661Z,2.70
2019-02-11T09:57:00.943Z,2.70
2019-02-11T09:59:42.182Z,2.70
2019-02-11T10:02:22.799Z,2.70
2019-02-11T10:05:03.682Z,2.80
2019-02-11T10:07:32.867Z,2.90
2019-02-11T10:13:15.436Z,2.90
2019-02-11T10:15:56.021Z,3.00
2019-02-11T10:18:36.653Z,3.20
2019-02-11T10:21:17.093Z,3.40
2019-02-11T10:23:57.797Z,3.70
2019-02-11T10:26:38.605Z,3.80
2019-02-11T10:29:19.624Z,3.90
2019-02-11T10:32:00.321Z,4.00
2019-02-11T10:34:41.247Z,4.10
2019-02-11T10:37:21.936Z,4.20
2019-02-11T10:40:02.791Z,4.30
2019-02-11T10:42:43.649Z,4.50
2019-02-11T10:45:24.889Z,4.40
2019-02-11T10:48:05.850Z,4.40
2019-02-11T10:50:46.643Z,4.50
2019-02-11T10:53:27.443Z,4.50
2019-02-11T10:56:08.116Z,4.50
2019-02-11T10:58:48.968Z,4.60
2019-02-11T11:01:29.723Z,4.80
2019-02-11T11:04:10.766Z,5.00
2019-02-11T11:06:51.558Z,5.30
2019-02-11T11:09:32.416Z,5.40
2019-02-11T11:12:13.152Z,5.50
2019-02-11T11:14:54.129Z,5.70
2019-02-11T11:17:35.322Z,5.80
2019-02-11T11:20:16.647Z,5.80
2019-02-11T11:22:57.477Z,5.70
2019-02-11T11:25:38.455Z,5.70
2019-02-11T11:28:19.281Z,5.70
2019-02-11T11:31:00.028Z,5.60
2019-02-11T11:33:40.816Z,5.50
2019-02-11T11:36:21.632Z,5.50
2019-02-11T11:39:04.189Z,5.50
2019-02-11T11:41:45.031Z,5.50
2019-02-11T11:44:25.662Z,5.50
2019-02-11T11:47:06.824Z,5.60
2019-02-11T11:49:47.782Z,5.70
2019-02-11T11:52:28.516Z,5.90
2019-02-11T11:55:12.567Z,6.00
2019-02-11T11:57:53.313Z,6.00
2019-02-11T12:00:34.298Z,5.90
2019-02-11T12:03:15.245Z,5.90
2019-02-11T12:05:55.706Z,5.90
2019-02-11T12:08:36.784Z,5.80
2019-02-11T12:11:17.651Z,5.90
2019-02-11T12:13:58.555Z,6.10
2019-02-11T12:16:55.378Z,6.20
2019-02-11T12:19:22.195Z,6.30
2019-02-11T12:22:03.609Z,6.30
2019-02-11T12:24:44.416Z,6.20
2019-02-11T12:27:24.871Z,6.30
2019-02-11T12:30:05.666Z,6.30
2019-02-11T12:32:46.028Z,6.30
2019-02-11T12:35:27.138Z,6.40
2019-02-11T12:38:07.866Z,6.40
2019-02-11T12:40:48.568Z,6.40
2019-02-11T12:43:29.093Z,6.50
2019-02-11T12:46:09.467Z,6.50
2019-02-11T12:48:50.461Z,6.50
2019-02-11T12:51:31.591Z,6.40
2019-02-11T12:54:12.433Z,6.40
2019-02-11T12:56:53.127Z,6.40
2019-02-11T12:59:33.974Z,6.50
2019-02-11T13:02:14.723Z,6.50
2019-02-11T13:04:55.886Z,6.60
2019-02-11T13:07:36.610Z,6.60
2019-02-11T13:10:18.346Z,6.50
2019-02-11T13:12:59.465Z,6.50
2019-02-11T13:16:00.046Z,6.50
2019-02-11T13:18:23.407Z,6.40
2019-02-11T13:21:04.029Z,6.40
2019-02-11T13:23:44.926Z,6.30
2019-02-11T13:26:25.711Z,6.10
2019-02-11T13:29:06.547Z,6.00
2019-02-11T13:31:47.468Z,5.60
2019-02-11T13:34:28.350Z,5.40
2019-02-11T13:37:10.205Z,5.30
2019-02-11T13:39:54.615Z,5.20
2019-02-11T13:42:35.284Z,5.30
2019-02-11T13:45:16.119Z,5.50
2019-02-11T13:47:58.661Z,5.70
2019-02-11T13:50:38.952Z,5.90
2019-02-11T13:53:19.843Z,6.00
2019-02-11T13:56:04.943Z,6.20
2019-02-11T13:58:43.939Z,6.30
2019-02-11T14:04:12.735Z,6.40
2019-02-11T14:06:53.120Z,6.20
2019-02-11T14:09:34.128Z,6.10
2019-02-11T14:12:15.398Z,6.00
2019-02-11T14:14:56.223Z,5.90
2019-02-11T14:17:37.146Z,5.80
2019-02-11T14:20:17.973Z,5.80
2019-02-11T14:22:59.160Z,5.90
2019-02-11T14:25:44.719Z,5.80
2019-02-11T14:28:22.849Z,5.70
2019-02-11T14:31:03.726Z,5.60
2019-02-11T14:33:44.537Z,5.50
2019-02-11T14:36:25.345Z,5.30
2019-02-11T14:39:06.156Z,5.30
2019-02-11T14:41:46.910Z,5.30
2019-02-11T14:44:30.781Z,5.20
2019-02-11T14:47:11.275Z,5.20
2019-02-11T14:49:53.906Z,5.10
2019-02-11T14:52:35.182Z,4.90
2019-02-11T14:55:15.704Z,4.60
2019-02-11T14:57:56.084Z,4.30
2019-02-11T15:00:36.857Z,4.10
2019-02-11T15:03:05.872Z,4.00
2019-02-11T15:05:54.111Z,4.00
2019-02-11T15:08:42.303Z,4.00
2019-02-11T15:11:23.609Z,4.00
2019-02-11T15:14:04.990Z,4.10
2019-02-11T15:16:45.864Z,4.20
2019-02-11T15:19:27.122Z,4.30
2019-02-11T15:22:08.518Z,4.40
2019-02-11T15:24:49.081Z,4.50
2019-02-11T15:27:30.045Z,4.60
2019-02-11T15:30:10.958Z,4.80
2019-02-11T15:32:51.761Z,4.90
2019-02-11T15:35:32.250Z,5.00
2019-02-11T15:38:12.893Z,5.00
2019-02-11T15:40:53.257Z,5.10
2019-02-11T15:43:33.974Z,5.10
2019-02-11T15:46:15.436Z,5.10
2019-02-11T15:48:56.196Z,5.10
2019-02-11T15:51:37.112Z,5.10
2019-02-11T15:54:17.870Z,5.00
2019-02-11T15:56:58.559Z,5.00
2019-02-11T15:59:39.168Z,4.90
2019-02-11T16:02:19.944Z,4.90
2019-02-11T16:05:02.428Z,4.90
2019-02-11T16:07:42.909Z,4.90
2019-02-11T16:10:13.936Z,4.80
2019-02-11T16:13:02.014Z,4.80
2019-02-11T16:15:50.163Z,4.80
2019-02-11T16:18:31.600Z,4.80
2019-02-11T16:21:12.226Z,4.80
2019-02-11T16:23:52.886Z,4.70
2019-02-11T16:26:33.920Z,4.70
2019-02-11T16:29:15.872Z,4.70
2019-02-11T16:32:00.660Z,4.50
2019-02-11T16:34:39.889Z,4.40
2019-02-11T16:37:20.336Z,4.30
2019-02-11T16:40:01.304Z,4.20
2019-02-11T16:42:42.344Z,4.10
2019-02-11T16:45:23.010Z,4.00
2019-02-11T16:48:03.921Z,3.90
2019-02-11T16:50:44.434Z,3.80
2019-02-11T16:53:25.040Z,3.70
2019-02-11T16:56:07.193Z,3.70
2019-02-11T17:01:43.428Z,3.70
2019-02-11T17:04:23.834Z,3.70
2019-02-11T17:07:04.884Z,3.70
2019-02-11T17:09:33.934Z,3.70
2019-02-11T17:12:22.078Z,3.60
2019-02-11T17:15:11.254Z,3.60
2019-02-11T17:17:52.408Z,3.60
2019-02-11T17:20:32.984Z,3.60
2019-02-11T17:23:14.077Z,3.60
2019-02-11T17:25:55.072Z,3.60
2019-02-11T17:28:36.092Z,3.60
2019-02-11T17:31:17.229Z,3.60
2019-02-11T17:33:58.305Z,3.60
2019-02-11T17:36:39.212Z,3.50
2019-02-11T17:39:20.167Z,3.60
2019-02-11T17:42:01.462Z,3.50
2019-02-11T17:44:42.243Z,3.50
2019-02-11T17:47:22.812Z,3.60
2019-02-11T17:50:03.926Z,3.60
2019-02-11T17:52:44.842Z,3.60
2019-02-11T17:55:26.117Z,3.60
2019-02-11T17:57:55.086Z,3.60
2019-02-11T18:03:48.937Z,3.70
2019-02-11T18:06:29.657Z,3.70
2019-02-11T18:09:10.774Z,3.50
2019-02-11T18:11:51.933Z,3.40
2019-02-11T18:14:33.044Z,3.30
2019-02-11T18:17:13.447Z,3.30
2019-02-11T18:19:54.184Z,3.30
2019-02-11T18:22:34.804Z,3.20
2019-02-11T18:25:15.250Z,3.20
2019-02-11T18:27:55.977Z,3.10
2019-02-11T18:30:36.958Z,3.00
2019-02-11T18:33:17.829Z,3.00
2019-02-11T18:35:58.581Z,2.90
2019-02-11T18:38:39.395Z,2.90
2019-02-11T18:41:20.550Z,2.80
2019-02-11T18:44:01.555Z,2.70
2019-02-11T18:46:42.004Z,2.70
2019-02-11T18:49:22.996Z,2.60
2019-02-11T18:52:03.764Z,2.60
2019-02-11T18:54:44.492Z,2.60
2019-02-11T18:57:25.196Z,2.50
2019-02-11T19:00:06.019Z,2.50
2019-02-11T19:02:35.060Z,2.50
2019-02-11T19:05:23.504Z,2.50
2019-02-11T19:08:11.737Z,2.50
2019-02-11T19:10:52.748Z,2.50
2019-02-11T19:13:33.479Z,2.50
2019-02-11T19:16:14.251Z,2.60
2019-02-11T19:18:55.105Z,2.70
2019-02-11T19:21:36.041Z,2.70
2019-02-11T19:24:17.310Z,2.70
2019-02-11T19:26:58.071Z,2.70
2019-02-11T19:29:39.269Z,2.70
2019-02-11T19:32:19.912Z,2.60
2019-02-11T19:35:00.468Z,2.60
2019-02-11T19:40:21.449Z,2.50
2019-02-11T19:43:02.036Z,2.50
2019-02-11T19:45:42.852Z,2.50
2019-02-11T19:48:23.757Z,2.50
2019-02-11T19:51:04.452Z,2.50
2019-02-11T19:53:45.162Z,2.50
2019-02-11T19:56:25.854Z,2.60
2019-02-11T19:59:06.743Z,2.60
2019-02-11T20:01:47.153Z,2.60
2019-02-11T20:04:28.187Z,2.60
2019-02-11T20:07:08.853Z,2.60
2019-02-11T20:09:49.653Z,2.50
2019-02-11T20:12:30.744Z,2.50
2019-02-11T20:15:11.590Z,2.50
2019-02-11T20:17:52.434Z,2.50
2019-02-11T20:20:33.307Z,2.50
2019-02-11T20:23:14.219Z,2.60
2019-02-11T20:25:55.014Z,2.60
2019-02-11T20:28:35.799Z,2.60
2019-02-11T20:31:16.713Z,2.60
2019-02-11T20:33:57.991Z,2.60
2019-02-11T20:36:39.206Z,2.60
2019-02-11T20:39:19.977Z,2.60
2019-02-11T20:42:00.976Z,2.70
2019-02-11T20:44:30.052Z,2.70
2019-02-11T20:47:18.225Z,2.70
2019-02-11T20:49:58.845Z,2.80
2019-02-11T20:52:39.718Z,2.80
2019-02-11T20:55:20.820Z,2.80
2019-02-11T20:58:01.351Z,2.90
2019-02-11T21:00:42.562Z,2.90
2019-02-11T21:03:23.175Z,2.80
2019-02-11T21:06:04.084Z,2.80
2019-02-11T21:08:45.004Z,2.80
2019-02-11T21:11:25.820Z,2.90
2019-02-11T21:14:06.650Z,3.20
2019-02-11T21:16:47.489Z,3.50
2019-02-11T21:19:28.423Z,3.70
2019-02-11T21:22:09.240Z,3.90
2019-02-11T21:24:50.413Z,3.90
2019-02-11T21:27:30.818Z,4.00
2019-02-11T21:30:11.865Z,4.00
2019-02-11T21:32:52.704Z,4.00
2019-02-11T21:35:33.571Z,4.00
2019-02-11T21:38:14.392Z,4.00
2019-02-11T21:40:55.364Z,4.00
2019-02-11T21:43:36.177Z,4.10
2019-02-11T21:48:59.937Z,4.10
2019-02-11T21:51:40.899Z,4.10
2019-02-11T21:54:21.443Z,4.10
2019-02-11T21:57:02.219Z,4.10
2019-02-11T21:59:42.880Z,4.20
2019-02-11T22:02:24.076Z,4.30
2019-02-11T22:05:05.246Z,4.30
2019-02-11T22:07:48.749Z,4.30
2019-02-11T22:10:29.703Z,4.30
2019-02-11T22:13:10.496Z,4.30
2019-02-11T22:15:51.525Z,4.20
2019-02-11T22:18:32.640Z,4.30
2019-02-11T22:21:13.938Z,4.30
2019-02-11T22:23:54.694Z,4.30
2019-02-11T22:26:36.002Z,4.40
2019-02-11T22:29:05.056Z,4.50
2019-02-11T22:31:53.204Z,4.50
2019-02-11T22:34:33.892Z,4.50
2019-02-11T22:37:14.871Z,4.50
2019-02-11T22:39:55.933Z,4.50
2019-02-11T22:42:36.808Z,4.40
2019-02-11T22:45:06.643Z,4.20
2019-02-11T22:47:54.808Z,4.10
2019-02-11T22:50:43.430Z,4.10
2019-02-11T22:53:25.144Z,4.00
2019-02-11T22:56:05.846Z,3.80
2019-02-11T22:58:46.571Z,3.70
2019-02-11T23:01:27.637Z,3.60
2019-02-11T23:04:08.442Z,3.50
2019-02-11T23:06:49.323Z,3.50
2019-02-11T23:09:30.318Z,3.50
2019-02-11T23:12:11.238Z,3.50
2019-02-11T23:14:51.909Z,3.40
2019-02-11T23:17:32.692Z,3.40
2019-02-11T23:20:13.741Z,3.40
2019-02-11T23:22:54.602Z,3.40
2019-02-11T23:25:35.310Z,3.30
2019-02-11T23:28:16.132Z,3.30
2019-02-11T23:30:45.176Z,3.20
2019-02-11T23:33:33.263Z,3.20
2019-02-11T23:36:14.351Z,3.20
2019-02-11T23:38:54.712Z,3.20
2019-02-11T23:41:35.493Z,3.20
2019-02-11T23:44:16.542Z,3.20
2019-02-11T23:46:57.460Z,3.20
2019-02-11T23:49:38.218Z,3.20
2019-02-11T23:52:18.981Z,3.10
2019-02-11T23:54:59.398Z,3.10
2019-02-11T23:57:39.990Z,3.10
