createdAt,value
2022-09-15T00:01:22.799Z,99.90
2022-09-15T00:03:50.883Z,99.90
2022-09-15T00:06:23.253Z,99.90
2022-09-15T00:08:53.292Z,99.90
2022-09-15T00:11:25.646Z,99.90
2022-09-15T00:13:54.301Z,99.90
2022-09-15T00:16:24.264Z,99.90
2022-09-15T00:18:54.380Z,99.90
2022-09-15T00:21:24.714Z,99.90
2022-09-15T00:23:51.917Z,99.90
2022-09-15T00:26:21.477Z,99.90
2022-09-15T00:28:49.132Z,99.90
2022-09-15T00:31:18.586Z,99.90
2022-09-15T00:33:50.237Z,99.90
2022-09-15T00:36:18.485Z,99.90
2022-09-15T00:38:46.376Z,99.90
2022-09-15T00:41:16.358Z,99.90
2022-09-15T00:43:55.601Z,99.90
2022-09-15T00:46:34.711Z,99.90
2022-09-15T00:49:25.023Z,99.90
2022-09-15T00:51:51.926Z,99.90
2022-09-15T00:54:25.762Z,99.90
2022-09-15T00:56:59.376Z,99.90
2022-09-15T00:59:30.318Z,99.90
2022-09-15T01:02:03.473Z,99.90
2022-09-15T01:04:31.017Z,99.90
2022-09-15T01:07:03.260Z,99.90
2022-09-15T01:10:04.818Z,99.90
2022-09-15T01:12:34.837Z,99.90
2022-09-15T01:15:02.134Z,99.90
2022-09-15T01:17:43.401Z,99.90
2022-09-15T01:20:35.503Z,99.90
2022-09-15T01:23:20.957Z,99.90
2022-09-15T01:26:03.207Z,99.90
2022-09-15T01:28:55.224Z,99.90
2022-09-15T01:31:40.610Z,99.90
2022-09-15T01:34:17.949Z,99.90
2022-09-15T01:36:57.409Z,99.90
2022-09-15T01:39:35.063Z,99.90
2022-09-15T01:42:06.371Z,99.90
2022-09-15T01:44:57.803Z,99.90
2022-09-15T01:47:27.879Z,99.90
2022-09-15T01:50:18.061Z,99.90
2022-09-15T01:52:48.746Z,99.90
2022-09-15T01:55:26.461Z,99.90
2022-09-15T01:57:53.735Z,99.90
2022-09-15T02:00:21.047Z,99.90
2022-09-15T02:02:58.655Z,99.90
2022-09-15T02:05:36.838Z,99.90
2022-09-15T02:08:24.949Z,99.90
2022-09-15T02:10:57.847Z,99.90
2022-09-15T02:13:52.740Z,99.90
2022-09-15T02:16:24.067Z,99.90
2022-09-15T02:19:06.261Z,99.90
2022-09-15T02:21:39.683Z,99.90
2022-09-15T02:24:17.055Z,99.90
2022-09-15T02:26:45.542Z,99.90
2022-09-15T02:29:18.509Z,99.90
2022-09-15T02:31:49.849Z,99.90
2022-09-15T02:34:24.476Z,99.90
2022-09-15T02:36:56.342Z,99.90
2022-09-15T02:39:27.864Z,99.90
2022-09-15T02:41:55.149Z,99.90
2022-09-15T02:44:22.163Z,99.90
2022-09-15T02:46:51.950Z,99.90
2022-09-15T02:49:19.099Z,99.90
2022-09-15T02:51:46.185Z,99.90
2022-09-15T02:54:13.443Z,99.90
2022-09-15T02:56:42.852Z,99.90
2022-09-15T02:59:12.504Z,99.90
2022-09-15T03:01:39.700Z,99.90
2022-09-15T03:04:07.624Z,99.90
2022-09-15T03:06:34.722Z,99.90
2022-09-15T03:09:07.626Z,99.90
2022-09-15T03:11:37.537Z,99.90
2022-09-15T03:14:06.369Z,99.90
2022-09-15T03:16:34.910Z,99.90
2022-09-15T03:19:02.979Z,99.90
2022-09-15T03:21:32.817Z,99.90
2022-09-15T03:24:00.074Z,99.90
2022-09-15T03:26:27.428Z,99.90
2022-09-15T03:28:56.663Z,99.90
2022-09-15T03:31:26.127Z,99.90
2022-09-15T03:33:55.623Z,99.90
2022-09-15T03:36:22.720Z,99.90
2022-09-15T03:38:50.215Z,99.90
2022-09-15T03:41:17.427Z,99.90
2022-09-15T03:43:44.476Z,99.90
2022-09-15T03:46:16.155Z,99.90
2022-09-15T03:48:43.441Z,99.90
2022-09-15T03:51:11.033Z,99.90
2022-09-15T03:53:41.077Z,99.90
2022-09-15T03:56:18.218Z,99.90
2022-09-15T03:58:45.486Z,99.90
2022-09-15T04:01:13.142Z,99.90
2022-09-15T04:03:46.319Z,99.90
2022-09-15T04:06:17.992Z,99.90
2022-09-15T04:08:45.430Z,99.90
2022-09-15T04:11:15.218Z,99.90
2022-09-15T04:13:43.626Z,99.90
2022-09-15T04:16:14.735Z,99.90
2022-09-15T04:18:42.304Z,99.90
2022-09-15T04:21:16.164Z,99.90
2022-09-15T04:23:43.928Z,99.90
2022-09-15T04:26:32.818Z,99.90
2022-09-15T04:29:04.314Z,99.90
2022-09-15T04:31:33.132Z,99.90
2022-09-15T04:34:00.675Z,99.90
2022-09-15T04:36:31.224Z,99.90
2022-09-15T04:39:01.074Z,99.90
2022-09-15T04:41:28.534Z,99.90
2022-09-15T04:43:58.036Z,99.90
2022-09-15T04:46:26.241Z,99.90
2022-09-15T04:48:53.508Z,99.90
2022-09-15T04:51:22.069Z,99.90
2022-09-15T04:53:50.287Z,99.90
2022-09-15T04:56:22.606Z,99.90
2022-09-15T04:58:52.831Z,99.90
2022-09-15T05:01:26.210Z,99.90
2022-09-15T05:03:56.132Z,99.90
2022-09-15T05:06:27.808Z,99.90
2022-09-15T05:08:57.192Z,99.90
2022-09-15T05:11:25.790Z,99.90
2022-09-15T05:13:53.838Z,99.90
2022-09-15T05:16:27.360Z,99.90
2022-09-15T05:18:57.419Z,99.90
2022-09-15T05:21:25.864Z,99.90
2022-09-15T05:23:55.723Z,99.90
2022-09-15T05:26:28.261Z,99.90
2022-09-15T05:28:58.147Z,99.90
2022-09-15T05:31:28.862Z,99.90
2022-09-15T05:33:56.290Z,99.90
2022-09-15T05:36:24.606Z,99.90
2022-09-15T05:38:55.965Z,99.90
2022-09-15T05:41:23.309Z,99.90
2022-09-15T05:43:50.917Z,99.90
2022-09-15T05:46:19.612Z,99.90
2022-09-15T05:48:47.473Z,99.90
2022-09-15T05:51:14.859Z,99.90
2022-09-15T05:53:44.626Z,99.90
2022-09-15T05:56:13.664Z,99.90
2022-09-15T05:58:44.530Z,99.90
2022-09-15T06:01:17.248Z,99.90
2022-09-15T06:03:46.990Z,99.90
2022-09-15T06:06:15.581Z,99.90
2022-09-15T06:08:48.373Z,99.90
2022-09-15T06:11:21.392Z,99.90
2022-09-15T06:13:49.092Z,99.90
2022-09-15T06:16:25.672Z,99.90
2022-09-15T06:18:54.246Z,99.90
2022-09-15T06:21:24.949Z,99.90
2022-09-15T06:23:53.861Z,99.90
2022-09-15T06:26:21.370Z,99.90
2022-09-15T06:28:53.607Z,99.90
2022-09-15T06:31:21.770Z,99.90
2022-09-15T06:33:51.072Z,99.90
2022-09-15T06:36:20.738Z,99.90
2022-09-15T06:38:48.466Z,99.90
2022-09-15T06:41:15.942Z,99.90
2022-09-15T06:43:44.535Z,99.90
2022-09-15T06:46:20.717Z,99.90
2022-09-15T06:48:48.828Z,99.90
2022-09-15T06:51:17.814Z,99.90
2022-09-15T06:53:46.422Z,99.90
2022-09-15T06:56:19.811Z,99.90
2022-09-15T06:58:47.515Z,99.90
2022-09-15T07:01:21.950Z,99.90
2022-09-15T07:03:49.248Z,99.90
2022-09-15T07:06:17.010Z,99.90
2022-09-15T07:08:44.569Z,99.90
2022-09-15T07:11:11.652Z,99.90
2022-09-15T07:13:42.034Z,99.90
2022-09-15T07:16:12.015Z,99.90
2022-09-15T07:18:43.235Z,99.90
2022-09-15T07:21:18.636Z,99.90
2022-09-15T07:23:47.080Z,99.90
2022-09-15T07:26:27.428Z,99.90
2022-09-15T07:28:57.878Z,99.90
2022-09-15T07:31:27.192Z,99.90
2022-09-15T07:33:54.411Z,99.90
2022-09-15T07:36:22.432Z,99.90
2022-09-15T07:38:50.203Z,99.90
2022-09-15T07:41:22.575Z,99.90
2022-09-15T07:43:51.869Z,99.90
2022-09-15T07:46:20.539Z,99.90
2022-09-15T07:48:50.079Z,99.90
2022-09-15T07:51:18.232Z,99.90
2022-09-15T07:53:47.643Z,99.90
2022-09-15T07:56:15.999Z,99.90
2022-09-15T07:58:43.764Z,99.90
2022-09-15T08:01:11.371Z,99.90
2022-09-15T08:03:44.028Z,99.90
2022-09-15T08:06:12.164Z,99.90
2022-09-15T08:08:40.145Z,99.90
2022-09-15T08:11:18.390Z,99.90
2022-09-15T08:13:50.354Z,98.90
2022-09-15T08:16:20.853Z,94.20
2022-09-15T08:18:49.389Z,93.00
2022-09-15T08:21:18.612Z,93.80
2022-09-15T08:23:45.660Z,94.30
2022-09-15T08:26:15.511Z,94.00
2022-09-15T08:28:43.287Z,94.50
2022-09-15T08:31:12.663Z,94.30
2022-09-15T08:33:45.659Z,95.60
2022-09-15T08:36:13.540Z,96.30
2022-09-15T08:38:42.680Z,97.00
2022-09-15T08:41:22.788Z,97.30
2022-09-15T08:44:05.006Z,98.30
2022-09-15T08:46:40.690Z,98.90
2022-09-15T08:49:51.479Z,99.20
2022-09-15T08:52:30.648Z,98.90
2022-09-15T08:55:01.032Z,97.10
2022-09-15T08:57:28.332Z,94.60
2022-09-15T08:59:56.209Z,94.10
2022-09-15T09:03:02.291Z,94.80
2022-09-15T09:05:51.322Z,96.20
2022-09-15T09:08:24.288Z,95.80
2022-09-15T09:10:52.665Z,96.90
2022-09-15T09:13:25.674Z,97.40
2022-09-15T09:15:52.953Z,97.40
2022-09-15T09:18:33.789Z,97.30
2022-09-15T09:21:19.867Z,97.30
2022-09-15T09:24:04.868Z,97.60
2022-09-15T09:26:35.063Z,98.60
2022-09-15T09:29:10.967Z,99.80
2022-09-15T09:31:41.732Z,99.90
2022-09-15T09:34:23.062Z,99.90
2022-09-15T09:36:58.984Z,99.90
2022-09-15T09:39:28.397Z,99.90
2022-09-15T09:44:23.180Z,99.90
2022-09-15T09:46:50.707Z,99.90
2022-09-15T09:49:24.783Z,99.90
2022-09-15T09:51:54.645Z,99.90
2022-09-15T09:54:24.124Z,99.90
2022-09-15T09:56:53.094Z,99.90
2022-09-15T09:59:40.758Z,99.90
2022-09-15T10:02:11.048Z,99.90
2022-09-15T10:04:47.002Z,99.90
2022-09-15T10:07:17.623Z,99.90
2022-09-15T10:10:00.464Z,99.90
2022-09-15T10:12:38.358Z,99.90
2022-09-15T10:15:08.365Z,99.90
2022-09-15T10:17:44.058Z,99.90
2022-09-15T10:20:38.184Z,99.90
2022-09-15T10:23:29.152Z,99.90
2022-09-15T10:26:18.112Z,99.90
2022-09-15T10:29:03.894Z,99.90
2022-09-15T10:31:32.739Z,99.90
2022-09-15T10:34:28.564Z,99.90
2022-09-15T10:37:20.910Z,99.90
2022-09-15T10:39:51.583Z,99.90
2022-09-15T10:42:27.565Z,99.90
2022-09-15T10:45:27.052Z,99.90
2022-09-15T10:48:13.336Z,99.90
2022-09-15T10:51:04.241Z,99.90
2022-09-15T10:54:02.564Z,99.90
2022-09-15T10:56:56.512Z,99.90
2022-09-15T10:59:32.315Z,99.90
2022-09-15T11:02:13.066Z,99.90
2022-09-15T11:04:55.727Z,99.90
2022-09-15T11:07:28.744Z,99.90
2022-09-15T11:10:16.466Z,99.90
2022-09-15T11:12:46.741Z,99.90
2022-09-15T11:15:38.302Z,99.90
2022-09-15T11:18:27.624Z,99.90
2022-09-15T11:21:10.958Z,99.90
2022-09-15T11:23:44.105Z,99.90
2022-09-15T11:26:31.473Z,99.90
2022-09-15T11:29:14.046Z,99.90
2022-09-15T11:31:51.359Z,99.90
2022-09-15T11:34:51.409Z,99.90
2022-09-15T11:37:25.340Z,99.90
2022-09-15T11:40:15.384Z,99.90
2022-09-15T11:42:59.835Z,99.90
2022-09-15T11:45:34.473Z,99.90
2022-09-15T11:48:40.637Z,99.90
2022-09-15T11:51:08.513Z,99.90
2022-09-15T11:53:46.938Z,99.90
2022-09-15T11:56:33.738Z,99.90
2022-09-15T11:59:07.085Z,99.90
2022-09-15T12:01:40.107Z,99.90
2022-09-15T12:04:16.736Z,99.90
2022-09-15T12:06:57.118Z,99.90
2022-09-15T12:09:24.558Z,99.90
2022-09-15T12:12:01.664Z,99.90
2022-09-15T12:14:47.611Z,99.90
2022-09-15T12:17:30.802Z,99.90
2022-09-15T12:20:05.943Z,99.90
2022-09-15T12:23:01.933Z,99.90
2022-09-15T12:26:07.795Z,99.90
2022-09-15T12:28:51.854Z,99.90
2022-09-15T12:31:24.806Z,99.90
2022-09-15T12:34:06.051Z,99.90
2022-09-15T12:36:36.866Z,99.90
2022-09-15T12:39:20.035Z,99.90
2022-09-15T12:41:54.622Z,99.90
2022-09-15T12:44:40.295Z,99.90
2022-09-15T12:47:29.325Z,99.90
2022-09-15T12:50:05.130Z,99.90
2022-09-15T12:52:44.074Z,99.90
2022-09-15T12:55:22.887Z,99.90
2022-09-15T12:57:58.956Z,99.90
2022-09-15T13:00:50.027Z,99.90
2022-09-15T13:06:31.798Z,99.90
2022-09-15T13:09:02.001Z,99.90
2022-09-15T13:11:35.236Z,99.90
2022-09-15T13:14:05.635Z,99.90
2022-09-15T13:16:40.450Z,99.90
2022-09-15T13:19:50.391Z,99.90
2022-09-15T13:22:23.773Z,99.90
2022-09-15T13:25:09.814Z,99.90
2022-09-15T13:27:55.190Z,99.90
2022-09-15T13:30:56.081Z,99.90
2022-09-15T13:40:15.295Z,99.90
2022-09-15T13:42:57.482Z,99.90
2022-09-15T13:46:11.842Z,99.90
2022-09-15T13:48:39.115Z,99.90
2022-09-15T13:51:15.077Z,99.90
2022-09-15T13:53:48.836Z,99.90
2022-09-15T13:56:38.948Z,99.90
2022-09-15T13:59:15.511Z,99.90
2022-09-15T14:01:44.771Z,99.90
2022-09-15T14:04:12.089Z,99.90
2022-09-15T14:06:43.317Z,99.90
2022-09-15T14:09:21.422Z,99.90
2022-09-15T14:11:54.350Z,99.90
2022-09-15T14:14:27.813Z,99.90
2022-09-15T14:16:56.824Z,99.90
2022-09-15T14:19:36.112Z,99.90
2022-09-15T14:22:18.601Z,99.90
2022-09-15T14:24:46.313Z,99.90
2022-09-15T14:27:21.083Z,99.90
2022-09-15T14:29:49.741Z,99.90
2022-09-15T14:32:17.815Z,99.90
2022-09-15T14:34:45.769Z,99.90
2022-09-15T14:37:24.953Z,99.90
2022-09-15T14:39:54.390Z,99.90
2022-09-15T14:42:23.083Z,99.90
2022-09-15T14:47:39.946Z,99.90
2022-09-15T14:50:22.733Z,99.90
2022-09-15T14:52:55.008Z,99.90
2022-09-15T14:55:27.280Z,99.90
2022-09-15T14:58:13.517Z,99.90
2022-09-15T15:01:06.309Z,99.90
2022-09-15T15:03:44.157Z,99.90
2022-09-15T15:06:34.334Z,99.90
2022-09-15T15:09:17.907Z,99.90
2022-09-15T15:11:45.418Z,99.90
2022-09-15T15:14:13.941Z,99.90
2022-09-15T15:16:57.892Z,99.90
2022-09-15T15:19:42.018Z,99.90
2022-09-15T15:22:12.182Z,99.90
2022-09-15T15:24:48.874Z,99.90
2022-09-15T15:27:34.548Z,99.90
2022-09-15T15:30:23.697Z,99.90
2022-09-15T15:32:53.768Z,99.90
2022-09-15T15:35:21.454Z,99.90
2022-09-15T15:37:49.515Z,99.90
2022-09-15T15:40:19.387Z,99.90
2022-09-15T15:42:57.767Z,99.90
2022-09-15T15:45:29.978Z,99.90
2022-09-15T15:47:57.689Z,99.90
2022-09-15T15:50:26.785Z,99.90
2022-09-15T15:52:55.539Z,99.90
2022-09-15T15:55:25.190Z,99.90
2022-09-15T15:57:55.753Z,99.90
2022-09-15T16:00:31.986Z,99.90
2022-09-15T16:02:59.266Z,99.90
2022-09-15T16:05:28.444Z,99.90
2022-09-15T16:07:59.286Z,99.90
2022-09-15T16:10:36.506Z,99.90
2022-09-15T16:13:07.053Z,99.90
2022-09-15T16:15:34.936Z,99.90
2022-09-15T16:18:04.295Z,99.90
2022-09-15T16:20:34.027Z,99.90
2022-09-15T16:23:01.323Z,99.90
2022-09-15T16:25:41.827Z,99.90
2022-09-15T16:28:09.604Z,99.90
2022-09-15T16:30:36.778Z,99.90
2022-09-15T16:33:03.985Z,99.90
2022-09-15T16:35:39.942Z,99.90
2022-09-15T16:38:08.118Z,99.90
2022-09-15T16:40:35.697Z,99.90
2022-09-15T16:43:03.641Z,99.90
2022-09-15T16:45:39.957Z,99.90
2022-09-15T16:48:09.554Z,99.90
2022-09-15T16:50:50.338Z,99.90
2022-09-15T16:53:23.468Z,99.90
2022-09-15T16:55:52.828Z,99.90
2022-09-15T16:58:20.592Z,99.90
2022-09-15T17:00:49.398Z,99.90
2022-09-15T17:03:21.939Z,99.90
2022-09-15T17:05:51.689Z,99.90
2022-09-15T17:08:21.544Z,99.90
2022-09-15T17:10:49.505Z,99.90
2022-09-15T17:13:23.976Z,99.90
2022-09-15T17:15:54.175Z,99.90
2022-09-15T17:18:22.592Z,99.90
2022-09-15T17:20:50.729Z,99.90
2022-09-15T17:23:19.553Z,99.90
2022-09-15T17:25:47.700Z,99.90
2022-09-15T17:28:15.232Z,99.90
2022-09-15T17:30:42.403Z,99.90
2022-09-15T17:33:13.804Z,99.90
2022-09-15T17:35:43.954Z,99.90
2022-09-15T17:38:13.964Z,99.90
2022-09-15T17:40:42.370Z,99.90
2022-09-15T17:43:20.978Z,99.90
2022-09-15T17:45:51.364Z,99.90
2022-09-15T17:48:18.962Z,99.90
2022-09-15T17:50:46.752Z,99.90
2022-09-15T17:53:18.351Z,99.90
2022-09-15T17:55:48.641Z,99.90
2022-09-15T17:58:18.238Z,99.90
2022-09-15T18:00:48.635Z,99.90
2022-09-15T18:03:16.177Z,99.90
2022-09-15T18:05:43.518Z,99.90
2022-09-15T18:08:10.847Z,99.90
2022-09-15T18:10:40.777Z,99.90
2022-09-15T18:13:16.480Z,99.90
2022-09-15T18:15:44.227Z,99.90
2022-09-15T18:18:16.032Z,99.90
2022-09-15T18:20:45.929Z,99.90
2022-09-15T18:23:15.509Z,99.90
2022-09-15T18:25:43.319Z,99.90
2022-09-15T18:28:11.391Z,99.90
2022-09-15T18:30:41.087Z,99.90
2022-09-15T18:33:16.441Z,99.90
2022-09-15T18:35:47.823Z,99.90
2022-09-15T18:38:15.406Z,99.90
2022-09-15T18:40:47.285Z,99.90
2022-09-15T18:43:15.092Z,99.90
2022-09-15T18:45:42.674Z,99.90
2022-09-15T18:48:13.029Z,99.90
2022-09-15T18:50:43.415Z,99.90
2022-09-15T18:53:11.474Z,99.90
2022-09-15T18:55:42.200Z,99.90
2022-09-15T18:58:10.712Z,99.90
2022-09-15T19:00:38.038Z,99.90
2022-09-15T19:03:07.710Z,99.90
2022-09-15T19:05:35.585Z,99.90
2022-09-15T19:08:05.863Z,99.90
2022-09-15T19:10:33.016Z,99.90
2022-09-15T19:13:00.337Z,99.90
2022-09-15T19:15:30.731Z,99.90
2022-09-15T19:17:58.003Z,99.90
2022-09-15T19:20:25.446Z,99.90
2022-09-15T19:22:52.710Z,99.90
2022-09-15T19:25:20.118Z,99.90
2022-09-15T19:27:47.377Z,99.90
2022-09-15T19:30:15.555Z,99.90
2022-09-15T19:32:45.689Z,99.90
2022-09-15T19:35:13.796Z,99.90
2022-09-15T19:37:42.388Z,99.90
2022-09-15T19:40:13.239Z,99.90
2022-09-15T19:42:42.341Z,99.90
2022-09-15T19:45:10.687Z,99.90
2022-09-15T19:47:38.075Z,99.90
2022-09-15T19:50:07.198Z,99.90
2022-09-15T19:52:34.315Z,99.90
2022-09-15T19:55:01.557Z,99.90
2022-09-15T19:57:29.197Z,99.90
2022-09-15T19:59:56.297Z,99.90
2022-09-15T20:02:23.474Z,99.90
2022-09-15T20:07:36.331Z,99.90
2022-09-15T20:10:04.908Z,99.90
2022-09-15T20:12:32.184Z,99.90
2022-09-15T20:14:59.933Z,99.90
2022-09-15T20:17:28.154Z,99.90
2022-09-15T20:19:58.269Z,99.90
2022-09-15T20:22:26.550Z,99.90
2022-09-15T20:24:54.834Z,99.90
2022-09-15T20:27:25.140Z,99.90
2022-09-15T20:29:52.472Z,99.90
2022-09-15T20:32:20.741Z,99.90
2022-09-15T20:34:50.439Z,99.90
2022-09-15T20:37:17.800Z,99.90
2022-09-15T20:39:45.185Z,99.90
2022-09-15T20:42:15.612Z,99.90
2022-09-15T20:44:45.169Z,99.90
2022-09-15T20:47:15.485Z,99.90
2022-09-15T20:49:42.609Z,99.90
2022-09-15T20:52:14.716Z,99.90
2022-09-15T20:54:50.025Z,99.90
2022-09-15T20:57:17.464Z,99.90
2022-09-15T20:59:45.955Z,99.90
2022-09-15T21:02:13.550Z,99.90
2022-09-15T21:04:40.922Z,99.90
2022-09-15T21:07:08.546Z,99.90
2022-09-15T21:09:38.145Z,99.90
2022-09-15T21:12:07.968Z,99.90
2022-09-15T21:14:35.475Z,99.90
2022-09-15T21:17:02.701Z,99.90
2022-09-15T21:19:32.212Z,99.90
2022-09-15T21:21:59.560Z,99.90
2022-09-15T21:24:26.740Z,99.90
2022-09-15T21:26:53.992Z,99.90
2022-09-15T21:29:21.580Z,99.90
2022-09-15T21:31:48.999Z,99.90
2022-09-15T21:34:16.526Z,99.90
2022-09-15T21:36:43.998Z,99.90
2022-09-15T21:39:13.821Z,99.90
2022-09-15T21:41:41.071Z,99.90
2022-09-15T21:44:09.196Z,99.90
2022-09-15T21:46:36.510Z,99.90
2022-09-15T21:49:03.911Z,99.90
2022-09-15T21:51:31.269Z,99.90
2022-09-15T21:53:59.669Z,99.90
2022-09-15T21:56:28.646Z,99.90
2022-09-15T21:58:56.159Z,99.90
2022-09-15T22:01:24.773Z,99.90
2022-09-15T22:04:02.365Z,99.90
2022-09-15T22:06:34.523Z,99.90
2022-09-15T22:09:10.643Z,99.90
2022-09-15T22:11:38.719Z,99.90
2022-09-15T22:14:07.009Z,99.90
2022-09-15T22:16:38.399Z,99.90
2022-09-15T22:19:07.155Z,99.90
2022-09-15T22:21:34.439Z,99.90
2022-09-15T22:24:02.051Z,99.90
2022-09-15T22:26:31.411Z,99.90
2022-09-15T22:29:02.595Z,99.90
2022-09-15T22:31:30.678Z,99.90
2022-09-15T22:33:58.155Z,99.90
2022-09-15T22:36:29.604Z,99.90
2022-09-15T22:39:01.592Z,99.90
2022-09-15T22:41:29.641Z,99.90
2022-09-15T22:43:56.854Z,99.90
2022-09-15T22:46:24.111Z,99.90
2022-09-15T22:48:54.025Z,99.90
2022-09-15T22:51:23.435Z,99.90
2022-09-15T22:53:54.044Z,99.90
2022-09-15T22:56:21.679Z,99.90
2022-09-15T22:58:50.174Z,99.90
2022-09-15T23:01:20.557Z,99.90
2022-09-15T23:03:52.919Z,99.90
2022-09-15T23:06:20.723Z,99.90
2022-09-15T23:09:09.432Z,99.90
2022-09-15T23:11:38.245Z,99.90
2022-09-15T23:14:06.647Z,99.90
2022-09-15T23:16:36.563Z,99.90
2022-09-15T23:19:04.076Z,99.90
2022-09-15T23:21:33.850Z,99.90
2022-09-15T23:24:01.007Z,99.90
2022-09-15T23:26:28.509Z,99.90
2022-09-15T23:28:55.694Z,99.90
2022-09-15T23:31:23.010Z,99.90
2022-09-15T23:33:50.404Z,99.90
2022-09-15T23:36:18.702Z,99.90
2022-09-15T23:38:48.523Z,99.90
2022-09-15T23:41:16.670Z,99.90
2022-09-15T23:43:46.805Z,99.90
2022-09-15T23:46:15.116Z,99.90
2022-09-15T23:48:42.610Z,99.90
2022-09-15T23:51:12.025Z,99.90
2022-09-15T23:53:39.157Z,99.90
2022-09-15T23:56:06.877Z,99.90
2022-09-15T23:58:33.969Z,99.90
