createdAt,value
2022-12-31T00:01:24.852Z,76.92
2022-12-31T00:03:53.260Z,75.42
2022-12-31T00:06:33.440Z,77.05
2022-12-31T00:09:05.131Z,77.44
2022-12-31T00:11:35.320Z,77.20
2022-12-31T00:14:03.953Z,77.08
2022-12-31T00:16:39.498Z,77.05
2022-12-31T00:19:11.156Z,77.24
2022-12-31T00:21:39.496Z,77.40
2022-12-31T00:24:08.417Z,77.66
2022-12-31T00:26:36.411Z,76.73
2022-12-31T00:29:05.886Z,77.72
2022-12-31T00:31:37.107Z,77.69
2022-12-31T00:34:06.211Z,77.23
2022-12-31T00:36:39.704Z,78.14
2022-12-31T00:39:08.849Z,77.92
2022-12-31T00:41:36.907Z,77.78
2022-12-31T00:44:05.447Z,77.49
2022-12-31T00:46:33.420Z,77.44
2022-12-31T00:49:01.310Z,77.77
2022-12-31T00:51:30.173Z,77.11
2022-12-31T00:53:59.051Z,77.61
2022-12-31T00:56:30.489Z,77.81
2022-12-31T00:59:00.386Z,77.08
2022-12-31T01:01:35.164Z,77.93
2022-12-31T01:04:13.055Z,78.25
2022-12-31T01:06:42.422Z,77.84
2022-12-31T01:09:13.794Z,78.47
2022-12-31T01:11:42.302Z,77.75
2022-12-31T01:14:20.476Z,77.69
2022-12-31T01:16:54.064Z,77.71
2022-12-31T01:19:28.107Z,78.40
2022-12-31T01:21:57.215Z,78.50
2022-12-31T01:24:25.199Z,78.21
2022-12-31T01:26:53.102Z,78.53
2022-12-31T01:29:20.867Z,78.48
2022-12-31T01:31:48.606Z,78.45
2022-12-31T01:34:16.504Z,78.42
2022-12-31T01:36:45.174Z,78.40
2022-12-31T01:39:13.903Z,78.36
2022-12-31T01:41:45.828Z,78.63
2022-12-31T01:44:13.569Z,78.53
2022-12-31T01:46:51.984Z,78.37
2022-12-31T01:49:40.907Z,78.27
2022-12-31T01:52:36.969Z,78.41
2022-12-31T01:55:20.300Z,78.66
2022-12-31T01:57:54.243Z,78.43
2022-12-31T02:00:22.351Z,78.05
2022-12-31T02:02:50.948Z,78.08
2022-12-31T02:05:24.692Z,77.95
2022-12-31T02:07:54.987Z,78.27
2022-12-31T02:13:28.184Z,78.34
2022-12-31T02:16:12.741Z,78.28
2022-12-31T02:19:08.395Z,78.09
2022-12-31T02:22:18.156Z,78.53
2022-12-31T02:25:23.429Z,78.27
2022-12-31T02:28:47.404Z,78.07
2022-12-31T02:31:31.992Z,78.73
2022-12-31T02:34:21.256Z,78.38
2022-12-31T02:36:52.863Z,78.51
2022-12-31T02:39:21.478Z,78.45
2022-12-31T02:41:50.782Z,78.18
2022-12-31T02:44:32.067Z,78.46
2022-12-31T02:47:08.598Z,78.24
2022-12-31T02:49:39.250Z,78.36
2022-12-31T02:52:32.741Z,78.51
2022-12-31T02:55:30.709Z,78.01
2022-12-31T02:58:56.080Z,78.53
2022-12-31T03:01:51.575Z,78.93
2022-12-31T03:04:36.332Z,79.15
2022-12-31T03:07:12.673Z,78.88
2022-12-31T03:09:41.069Z,79.13
2022-12-31T03:12:30.440Z,78.69
2022-12-31T03:14:59.128Z,78.62
2022-12-31T03:17:27.304Z,78.61
2022-12-31T03:20:13.699Z,78.56
2022-12-31T03:22:44.037Z,78.45
2022-12-31T03:25:36.259Z,78.50
2022-12-31T03:28:17.462Z,78.30
2022-12-31T03:30:50.133Z,78.29
2022-12-31T03:33:19.231Z,77.99
2022-12-31T03:35:48.920Z,78.09
2022-12-31T03:38:18.253Z,78.24
2022-12-31T03:40:51.150Z,78.55
2022-12-31T03:43:20.422Z,78.10
2022-12-31T03:45:51.869Z,78.72
2022-12-31T03:48:22.458Z,78.72
2022-12-31T03:50:51.291Z,78.53
2022-12-31T03:53:19.574Z,78.75
2022-12-31T03:55:55.170Z,78.92
2022-12-31T03:58:23.425Z,78.93
2022-12-31T04:00:51.387Z,78.73
2022-12-31T04:03:19.316Z,78.93
2022-12-31T04:05:55.340Z,79.16
2022-12-31T04:08:23.841Z,78.98
2022-12-31T04:10:51.639Z,78.85
2022-12-31T04:13:19.491Z,79.06
2022-12-31T04:15:51.392Z,79.17
2022-12-31T04:18:19.260Z,78.87
2022-12-31T04:20:47.081Z,79.36
2022-12-31T04:23:14.854Z,79.04
2022-12-31T04:25:42.826Z,78.69
2022-12-31T04:28:12.197Z,79.33
2022-12-31T04:30:40.642Z,80.15
2022-12-31T04:33:08.585Z,79.80
2022-12-31T04:35:36.432Z,80.01
2022-12-31T04:38:04.748Z,80.08
2022-12-31T04:40:32.733Z,79.91
2022-12-31T04:43:00.475Z,79.81
2022-12-31T04:45:28.212Z,80.06
2022-12-31T04:47:56.017Z,79.65
2022-12-31T04:50:23.752Z,79.77
2022-12-31T04:52:51.517Z,80.14
2022-12-31T04:55:20.042Z,79.89
2022-12-31T04:57:48.148Z,79.72
2022-12-31T05:00:16.245Z,79.39
2022-12-31T05:02:44.192Z,79.22
2022-12-31T05:05:12.069Z,79.38
2022-12-31T05:07:39.938Z,78.92
2022-12-31T05:10:08.275Z,79.11
2022-12-31T05:12:36.113Z,79.11
2022-12-31T05:15:04.246Z,78.91
2022-12-31T05:17:32.235Z,79.35
2022-12-31T05:20:00.282Z,78.16
2022-12-31T05:22:31.615Z,78.57
2022-12-31T05:25:01.010Z,79.53
2022-12-31T05:27:31.429Z,79.30
2022-12-31T05:30:00.168Z,79.52
2022-12-31T05:32:28.103Z,79.53
2022-12-31T05:34:56.957Z,79.78
2022-12-31T05:37:24.812Z,79.66
2022-12-31T05:39:52.708Z,78.96
2022-12-31T05:42:21.173Z,79.59
2022-12-31T05:44:48.969Z,79.52
2022-12-31T05:47:17.273Z,79.59
2022-12-31T05:49:45.209Z,79.66
2022-12-31T05:52:13.139Z,79.38
2022-12-31T05:54:40.989Z,79.50
2022-12-31T05:57:09.384Z,79.63
2022-12-31T05:59:38.488Z,79.76
2022-12-31T06:02:06.223Z,79.75
2022-12-31T06:04:34.819Z,79.61
2022-12-31T06:07:02.638Z,80.03
2022-12-31T06:09:30.422Z,79.27
2022-12-31T06:11:58.206Z,79.53
2022-12-31T06:14:26.065Z,80.44
2022-12-31T06:16:54.048Z,80.59
2022-12-31T06:19:21.901Z,80.68
2022-12-31T06:21:49.955Z,80.34
2022-12-31T06:24:17.832Z,80.20
2022-12-31T06:26:45.671Z,79.91
2022-12-31T06:29:13.484Z,79.95
2022-12-31T06:31:41.297Z,79.98
2022-12-31T06:34:09.023Z,79.91
2022-12-31T06:36:36.881Z,80.00
2022-12-31T06:39:04.731Z,80.12
2022-12-31T06:41:32.714Z,80.25
2022-12-31T06:44:00.630Z,80.07
2022-12-31T06:46:29.168Z,80.34
2022-12-31T06:48:56.957Z,80.42
2022-12-31T06:51:25.273Z,80.47
2022-12-31T06:53:53.260Z,80.28
2022-12-31T06:56:34.015Z,80.52
2022-12-31T06:59:05.148Z,80.36
2022-12-31T07:01:41.860Z,79.98
2022-12-31T07:04:57.714Z,79.72
2022-12-31T07:07:46.277Z,80.17
2022-12-31T07:10:32.319Z,80.21
2022-12-31T07:13:30.832Z,80.14
2022-12-31T07:16:22.291Z,79.82
2022-12-31T07:19:34.130Z,80.12
2022-12-31T07:22:03.687Z,80.49
2022-12-31T07:24:31.784Z,80.87
2022-12-31T07:27:48.159Z,80.19
2022-12-31T07:30:58.098Z,80.45
2022-12-31T07:34:00.257Z,80.51
2022-12-31T07:36:53.326Z,80.61
2022-12-31T07:39:48.559Z,79.97
2022-12-31T07:42:44.771Z,80.38
2022-12-31T07:45:30.097Z,80.56
2022-12-31T07:48:02.414Z,80.04
2022-12-31T07:50:31.192Z,80.23
2022-12-31T07:52:59.571Z,80.24
2022-12-31T07:55:27.495Z,80.33
2022-12-31T07:58:18.703Z,80.78
2022-12-31T08:00:47.274Z,80.65
2022-12-31T08:03:36.928Z,80.28
2022-12-31T08:06:32.402Z,79.86
2022-12-31T08:09:50.437Z,79.70
2022-12-31T08:12:21.170Z,79.54
2022-12-31T08:14:49.443Z,79.60
2022-12-31T08:17:19.897Z,79.73
2022-12-31T08:19:48.181Z,79.73
2022-12-31T08:23:12.283Z,79.69
2022-12-31T08:25:54.851Z,79.99
2022-12-31T08:28:34.344Z,80.17
2022-12-31T08:31:21.633Z,80.20
2022-12-31T08:34:12.421Z,79.96
2022-12-31T08:37:15.036Z,79.94
2022-12-31T08:40:24.014Z,80.22
2022-12-31T09:32:33.009Z,85.13
2022-12-31T09:35:08.003Z,83.53
2022-12-31T09:37:47.731Z,82.10
2022-12-31T09:40:40.540Z,80.76
2022-12-31T09:43:54.575Z,79.10
2022-12-31T09:46:51.980Z,77.60
2022-12-31T10:50:12.194Z,75.79
2022-12-31T13:03:23.715Z,60.45
2022-12-31T14:03:01.895Z,65.88
2022-12-31T14:05:41.970Z,66.04
2022-12-31T14:08:10.085Z,67.27
2022-12-31T14:10:50.238Z,66.49
2022-12-31T14:13:52.074Z,64.24
2022-12-31T14:17:19.608Z,65.31
2022-12-31T14:20:21.240Z,64.88
2022-12-31T14:23:37.642Z,65.50
2022-12-31T14:26:33.600Z,66.96
2022-12-31T14:29:23.545Z,66.42
2022-12-31T14:32:00.304Z,67.24
2022-12-31T14:34:49.888Z,66.19
2022-12-31T14:37:46.807Z,65.85
2022-12-31T14:40:49.181Z,65.56
2022-12-31T14:43:28.607Z,67.28
2022-12-31T14:46:20.456Z,66.33
2022-12-31T14:49:44.562Z,65.91
2022-12-31T14:53:06.395Z,66.30
2022-12-31T14:55:38.113Z,67.28
2022-12-31T14:58:29.674Z,65.05
2022-12-31T15:01:22.587Z,66.87
2022-12-31T15:03:50.770Z,67.10
2022-12-31T15:06:24.442Z,66.49
2022-12-31T15:09:39.663Z,66.64
2022-12-31T15:12:25.880Z,67.52
2022-12-31T15:15:26.333Z,67.36
2022-12-31T15:18:31.547Z,65.77
2022-12-31T15:21:35.866Z,66.14
2022-12-31T15:24:28.148Z,67.17
2022-12-31T15:27:01.553Z,67.78
2022-12-31T15:29:43.668Z,66.94
2022-12-31T15:32:40.805Z,67.84
2022-12-31T15:35:20.678Z,67.58
2022-12-31T15:38:16.948Z,67.68
2022-12-31T15:40:52.628Z,68.11
2022-12-31T15:43:45.449Z,68.34
2022-12-31T15:46:37.140Z,68.42
2022-12-31T15:49:23.174Z,68.65
2022-12-31T15:52:04.413Z,68.91
2022-12-31T15:54:38.349Z,69.07
2022-12-31T15:57:16.279Z,69.26
2022-12-31T15:59:45.583Z,69.27
2022-12-31T16:02:25.050Z,69.64
2022-12-31T16:04:57.286Z,69.82
2022-12-31T16:07:28.520Z,69.81
2022-12-31T16:10:02.164Z,69.74
2022-12-31T16:12:44.413Z,69.81
2022-12-31T16:15:34.454Z,69.78
2022-12-31T16:18:11.240Z,69.97
2022-12-31T16:20:45.813Z,69.77
2022-12-31T16:23:25.024Z,69.83
2022-12-31T16:25:58.603Z,70.02
2022-12-31T16:28:33.532Z,69.71
2022-12-31T16:31:07.027Z,69.65
2022-12-31T16:33:35.283Z,69.79
2022-12-31T16:36:03.147Z,69.88
2022-12-31T16:38:37.982Z,69.84
2022-12-31T16:41:20.520Z,69.94
2022-12-31T16:43:50.401Z,69.99
2022-12-31T16:46:27.156Z,69.88
2022-12-31T16:49:21.842Z,70.02
2022-12-31T16:51:50.047Z,70.46
2022-12-31T16:54:30.299Z,70.78
2022-12-31T16:57:00.523Z,70.53
2022-12-31T16:59:44.006Z,70.81
2022-12-31T17:02:27.332Z,71.07
2022-12-31T17:04:56.637Z,71.05
2022-12-31T17:07:40.850Z,71.59
2022-12-31T17:10:08.559Z,71.32
2022-12-31T17:13:25.498Z,71.65
2022-12-31T17:15:43.801Z,71.48
2022-12-31T17:18:37.180Z,72.28
2022-12-31T17:21:10.336Z,71.82
2022-12-31T17:23:40.140Z,71.96
2022-12-31T17:26:22.200Z,72.22
2022-12-31T17:28:53.571Z,71.97
2022-12-31T17:31:33.333Z,71.80
2022-12-31T17:34:13.076Z,72.45
2022-12-31T17:37:02.434Z,72.05
2022-12-31T17:39:52.714Z,72.66
2022-12-31T17:42:32.346Z,72.65
2022-12-31T17:45:06.715Z,72.13
2022-12-31T17:47:44.745Z,72.41
2022-12-31T17:50:20.398Z,72.58
2022-12-31T17:52:48.933Z,72.53
2022-12-31T17:55:16.968Z,72.60
2022-12-31T17:57:58.421Z,72.78
2022-12-31T18:00:27.948Z,72.24
2022-12-31T18:02:55.902Z,72.21
2022-12-31T18:05:25.705Z,72.03
2022-12-31T18:07:54.330Z,72.62
2022-12-31T18:10:24.664Z,72.64
2022-12-31T18:12:52.797Z,72.80
2022-12-31T18:15:23.763Z,72.85
2022-12-31T18:17:51.705Z,73.41
2022-12-31T18:20:19.609Z,73.05
2022-12-31T18:22:47.764Z,73.11
2022-12-31T18:25:23.030Z,73.43
2022-12-31T18:27:52.602Z,73.32
2022-12-31T18:30:20.408Z,72.55
2022-12-31T18:32:48.741Z,73.04
2022-12-31T18:35:58.119Z,73.57
2022-12-31T18:38:14.483Z,73.32
2022-12-31T18:40:46.833Z,73.52
2022-12-31T18:43:19.843Z,73.55
2022-12-31T18:45:49.061Z,73.45
2022-12-31T18:48:17.971Z,72.83
2022-12-31T18:50:46.929Z,72.67
2022-12-31T18:53:25.434Z,74.22
2022-12-31T18:55:57.847Z,75.21
2022-12-31T18:58:25.721Z,74.58
2022-12-31T19:00:53.631Z,74.49
2022-12-31T19:03:28.201Z,74.80
2022-12-31T19:05:56.339Z,75.06
2022-12-31T19:08:24.696Z,74.78
2022-12-31T19:10:53.855Z,74.69
2022-12-31T19:13:23.029Z,74.29
2022-12-31T19:15:53.591Z,73.74
2022-12-31T19:18:21.770Z,73.54
2022-12-31T19:20:51.191Z,74.60
2022-12-31T19:23:22.470Z,73.80
2022-12-31T19:25:50.782Z,74.38
2022-12-31T19:28:25.216Z,74.08
2022-12-31T19:30:53.578Z,74.14
2022-12-31T19:33:21.602Z,74.02
2022-12-31T19:35:50.071Z,74.48
2022-12-31T19:38:21.803Z,74.39
2022-12-31T19:40:51.691Z,74.36
2022-12-31T19:43:22.386Z,74.89
2022-12-31T19:45:51.746Z,75.37
2022-12-31T19:48:28.765Z,75.29
2022-12-31T19:51:00.378Z,75.34
2022-12-31T19:53:28.729Z,75.33
2022-12-31T19:55:56.541Z,75.26
2022-12-31T19:58:26.742Z,74.64
2022-12-31T20:01:02.455Z,75.30
2022-12-31T20:03:33.386Z,75.05
2022-12-31T20:06:10.411Z,75.01
2022-12-31T20:08:39.553Z,75.25
2022-12-31T20:11:19.944Z,75.47
2022-12-31T20:13:49.743Z,75.33
2022-12-31T20:16:21.235Z,75.22
2022-12-31T20:18:50.810Z,75.65
2022-12-31T20:21:25.987Z,75.54
2022-12-31T20:23:55.571Z,75.80
2022-12-31T20:26:25.422Z,75.76
2022-12-31T20:28:53.855Z,75.72
2022-12-31T20:31:26.576Z,75.59
2022-12-31T20:33:55.248Z,75.67
2022-12-31T20:36:23.940Z,75.63
2022-12-31T20:38:51.959Z,74.92
2022-12-31T20:41:22.805Z,75.94
2022-12-31T20:43:51.789Z,75.63
2022-12-31T20:46:25.874Z,75.58
2022-12-31T20:48:57.997Z,75.60
2022-12-31T20:51:28.166Z,75.35
