createdAt,value
2022-10-11T00:00:33.171Z,13.5
2022-10-11T00:01:49.446Z,13.6
2022-10-11T00:03:05.755Z,13.6
2022-10-11T00:04:22.000Z,13.6
2022-10-11T00:05:38.325Z,13.6
2022-10-11T00:06:54.629Z,13.6
2022-10-11T00:08:10.919Z,13.6
2022-10-11T00:09:27.220Z,13.6
2022-10-11T00:10:42.520Z,13.6
2022-10-11T00:11:58.819Z,13.6
2022-10-11T00:13:15.109Z,13.6
2022-10-11T00:14:31.395Z,13.6
2022-10-11T00:15:47.681Z,13.7
2022-10-11T00:17:02.995Z,13.7
2022-10-11T00:18:19.288Z,13.7
2022-10-11T00:19:35.596Z,13.7
2022-10-11T00:20:51.879Z,13.7
2022-10-11T00:22:08.173Z,13.7
2022-10-11T00:23:24.463Z,13.8
2022-10-11T00:24:40.748Z,13.7
2022-10-11T00:25:57.054Z,13.7
2022-10-11T00:27:13.343Z,13.7
2022-10-11T00:28:29.629Z,13.7
2022-10-11T00:29:45.920Z,13.7
2022-10-11T00:31:02.230Z,13.7
2022-10-11T00:32:18.504Z,13.7
2022-10-11T00:33:33.821Z,13.7
2022-10-11T00:34:50.119Z,13.7
2022-10-11T00:36:06.405Z,13.7
2022-10-11T00:37:22.696Z,13.7
2022-10-11T00:38:38.986Z,13.7
2022-10-11T00:39:55.283Z,13.7
2022-10-11T00:41:11.586Z,13.7
2022-10-11T00:42:27.858Z,13.7
2022-10-11T00:43:44.165Z,13.7
2022-10-11T00:45:00.458Z,13.7
2022-10-11T00:46:16.744Z,13.7
2022-10-11T00:48:49.334Z,13.7
2022-10-11T00:50:04.640Z,13.7
2022-10-11T00:51:20.932Z,13.7
2022-10-11T00:52:37.234Z,13.6
2022-10-11T00:53:53.524Z,13.6
2022-10-11T00:55:09.806Z,13.6
2022-10-11T00:56:26.095Z,13.6
2022-10-11T00:57:42.393Z,13.6
2022-10-11T00:58:58.677Z,13.6
2022-10-11T01:00:14.969Z,13.5
2022-10-11T01:01:31.277Z,13.6
2022-10-11T01:02:47.561Z,13.6
2022-10-11T01:04:03.851Z,13.6
2022-10-11T01:05:20.156Z,13.6
2022-10-11T01:06:35.446Z,13.5
2022-10-11T01:07:51.733Z,13.6
2022-10-11T01:09:08.031Z,13.5
2022-10-11T01:10:24.330Z,13.5
2022-10-11T01:11:40.607Z,13.5
2022-10-11T01:12:56.895Z,13.5
2022-10-11T01:15:29.487Z,13.5
2022-10-11T01:16:45.789Z,13.4
2022-10-11T01:18:02.066Z,13.4
2022-10-11T01:19:18.367Z,13.4
2022-10-11T01:20:34.659Z,13.4
2022-10-11T01:21:50.945Z,13.4
2022-10-11T01:23:06.266Z,13.4
2022-10-11T01:24:22.551Z,13.4
2022-10-11T01:25:38.836Z,13.3
2022-10-11T01:26:55.129Z,13.3
2022-10-11T01:28:11.437Z,13.3
2022-10-11T01:29:27.729Z,13.2
2022-10-11T01:30:44.023Z,13.2
2022-10-11T01:32:00.298Z,13.2
2022-10-11T01:33:16.597Z,13.2
2022-10-11T01:34:32.898Z,13.1
2022-10-11T01:35:49.194Z,13
2022-10-11T01:37:05.488Z,13
2022-10-11T01:38:21.766Z,13
2022-10-11T01:39:37.086Z,12.9
2022-10-11T01:40:53.366Z,12.8
2022-10-11T01:42:09.673Z,12.7
2022-10-11T01:43:25.000Z,12.7
2022-10-11T01:44:42.245Z,12.6
2022-10-11T01:45:58.536Z,12.5
2022-10-11T01:48:31.124Z,12.5
2022-10-11T01:49:47.423Z,12.4
2022-10-11T01:51:03.719Z,12.3
2022-10-11T01:52:20.008Z,12.3
2022-10-11T01:53:36.289Z,12.2
2022-10-11T01:54:52.582Z,12.2
2022-10-11T01:56:07.900Z,12.1
2022-10-11T01:57:24.184Z,12.1
2022-10-11T01:58:40.482Z,12.1
2022-10-11T01:59:56.771Z,12
2022-10-11T02:01:13.072Z,12
2022-10-11T02:02:29.356Z,11.9
2022-10-11T02:03:45.642Z,11.9
2022-10-11T02:05:01.936Z,11.8
2022-10-11T02:06:18.245Z,11.8
2022-10-11T02:07:34.521Z,11.8
2022-10-11T02:08:50.816Z,11.7
2022-10-11T02:10:07.120Z,11.6
2022-10-11T02:11:23.413Z,11.6
2022-10-11T02:12:38.711Z,11.6
2022-10-11T02:13:55.019Z,11.6
2022-10-11T02:15:11.311Z,11.5
2022-10-11T02:16:27.586Z,11.5
2022-10-11T02:17:43.878Z,11.5
2022-10-11T02:19:00.168Z,11.4
2022-10-11T02:20:16.469Z,11.4
2022-10-11T02:21:32.769Z,11.4
2022-10-11T02:22:49.063Z,11.4
2022-10-11T02:24:05.349Z,11.4
2022-10-11T02:25:21.640Z,11.4
2022-10-11T02:26:37.943Z,11.4
2022-10-11T02:27:54.237Z,11.4
2022-10-11T02:29:09.544Z,11.3
2022-10-11T02:30:25.819Z,11.3
2022-10-11T02:31:42.129Z,11.3
2022-10-11T02:32:58.000Z,11.3
2022-10-11T02:34:14.700Z,11.3
2022-10-11T02:35:30.994Z,11.2
2022-10-11T02:36:47.290Z,11.3
2022-10-11T02:38:03.576Z,11.2
2022-10-11T02:39:19.884Z,11.2
2022-10-11T02:40:36.167Z,11.3
2022-10-11T02:41:52.461Z,11.3
2022-10-11T02:43:08.757Z,11.3
2022-10-11T02:44:25.049Z,11.3
2022-10-11T02:45:40.354Z,11.3
2022-10-11T02:46:56.641Z,11.3
2022-10-11T02:48:12.939Z,11.3
2022-10-11T02:49:29.238Z,11.3
2022-10-11T02:50:45.526Z,11.3
2022-10-11T02:52:01.813Z,11.3
2022-10-11T02:53:18.108Z,11.2
2022-10-11T02:54:34.400Z,11.2
2022-10-11T02:55:50.707Z,11.1
2022-10-11T02:57:06.997Z,11.1
2022-10-11T02:58:23.286Z,11
2022-10-11T02:59:39.582Z,10.9
2022-10-11T03:00:55.878Z,10.9
2022-10-11T03:02:11.169Z,10.8
2022-10-11T03:03:27.477Z,10.7
2022-10-11T03:04:43.763Z,10.6
2022-10-11T03:06:00.059Z,10.6
2022-10-11T03:07:16.354Z,10.6
2022-10-11T03:08:32.645Z,10.5
2022-10-11T03:09:48.936Z,10.6
2022-10-11T03:11:05.237Z,10.5
2022-10-11T03:12:21.519Z,10.5
2022-10-11T03:13:37.805Z,10.5
2022-10-11T03:14:54.109Z,10.4
2022-10-11T03:16:10.399Z,10.4
2022-10-11T03:17:26.701Z,10.3
2022-10-11T03:18:41.998Z,10.3
2022-10-11T03:19:58.282Z,10.2
2022-10-11T03:21:14.589Z,10.2
2022-10-11T03:22:30.876Z,10.2
2022-10-11T03:23:47.178Z,10.1
2022-10-11T03:25:03.452Z,10.1
2022-10-11T03:26:19.753Z,10
2022-10-11T03:27:36.041Z,10
2022-10-11T03:28:52.350Z,9.9
2022-10-11T03:30:08.000Z,9.9
2022-10-11T03:31:24.932Z,9.9
2022-10-11T03:32:41.223Z,9.8
2022-10-11T03:33:57.501Z,9.8
2022-10-11T03:35:12.823Z,9.7
2022-10-11T03:36:29.117Z,9.7
2022-10-11T03:37:45.399Z,9.6
2022-10-11T03:39:01.708Z,9.6
2022-10-11T03:40:17.988Z,9.6
2022-10-11T03:41:34.291Z,9.5
2022-10-11T03:42:50.585Z,9.5
2022-10-11T03:44:06.862Z,9.5
2022-10-11T03:45:23.168Z,9.5
2022-10-11T03:46:39.457Z,9.4
2022-10-11T03:47:55.741Z,9.4
2022-10-11T03:49:12.030Z,9.4
2022-10-11T03:50:28.334Z,9.3
2022-10-11T03:51:43.638Z,9.3
2022-10-11T03:52:59.937Z,9.3
2022-10-11T03:54:16.231Z,9.2
2022-10-11T03:55:32.529Z,9.1
2022-10-11T03:56:48.804Z,9.1
2022-10-11T03:58:05.106Z,9.1
2022-10-11T03:59:21.397Z,9
2022-10-11T04:00:37.688Z,8.9
2022-10-11T04:01:53.980Z,8.9
2022-10-11T04:03:10.280Z,8.9
2022-10-11T04:04:26.563Z,8.8
2022-10-11T04:05:42.861Z,8.8
2022-10-11T04:06:59.158Z,8.7
2022-10-11T04:08:14.465Z,8.7
2022-10-11T04:09:30.760Z,8.7
2022-10-11T04:10:47.046Z,8.6
2022-10-11T04:12:03.334Z,8.6
2022-10-11T04:13:19.635Z,8.6
2022-10-11T04:14:35.920Z,8.6
2022-10-11T04:17:08.509Z,8.5
2022-10-11T04:18:24.800Z,8.5
2022-10-11T04:19:41.089Z,8.4
2022-10-11T04:20:57.388Z,8.4
2022-10-11T04:22:13.694Z,8.3
2022-10-11T04:23:29.987Z,8.3
2022-10-11T04:24:45.296Z,8.3
2022-10-11T04:26:01.586Z,8.2
2022-10-11T04:27:17.867Z,8.2
2022-10-11T04:28:34.169Z,8.1
2022-10-11T04:29:50.467Z,8.1
2022-10-11T04:31:06.747Z,8.1
2022-10-11T04:32:22.070Z,8.1
2022-10-11T04:33:38.356Z,8
2022-10-11T04:34:54.641Z,8
2022-10-11T04:36:10.946Z,8
2022-10-11T04:37:27.234Z,8
2022-10-11T04:38:43.519Z,7.9
2022-10-11T04:39:59.818Z,7.9
2022-10-11T04:41:16.111Z,7.8
2022-10-11T04:42:32.416Z,7.8
2022-10-11T04:43:48.708Z,7.8
2022-10-11T04:45:05.002Z,7.7
2022-10-11T04:46:21.285Z,7.7
2022-10-11T04:47:37.570Z,7.6
2022-10-11T04:48:52.888Z,7.6
2022-10-11T04:50:09.189Z,7.6
2022-10-11T04:51:25.484Z,7.6
2022-10-11T04:52:41.768Z,7.6
2022-10-11T04:53:58.070Z,7.6
2022-10-11T04:55:14.350Z,7.6
2022-10-11T04:56:30.598Z,7.6
2022-10-11T04:57:46.842Z,7.6
2022-10-11T04:59:03.086Z,7.6
2022-10-11T05:00:19.329Z,7.5
2022-10-11T05:01:35.568Z,7.5
2022-10-11T05:02:51.791Z,7.5
2022-10-11T05:04:08.035Z,7.4
2022-10-11T05:05:23.301Z,7.4
2022-10-11T05:06:39.538Z,7.4
2022-10-11T05:07:55.770Z,7.4
2022-10-11T05:09:12.014Z,7.3
2022-10-11T05:10:28.254Z,7.3
2022-10-11T05:11:44.490Z,7.3
2022-10-11T05:13:00.735Z,7.3
2022-10-11T05:14:16.969Z,7.2
2022-10-11T05:15:33.212Z,7.2
2022-10-11T05:16:49.439Z,7.2
2022-10-11T05:18:05.680Z,7.2
2022-10-11T05:19:21.917Z,7.2
2022-10-11T05:20:38.156Z,7.1
2022-10-11T05:21:53.405Z,7.1
2022-10-11T05:23:09.654Z,7
2022-10-11T05:24:25.885Z,7
2022-10-11T05:25:42.137Z,7
2022-10-11T05:26:58.364Z,7
2022-10-11T05:28:14.609Z,7
2022-10-11T05:29:30.857Z,7
2022-10-11T05:30:47.087Z,7
2022-10-11T05:32:03.333Z,6.9
2022-10-11T05:33:19.559Z,6.9
2022-10-11T05:34:35.812Z,6.9
2022-10-11T05:35:52.039Z,6.9
2022-10-11T05:37:08.275Z,6.9
2022-10-11T05:38:23.544Z,6.8
2022-10-11T05:39:39.785Z,6.8
2022-10-11T05:40:56.016Z,6.8
2022-10-11T05:42:12.263Z,6.8
2022-10-11T05:43:28.499Z,6.8
2022-10-11T05:44:44.734Z,6.8
2022-10-11T05:46:00.969Z,6.8
2022-10-11T05:47:17.210Z,6.8
2022-10-11T05:48:33.441Z,6.8
2022-10-11T05:49:49.683Z,6.8
2022-10-11T05:51:05.937Z,6.8
2022-10-11T05:52:22.171Z,6.8
2022-10-11T05:53:38.404Z,6.8
2022-10-11T05:54:53.661Z,6.8
2022-10-11T05:56:09.898Z,6.8
2022-10-11T05:57:26.136Z,6.8
2022-10-11T05:58:42.381Z,6.8
2022-10-11T05:59:58.614Z,6.8
2022-10-11T06:01:14.857Z,6.9
2022-10-11T06:02:31.101Z,6.9
2022-10-11T06:03:47.325Z,6.9
2022-10-11T06:05:03.565Z,6.9
2022-10-11T06:06:19.804Z,7
2022-10-11T06:07:36.054Z,6.9
2022-10-11T06:08:52.280Z,6.9
2022-10-11T06:10:08.535Z,7
2022-10-11T06:11:23.782Z,7
2022-10-11T06:12:40.028Z,7
2022-10-11T06:13:56.264Z,7.1
2022-10-11T06:15:12.508Z,7
2022-10-11T06:16:28.735Z,7
2022-10-11T06:17:44.974Z,7.1
2022-10-11T06:19:01.208Z,7.1
2022-10-11T06:20:17.457Z,7.1
2022-10-11T06:21:33.686Z,7.1
2022-10-11T06:22:49.924Z,7.1
2022-10-11T06:24:06.171Z,7.2
2022-10-11T06:25:22.404Z,7.2
2022-10-11T06:26:38.657Z,7.2
2022-10-11T06:27:53.912Z,7.2
2022-10-11T06:29:10.133Z,7.3
2022-10-11T06:30:26.391Z,7.3
2022-10-11T06:31:42.628Z,7.4
2022-10-11T06:32:58.852Z,7.4
2022-10-11T06:34:15.106Z,7.4
2022-10-11T06:35:31.338Z,7.5
2022-10-11T06:36:47.576Z,7.5
2022-10-11T06:38:03.818Z,7.5
2022-10-11T06:39:20.058Z,7.6
2022-10-11T06:40:36.293Z,7.6
2022-10-11T06:41:52.525Z,7.7
2022-10-11T06:43:08.761Z,7.7
2022-10-11T06:44:24.028Z,7.8
2022-10-11T06:45:40.256Z,7.9
2022-10-11T06:46:56.501Z,7.9
2022-10-11T06:48:12.742Z,8
2022-10-11T06:49:28.989Z,8
2022-10-11T06:50:45.215Z,8.1
2022-10-11T06:52:01.462Z,8.2
2022-10-11T06:53:17.695Z,8.3
2022-10-11T06:54:33.941Z,8.4
2022-10-11T06:55:50.182Z,8.5
2022-10-11T06:57:06.415Z,8.6
2022-10-11T06:58:22.646Z,8.6
2022-10-11T06:59:38.887Z,8.7
2022-10-11T07:00:54.153Z,8.8
2022-10-11T07:02:10.397Z,8.9
2022-10-11T07:03:26.627Z,8.9
2022-10-11T07:04:42.858Z,9
2022-10-11T07:05:59.095Z,9.1
2022-10-11T07:07:15.338Z,9.2
2022-10-11T07:08:31.586Z,9.2
2022-10-11T07:09:47.819Z,9.3
2022-10-11T07:11:04.067Z,9.4
2022-10-11T07:12:20.308Z,9.5
2022-10-11T07:13:36.528Z,9.6
2022-10-11T07:14:52.771Z,9.6
2022-10-11T07:16:09.012Z,9.7
2022-10-11T07:17:24.280Z,9.8
2022-10-11T07:18:40.516Z,9.9
2022-10-11T07:19:56.744Z,9.9
2022-10-11T07:21:12.985Z,9.9
2022-10-11T07:22:29.223Z,10
2022-10-11T07:23:45.467Z,10.1
2022-10-11T07:25:01.705Z,10.1
2022-10-11T07:26:17.951Z,10.2
2022-10-11T07:27:34.181Z,10.2
2022-10-11T07:28:50.419Z,10.3
2022-10-11T07:30:06.655Z,10.4
2022-10-11T07:31:22.909Z,10.5
2022-10-11T07:32:39.138Z,10.5
2022-10-11T07:33:54.390Z,10.6
2022-10-11T07:35:10.625Z,10.7
2022-10-11T07:36:26.879Z,10.7
2022-10-11T07:37:43.119Z,10.8
2022-10-11T07:38:59.353Z,10.9
2022-10-11T07:40:15.594Z,10.9
2022-10-11T07:41:31.827Z,11
2022-10-11T07:42:48.063Z,11
2022-10-11T07:44:04.303Z,11.1
2022-10-11T07:45:20.551Z,11.3
2022-10-11T07:46:36.775Z,11.3
2022-10-11T07:47:53.020Z,11.4
2022-10-11T07:49:09.256Z,11.5
2022-10-11T07:50:24.510Z,11.6
2022-10-11T07:51:40.761Z,11.6
2022-10-11T07:52:56.983Z,11.8
2022-10-11T07:54:13.229Z,11.9
2022-10-11T07:55:29.478Z,12
2022-10-11T07:56:45.706Z,12.1
2022-10-11T07:58:01.954Z,12.3
2022-10-11T07:59:18.186Z,12.6
2022-10-11T08:00:34.426Z,12.9
2022-10-11T08:01:50.657Z,13.1
2022-10-11T08:03:06.898Z,13.4
2022-10-11T08:04:23.150Z,13.6
2022-10-11T08:05:39.375Z,13.9
2022-10-11T08:06:54.642Z,14.1
2022-10-11T08:08:10.883Z,14.5
2022-10-11T08:09:27.112Z,14.6
2022-10-11T08:10:43.340Z,14.9
2022-10-11T08:11:59.586Z,15.2
2022-10-11T08:13:15.836Z,15.3
2022-10-11T08:14:32.075Z,15.5
2022-10-11T08:15:48.312Z,15.8
2022-10-11T08:17:04.552Z,15.8
2022-10-11T08:18:20.787Z,16
2022-10-11T08:19:37.031Z,16.1
2022-10-11T08:20:53.252Z,16.2
2022-10-11T08:22:09.490Z,16.3
2022-10-11T08:23:24.746Z,16.4
2022-10-11T08:24:40.983Z,16.5
2022-10-11T08:25:57.231Z,16.9
2022-10-11T08:27:13.464Z,16.9
2022-10-11T08:28:29.705Z,17.3
2022-10-11T08:29:45.944Z,17.6
2022-10-11T08:31:02.194Z,17.8
2022-10-11T08:32:18.422Z,18
2022-10-11T08:33:34.657Z,18.2
2022-10-11T08:34:50.908Z,18.5
2022-10-11T08:36:07.133Z,18.6
2022-10-11T08:37:23.378Z,18.3
2022-10-11T08:38:39.614Z,18.2
2022-10-11T08:39:54.878Z,18.7
2022-10-11T08:41:11.108Z,19
2022-10-11T08:42:27.347Z,19
2022-10-11T08:43:43.578Z,19
2022-10-11T08:44:59.814Z,18.8
2022-10-11T08:46:16.062Z,18.8
2022-10-11T08:47:31.323Z,19.1
2022-10-11T08:48:47.554Z,19.4
2022-10-11T08:50:03.796Z,19.4
2022-10-11T08:51:20.035Z,19
2022-10-11T08:52:36.275Z,19.2
2022-10-11T08:53:52.518Z,19.3
2022-10-11T08:55:08.742Z,19.7
2022-10-11T08:56:24.991Z,20.1
2022-10-11T08:57:41.228Z,20.1
2022-10-11T08:58:57.460Z,20.2
2022-10-11T09:00:13.714Z,20.5
2022-10-11T09:01:29.944Z,20.7
2022-10-11T09:02:46.179Z,20.7
2022-10-11T09:04:01.433Z,20.8
2022-10-11T09:05:17.669Z,20.5
2022-10-11T09:06:33.000Z,20.6
2022-10-11T09:07:50.160Z,20.8
2022-10-11T09:09:06.387Z,21.3
2022-10-11T09:10:22.641Z,21.7
2022-10-11T09:11:38.875Z,21.8
2022-10-11T09:12:55.097Z,21.7
2022-10-11T09:14:11.345Z,21.6
2022-10-11T09:15:27.581Z,21.6
2022-10-11T09:16:43.826Z,21.9
2022-10-11T09:18:00.066Z,21.4
2022-10-11T09:19:16.287Z,21.1
2022-10-11T09:20:31.545Z,21.6
2022-10-11T09:21:47.801Z,22
2022-10-11T09:23:04.019Z,22
2022-10-11T09:24:20.274Z,22
2022-10-11T09:25:36.505Z,21.8
2022-10-11T09:26:52.739Z,22.2
2022-10-11T09:28:08.974Z,22.4
2022-10-11T09:29:25.218Z,22.4
2022-10-11T09:30:41.451Z,22.4
2022-10-11T09:31:57.693Z,22
2022-10-11T09:33:13.936Z,22
2022-10-11T09:34:30.172Z,22.1
2022-10-11T09:35:46.412Z,22.2
2022-10-11T09:37:01.658Z,22.4
2022-10-11T09:38:17.916Z,22.7
2022-10-11T09:39:34.135Z,22.7
2022-10-11T09:40:50.385Z,22.8
2022-10-11T09:42:06.621Z,22.7
2022-10-11T09:43:22.857Z,22.8
2022-10-11T09:44:39.108Z,22.5
2022-10-11T09:45:55.341Z,21
2022-10-11T09:47:11.584Z,20.7
2022-10-11T09:48:27.811Z,19.9
2022-10-11T09:49:44.051Z,20.3
2022-10-11T09:51:00.289Z,21.1
2022-10-11T09:52:16.531Z,21.8
2022-10-11T09:53:31.779Z,22.1
2022-10-11T09:54:48.026Z,21.7
2022-10-11T09:56:04.264Z,21.8
2022-10-11T09:57:20.511Z,21.6
2022-10-11T09:58:36.747Z,21.7
2022-10-11T09:59:52.975Z,22.2
2022-10-11T10:01:09.213Z,22.9
2022-10-11T10:02:25.454Z,23.5
2022-10-11T10:03:41.000Z,24
2022-10-11T10:04:57.924Z,23.1
2022-10-11T10:06:14.162Z,23.1
2022-10-11T10:07:30.412Z,22.6
2022-10-11T10:08:46.641Z,21.6
2022-10-11T10:10:01.911Z,20.6
2022-10-11T10:11:18.132Z,20.2
2022-10-11T10:12:34.373Z,20.4
2022-10-11T10:13:50.624Z,21.2
2022-10-11T10:15:06.855Z,22
2022-10-11T10:16:23.096Z,22.9
2022-10-11T10:17:39.341Z,23.5
2022-10-11T10:18:55.569Z,23.9
2022-10-11T10:20:11.809Z,22.8
2022-10-11T10:21:28.056Z,22.5
2022-10-11T10:22:44.293Z,23.2
2022-10-11T10:24:00.536Z,24.1
2022-10-11T10:25:16.762Z,24.8
2022-10-11T10:26:32.023Z,25.3
2022-10-11T10:27:48.255Z,25.5
2022-10-11T10:29:04.492Z,25.9
2022-10-11T10:30:20.730Z,26.1
2022-10-11T10:31:36.977Z,26.4
2022-10-11T10:32:53.212Z,25.5
2022-10-11T10:34:09.463Z,24.5
2022-10-11T10:35:25.703Z,25.1
2022-10-11T10:36:41.927Z,25.3
2022-10-11T10:37:58.165Z,24.9
2022-10-11T10:39:14.412Z,23.6
2022-10-11T10:40:30.638Z,22.5
2022-10-11T10:41:46.886Z,21.8
2022-10-11T10:43:02.150Z,22.2
2022-10-11T10:44:18.376Z,22.6
2022-10-11T10:45:34.614Z,22.3
2022-10-11T10:46:50.849Z,22.2
2022-10-11T10:48:07.092Z,22.1
2022-10-11T10:49:23.345Z,22.5
2022-10-11T10:50:39.583Z,23.2
2022-10-11T10:51:55.821Z,24
2022-10-11T10:53:12.046Z,24.6
2022-10-11T10:54:28.292Z,24.7
2022-10-11T10:55:44.536Z,25.1
2022-10-11T10:57:00.763Z,25.3
2022-10-11T10:58:17.003Z,25.6
2022-10-11T10:59:32.271Z,25.5
2022-10-11T11:00:48.506Z,25.4
2022-10-11T11:02:04.739Z,25.5
2022-10-11T11:03:20.974Z,24.6
2022-10-11T11:04:37.213Z,22.8
2022-10-11T11:05:53.461Z,21.5
2022-10-11T11:07:09.710Z,21.4
2022-10-11T11:08:25.946Z,22
2022-10-11T11:10:58.416Z,20.2
2022-10-11T11:12:14.672Z,19.3
2022-10-11T11:13:30.909Z,18.8
2022-10-11T11:14:47.132Z,18.2
2022-10-11T11:16:02.385Z,17.7
2022-10-11T11:17:18.636Z,17.3
2022-10-11T11:18:34.870Z,17
2022-10-11T11:19:51.120Z,16.9
2022-10-11T11:21:07.360Z,17.8
2022-10-11T11:22:23.591Z,18.4
2022-10-11T11:23:39.847Z,19
2022-10-11T11:24:56.068Z,19.2
2022-10-11T11:26:12.314Z,19.1
2022-10-11T11:27:28.553Z,18.8
2022-10-11T11:28:44.796Z,19.5
2022-10-11T11:30:01.037Z,20.2
2022-10-11T11:31:17.266Z,20.7
2022-10-11T11:32:32.520Z,21.4
2022-10-11T11:33:48.759Z,21.9
2022-10-11T11:35:05.002Z,22.7
2022-10-11T11:36:21.230Z,23
2022-10-11T11:37:37.482Z,23.1
2022-10-11T11:38:53.714Z,23.5
2022-10-11T11:40:09.952Z,23.5
2022-10-11T11:41:26.202Z,23.4
2022-10-11T11:42:42.444Z,23.4
2022-10-11T11:43:58.680Z,23.7
2022-10-11T11:45:14.903Z,24.1
2022-10-11T11:46:31.156Z,24.4
2022-10-11T11:47:47.385Z,24.5
2022-10-11T11:49:02.643Z,24.3
2022-10-11T11:50:18.874Z,24.6
2022-10-11T11:51:35.109Z,24.5
2022-10-11T11:52:51.360Z,24.4
2022-10-11T11:54:07.587Z,24.6
2022-10-11T11:55:23.842Z,24.4
2022-10-11T11:56:40.071Z,24.2
2022-10-11T11:57:56.306Z,24.2
2022-10-11T11:59:12.542Z,24.3
2022-10-11T12:01:45.035Z,24.7
2022-10-11T12:03:01.262Z,24.8
2022-10-11T12:04:17.508Z,25
2022-10-11T12:05:32.759Z,24.8
2022-10-11T12:06:48.994Z,24.8
2022-10-11T12:08:05.233Z,24.8
2022-10-11T12:09:21.476Z,24.6
2022-10-11T12:10:37.726Z,24.5
2022-10-11T12:11:53.953Z,24.7
2022-10-11T12:13:10.194Z,24.5
2022-10-11T12:14:26.426Z,23.9
2022-10-11T12:15:42.664Z,23.7
2022-10-11T12:16:58.910Z,23.9
2022-10-11T12:18:15.145Z,23.7
2022-10-11T12:19:31.380Z,24
2022-10-11T12:20:47.632Z,24
2022-10-11T12:22:02.873Z,23.7
2022-10-11T12:23:19.129Z,23.7
2022-10-11T12:24:35.358Z,23.4
2022-10-11T12:25:51.607Z,23.6
2022-10-11T12:27:07.841Z,23.8
2022-10-11T12:28:24.075Z,24.1
2022-10-11T12:29:40.312Z,24.3
2022-10-11T12:30:56.558Z,24.1
2022-10-11T12:32:12.795Z,24
2022-10-11T12:33:29.029Z,24
2022-10-11T12:34:45.276Z,24
2022-10-11T12:36:01.505Z,23.8
2022-10-11T12:37:17.755Z,24
2022-10-11T12:38:32.997Z,24.1
2022-10-11T12:39:49.246Z,24.4
2022-10-11T12:41:05.477Z,24.6
2022-10-11T12:42:21.713Z,24.4
2022-10-11T12:43:37.955Z,23.8
2022-10-11T12:44:54.206Z,23.7
2022-10-11T12:46:10.444Z,24.1
2022-10-11T12:47:26.680Z,24.5
2022-10-11T12:48:42.912Z,24.9
2022-10-11T12:49:59.160Z,25.1
2022-10-11T12:51:15.391Z,25.1
2022-10-11T12:52:31.640Z,25.2
2022-10-11T12:53:47.873Z,25.1
2022-10-11T12:55:03.125Z,25.4
2022-10-11T12:56:19.367Z,25.4
2022-10-11T12:57:35.597Z,25.1
2022-10-11T12:58:51.850Z,25.1
2022-10-11T13:00:08.075Z,24.9
2022-10-11T13:01:24.317Z,24.8
2022-10-11T13:02:39.576Z,24.6
2022-10-11T13:03:55.809Z,24.6
2022-10-11T13:05:12.049Z,23.7
2022-10-11T13:06:28.289Z,23.4
2022-10-11T13:07:44.541Z,23.5
2022-10-11T13:09:00.771Z,23.7
2022-10-11T13:10:17.009Z,23.7
2022-10-11T13:11:33.260Z,23.8
2022-10-11T13:12:49.495Z,23.9
2022-10-11T13:14:05.736Z,24.1
2022-10-11T13:15:21.966Z,24.1
2022-10-11T13:16:38.213Z,24.4
2022-10-11T13:17:54.441Z,24.5
2022-10-11T13:19:09.709Z,24.1
2022-10-11T13:20:25.936Z,24
2022-10-11T13:21:42.182Z,23.6
2022-10-11T13:22:58.423Z,23.4
2022-10-11T13:24:14.663Z,23.5
2022-10-11T13:25:30.901Z,23.7
2022-10-11T13:26:47.133Z,24
2022-10-11T13:28:03.378Z,23.8
2022-10-11T13:29:19.609Z,23.8
2022-10-11T13:30:35.862Z,23.6
2022-10-11T13:31:52.086Z,23.3
2022-10-11T13:33:08.320Z,23
2022-10-11T13:34:24.578Z,22.9
2022-10-11T13:35:39.817Z,23
2022-10-11T13:36:56.065Z,22.7
2022-10-11T13:38:12.297Z,22.4
2022-10-11T13:39:28.546Z,22.3
2022-10-11T13:40:44.783Z,22.2
2022-10-11T13:42:01.013Z,22.3
2022-10-11T13:43:17.252Z,22.2
2022-10-11T13:44:33.496Z,22.1
2022-10-11T13:45:49.738Z,21.7
2022-10-11T13:47:05.967Z,21.5
2022-10-11T13:48:22.206Z,21.4
2022-10-11T13:49:38.444Z,21.4
2022-10-11T13:50:54.692Z,21.4
2022-10-11T13:52:09.951Z,21.5
2022-10-11T13:53:26.190Z,21.7
2022-10-11T13:54:42.432Z,21.8
2022-10-11T13:55:58.663Z,21.9
2022-10-11T13:57:14.906Z,21.9
2022-10-11T13:58:31.134Z,22.1
2022-10-11T13:59:47.384Z,22.2
2022-10-11T14:01:03.612Z,22.2
2022-10-11T14:03:36.101Z,22.2
2022-10-11T14:04:52.335Z,22
2022-10-11T14:06:08.564Z,21.8
2022-10-11T14:07:24.810Z,21.6
2022-10-11T14:08:40.060Z,21.4
2022-10-11T14:09:56.310Z,21.4
2022-10-11T14:11:12.540Z,21.6
2022-10-11T14:12:28.781Z,21.6
2022-10-11T14:13:45.022Z,21.7
2022-10-11T14:15:01.248Z,21.8
2022-10-11T14:16:17.489Z,21.9
2022-10-11T14:17:33.730Z,21.7
2022-10-11T14:18:49.967Z,21.2
2022-10-11T14:20:06.203Z,21
2022-10-11T14:21:22.445Z,21.2
2022-10-11T14:22:38.683Z,21.3
2022-10-11T14:23:54.925Z,21.3
2022-10-11T14:25:10.187Z,21.4
2022-10-11T14:26:26.422Z,21.4
2022-10-11T14:27:42.662Z,21.2
2022-10-11T14:28:58.893Z,20.8
2022-10-11T14:30:15.137Z,20.4
2022-10-11T14:31:31.374Z,20.1
2022-10-11T14:32:47.608Z,19.9
2022-10-11T14:34:03.859Z,19.9
2022-10-11T14:35:20.087Z,20.1
2022-10-11T14:36:36.328Z,20.3
2022-10-11T14:37:52.559Z,20.5
2022-10-11T14:39:08.817Z,20.5
2022-10-11T14:40:25.057Z,20.5
2022-10-11T14:41:40.304Z,20.1
2022-10-11T14:42:56.550Z,19.8
2022-10-11T14:44:12.786Z,19.5
2022-10-11T14:45:29.010Z,18.9
2022-10-11T14:46:45.255Z,18.5
2022-10-11T14:48:01.491Z,18.1
2022-10-11T14:49:17.723Z,17.7
2022-10-11T14:50:33.963Z,17.3
2022-10-11T14:51:50.224Z,17.2
2022-10-11T14:53:06.461Z,17.4
2022-10-11T14:54:22.690Z,17.1
2022-10-11T14:55:38.929Z,17
2022-10-11T14:56:55.177Z,16.8
2022-10-11T14:58:10.433Z,16.7
2022-10-11T14:59:26.672Z,16.6
2022-10-11T15:00:42.912Z,16.4
2022-10-11T15:01:59.145Z,16.3
2022-10-11T15:03:15.391Z,16.2
2022-10-11T15:04:31.618Z,16.1
2022-10-11T15:05:47.856Z,16.1
2022-10-11T15:07:04.093Z,16
2022-10-11T15:08:20.328Z,15.9
2022-10-11T15:09:36.575Z,15.8
2022-10-11T15:10:52.816Z,15.8
2022-10-11T15:12:09.049Z,15.8
2022-10-11T15:13:25.301Z,15.7
2022-10-11T15:14:40.539Z,15.6
2022-10-11T15:15:56.793Z,15.7
2022-10-11T15:17:13.015Z,15.6
2022-10-11T15:18:29.265Z,15.5
2022-10-11T15:19:45.503Z,15.5
2022-10-11T15:21:01.750Z,15.5
2022-10-11T15:22:17.984Z,15.5
2022-10-11T15:23:34.213Z,15.5
2022-10-11T15:24:50.451Z,15.5
2022-10-11T15:26:06.699Z,15.4
2022-10-11T15:27:22.942Z,15.4
2022-10-11T15:28:39.161Z,15.4
2022-10-11T15:29:55.399Z,15.4
2022-10-11T15:31:10.656Z,15.3
2022-10-11T15:32:26.904Z,15.3
2022-10-11T15:33:43.135Z,15.2
2022-10-11T15:34:59.375Z,15.2
2022-10-11T15:36:15.613Z,15.1
2022-10-11T15:37:31.867Z,15.1
2022-10-11T15:38:48.090Z,15
2022-10-11T15:40:04.326Z,15.1
2022-10-11T15:41:20.572Z,15.1
2022-10-11T15:42:36.811Z,15
2022-10-11T15:43:53.047Z,15
2022-10-11T15:45:09.295Z,15
2022-10-11T15:46:25.517Z,15
2022-10-11T15:47:40.771Z,14.9
2022-10-11T15:48:57.023Z,14.9
2022-10-11T15:50:13.253Z,14.8
2022-10-11T15:51:29.492Z,14.7
2022-10-11T15:52:45.738Z,14.5
2022-10-11T15:54:01.975Z,14.5
2022-10-11T15:55:18.212Z,14.5
2022-10-11T15:56:34.460Z,14.4
2022-10-11T15:57:50.695Z,14.3
2022-10-11T15:59:06.928Z,14.3
2022-10-11T16:00:23.158Z,14.3
2022-10-11T16:01:39.402Z,14.2
2022-10-11T16:02:55.652Z,14.2
2022-10-11T16:04:10.895Z,14.2
2022-10-11T16:05:27.131Z,14.1
2022-10-11T16:06:43.373Z,14.1
2022-10-11T16:07:59.614Z,14
2022-10-11T16:09:15.844Z,14
2022-10-11T16:10:32.101Z,13.9
2022-10-11T16:11:48.326Z,13.9
2022-10-11T16:13:04.560Z,13.8
2022-10-11T16:14:20.797Z,13.8
2022-10-11T16:15:37.040Z,13.8
2022-10-11T16:16:53.289Z,13.7
2022-10-11T16:18:09.529Z,13.7
2022-10-11T16:19:25.757Z,13.6
2022-10-11T16:20:41.023Z,13.6
2022-10-11T16:21:57.250Z,13.5
2022-10-11T16:23:13.500Z,13.5
2022-10-11T16:24:29.725Z,13.4
2022-10-11T16:25:45.965Z,13.3
2022-10-11T16:27:02.218Z,13.2
2022-10-11T16:28:18.438Z,13.2
2022-10-11T16:29:34.682Z,13.1
2022-10-11T16:30:50.919Z,13.1
2022-10-11T16:32:07.160Z,13
2022-10-11T16:33:23.394Z,13
2022-10-11T16:34:39.648Z,12.9
2022-10-11T16:35:55.884Z,12.8
2022-10-11T16:37:11.131Z,12.8
2022-10-11T16:38:27.378Z,12.7
2022-10-11T16:39:43.603Z,12.6
2022-10-11T16:40:59.844Z,12.6
2022-10-11T16:42:16.095Z,12.5
2022-10-11T16:43:32.321Z,12.5
2022-10-11T16:44:48.574Z,12.5
2022-10-11T16:46:04.812Z,12.5
2022-10-11T16:47:21.051Z,12.4
2022-10-11T16:48:37.288Z,12.3
2022-10-11T16:49:53.512Z,12.3
2022-10-11T16:51:09.769Z,12.3
2022-10-11T16:52:26.004Z,12.2
2022-10-11T16:53:41.241Z,12.2
2022-10-11T16:54:57.481Z,12.1
2022-10-11T16:56:13.725Z,12.1
2022-10-11T16:57:29.970Z,12
2022-10-11T16:58:46.207Z,12
2022-10-11T17:00:02.449Z,11.9
2022-10-11T17:01:18.733Z,11.8
2022-10-11T17:02:35.022Z,11.8
2022-10-11T17:03:51.323Z,11.8
2022-10-11T17:05:07.621Z,11.7
2022-10-11T17:06:23.907Z,11.6
2022-10-11T17:08:56.488Z,11.5
2022-10-11T17:10:11.802Z,11.5
2022-10-11T17:11:28.091Z,11.5
2022-10-11T17:12:44.384Z,11.4
2022-10-11T17:14:00.674Z,11.4
2022-10-11T17:15:16.965Z,11.3
2022-10-11T17:16:33.264Z,11.3
2022-10-11T17:17:48.588Z,11.2