createdAt,value
2017-12-15T00:01:41.595Z,57.90
2017-12-15T00:03:45.033Z,58.20
2017-12-15T00:05:49.247Z,57.20
2017-12-15T00:07:52.733Z,57.40
2017-12-15T00:09:56.188Z,56.40
2017-12-15T00:11:59.693Z,56.50
2017-12-15T00:14:03.145Z,56.70
2017-12-15T00:16:06.607Z,57.40
2017-12-15T00:18:10.063Z,57.60
2017-12-15T00:20:13.538Z,57.20
2017-12-15T00:22:17.774Z,56.00
2017-12-15T00:24:21.293Z,56.20
2017-12-15T00:26:24.763Z,56.10
2017-12-15T00:28:28.269Z,55.90
2017-12-15T00:30:31.710Z,56.70
2017-12-15T00:32:35.916Z,56.20
2017-12-15T00:34:39.366Z,56.00
2017-12-15T00:36:42.796Z,55.00
2017-12-15T00:38:46.255Z,53.80
2017-12-15T00:40:49.745Z,53.10
2017-12-15T00:42:53.163Z,53.70
2017-12-15T00:44:56.605Z,53.50
2017-12-15T00:47:00.045Z,54.60
2017-12-15T00:49:03.488Z,54.60
2017-12-15T00:51:06.945Z,54.40
2017-12-15T00:53:10.383Z,53.90
2017-12-15T00:55:13.894Z,54.10
2017-12-15T00:57:18.164Z,54.10
2017-12-15T00:59:21.616Z,54.10
2017-12-15T01:01:25.064Z,54.10
2017-12-15T01:03:28.511Z,54.00
2017-12-15T01:05:31.997Z,54.30
2017-12-15T01:07:35.409Z,54.30
2017-12-15T01:09:38.896Z,54.90
2017-12-15T01:11:42.323Z,54.50
2017-12-15T01:13:45.756Z,53.90
2017-12-15T01:15:49.248Z,53.80
2017-12-15T01:17:52.695Z,53.60
2017-12-15T01:19:57.886Z,53.10
2017-12-15T01:22:01.663Z,53.10
2017-12-15T01:24:05.852Z,53.80
2017-12-15T01:26:09.310Z,54.00
2017-12-15T01:28:12.729Z,54.40
2017-12-15T01:30:16.206Z,53.80
2017-12-15T01:32:19.653Z,53.40
2017-12-15T01:34:23.092Z,53.30
2017-12-15T01:36:26.565Z,53.70
2017-12-15T01:38:29.971Z,53.70
2017-12-15T01:40:33.417Z,52.40
2017-12-15T01:42:37.638Z,53.20
2017-12-15T01:44:41.078Z,52.90
2017-12-15T01:46:44.561Z,53.00
2017-12-15T01:48:48.015Z,54.00
2017-12-15T01:50:51.454Z,53.20
2017-12-15T01:52:54.875Z,53.10
2017-12-15T01:54:58.376Z,53.30
2017-12-15T01:57:02.624Z,53.20
2017-12-15T01:59:07.590Z,53.40
2017-12-15T02:01:11.044Z,53.30
2017-12-15T02:03:14.493Z,52.20
2017-12-15T02:05:18.686Z,53.70
2017-12-15T02:07:22.134Z,53.70
2017-12-15T02:09:26.307Z,53.50
2017-12-15T02:11:29.746Z,53.50
2017-12-15T02:13:33.161Z,54.20
2017-12-15T02:15:36.595Z,53.30
2017-12-15T02:17:40.110Z,53.80
2017-12-15T02:19:44.299Z,55.10
2017-12-15T02:21:47.749Z,55.00
2017-12-15T02:23:51.192Z,55.10
2017-12-15T02:25:54.623Z,55.10
2017-12-15T02:27:58.079Z,54.70
2017-12-15T02:30:02.280Z,55.40
2017-12-15T02:32:05.706Z,54.90
2017-12-15T02:34:09.192Z,55.00
2017-12-15T02:36:13.405Z,55.10
2017-12-15T02:38:17.656Z,54.10
2017-12-15T02:40:21.049Z,54.10
2017-12-15T02:42:24.460Z,55.60
2017-12-15T02:44:28.197Z,53.30
2017-12-15T02:46:32.389Z,53.40
2017-12-15T02:48:35.839Z,53.00
2017-12-15T02:50:39.271Z,53.80
2017-12-15T02:52:43.522Z,54.10
2017-12-15T02:54:47.003Z,53.90
2017-12-15T02:56:50.410Z,53.40
2017-12-15T02:58:54.663Z,53.80
2017-12-15T03:00:58.072Z,54.00
2017-12-15T03:03:01.503Z,53.30
2017-12-15T03:05:05.758Z,52.40
2017-12-15T03:07:09.195Z,52.20
2017-12-15T03:09:13.459Z,53.60
2017-12-15T03:11:16.936Z,53.20
2017-12-15T03:13:20.383Z,54.00
2017-12-15T03:15:24.621Z,53.60
2017-12-15T03:17:28.784Z,53.00
2017-12-15T03:19:32.199Z,53.70
2017-12-15T03:21:35.691Z,53.20
2017-12-15T03:23:39.127Z,53.50
2017-12-15T03:25:42.569Z,52.40
2017-12-15T03:27:46.019Z,53.30
2017-12-15T03:29:49.502Z,53.00
2017-12-15T03:31:53.688Z,52.30
2017-12-15T03:33:57.125Z,52.00
2017-12-15T03:36:00.577Z,52.80
2017-12-15T03:38:04.013Z,53.70
2017-12-15T03:40:07.480Z,53.20
2017-12-15T03:42:10.982Z,53.40
2017-12-15T03:44:15.153Z,53.60
2017-12-15T03:46:18.594Z,53.90
2017-12-15T03:48:22.762Z,53.00
2017-12-15T03:50:26.202Z,53.10
2017-12-15T03:52:29.706Z,53.60
2017-12-15T03:54:35.944Z,53.20
2017-12-15T03:58:49.573Z,53.60
2017-12-15T04:00:53.789Z,53.50
2017-12-15T04:02:58.033Z,53.70
2017-12-15T04:05:01.535Z,53.80
2017-12-15T04:07:04.977Z,53.40
2017-12-15T04:09:08.387Z,52.80
2017-12-15T04:11:11.835Z,53.90
2017-12-15T04:13:15.277Z,53.90
2017-12-15T04:15:18.721Z,54.70
2017-12-15T04:17:22.197Z,54.00
2017-12-15T04:19:26.309Z,54.60
2017-12-15T04:21:29.797Z,54.40
2017-12-15T04:23:33.261Z,53.40
2017-12-15T04:25:37.488Z,55.10
2017-12-15T04:27:40.941Z,55.10
2017-12-15T04:29:44.435Z,53.90
2017-12-15T04:31:48.652Z,53.90
2017-12-15T04:33:52.365Z,54.10
2017-12-15T04:35:55.803Z,54.20
2017-12-15T04:37:59.295Z,53.50
2017-12-15T04:40:03.589Z,54.00
2017-12-15T04:42:07.081Z,53.90
2017-12-15T04:44:10.607Z,53.30
2017-12-15T04:46:14.902Z,55.00
2017-12-15T04:48:18.419Z,54.20
2017-12-15T04:50:21.914Z,53.70
2017-12-15T04:52:25.365Z,53.00
2017-12-15T04:54:29.590Z,52.30
2017-12-15T04:56:33.038Z,52.50
2017-12-15T04:58:37.265Z,51.00
2017-12-15T05:00:41.565Z,51.90
2017-12-15T05:02:45.047Z,52.00
2017-12-15T05:04:48.539Z,51.70
2017-12-15T05:06:51.978Z,50.00
2017-12-15T05:08:55.423Z,50.30
2017-12-15T05:10:58.936Z,50.10
2017-12-15T05:13:02.400Z,49.70
2017-12-15T05:15:05.946Z,50.40
2017-12-15T05:17:09.923Z,50.60
2017-12-15T05:19:13.421Z,50.10
2017-12-15T05:21:16.887Z,50.10
2017-12-15T05:23:21.157Z,49.20
2017-12-15T05:25:24.780Z,49.00
2017-12-15T05:27:28.266Z,49.00
2017-12-15T05:29:31.821Z,49.00
2017-12-15T05:31:35.331Z,49.40
2017-12-15T05:33:39.648Z,49.20
2017-12-15T05:35:43.890Z,49.20
2017-12-15T05:37:47.350Z,49.00
2017-12-15T05:39:50.779Z,49.60
2017-12-15T05:41:54.704Z,51.30
2017-12-15T05:43:58.158Z,49.30
2017-12-15T05:46:02.621Z,50.20
2017-12-15T05:48:06.156Z,49.90
2017-12-15T05:50:09.675Z,50.50
2017-12-15T05:52:13.164Z,49.60
2017-12-15T05:54:16.598Z,50.50
2017-12-15T05:56:20.095Z,49.50
2017-12-15T05:58:23.529Z,49.60
2017-12-15T06:00:26.968Z,50.60
2017-12-15T06:02:30.451Z,50.90
2017-12-15T06:04:33.908Z,50.00
2017-12-15T06:06:37.349Z,50.40
2017-12-15T06:08:40.800Z,49.20
2017-12-15T06:10:44.243Z,49.10
2017-12-15T06:12:47.731Z,50.90
2017-12-15T06:14:51.173Z,50.30
2017-12-15T06:16:55.277Z,50.90
2017-12-15T06:18:58.689Z,50.40
2017-12-15T06:21:02.874Z,49.70
2017-12-15T06:23:06.318Z,49.50
2017-12-15T06:25:09.723Z,49.60
2017-12-15T06:27:13.178Z,48.90
2017-12-15T06:29:16.598Z,49.00
2017-12-15T06:31:20.078Z,48.60
2017-12-15T06:33:23.587Z,49.50
2017-12-15T06:35:27.066Z,49.10
2017-12-15T06:37:31.282Z,49.50
2017-12-15T06:39:34.913Z,49.60
2017-12-15T06:41:38.379Z,49.90
2017-12-15T06:43:41.901Z,49.40
2017-12-15T06:45:46.157Z,50.20
2017-12-15T06:47:49.680Z,50.40
2017-12-15T06:49:53.139Z,50.00
2017-12-15T06:51:56.775Z,50.30
2017-12-15T06:54:00.321Z,49.70
2017-12-15T06:56:03.787Z,50.30
2017-12-15T06:58:07.330Z,50.30
2017-12-15T07:00:10.779Z,50.90
2017-12-15T07:02:14.260Z,51.40
2017-12-15T07:04:17.755Z,49.80
2017-12-15T07:06:21.252Z,51.10
2017-12-15T07:08:24.812Z,50.90
2017-12-15T07:10:29.036Z,51.80
2017-12-15T07:12:32.494Z,51.80
2017-12-15T07:14:36.019Z,51.80
2017-12-15T07:16:40.251Z,53.60
2017-12-15T07:18:43.773Z,53.60
2017-12-15T07:20:47.313Z,53.10
2017-12-15T07:22:51.529Z,53.40
2017-12-15T07:24:55.024Z,52.60
2017-12-15T07:26:59.239Z,53.80
2017-12-15T07:29:03.660Z,54.40
2017-12-15T07:31:07.132Z,54.30
2017-12-15T07:33:11.402Z,53.40
2017-12-15T07:35:14.956Z,53.70
2017-12-15T07:37:19.270Z,53.70
2017-12-15T07:39:23.487Z,53.80
2017-12-15T07:41:28.656Z,54.00
2017-12-15T07:43:32.156Z,54.30
2017-12-15T07:45:36.913Z,54.00
2017-12-15T07:47:40.344Z,53.70
2017-12-15T07:49:44.222Z,53.30
2017-12-15T07:51:47.782Z,53.30
2017-12-15T07:53:51.298Z,53.70
2017-12-15T07:55:54.780Z,53.40
2017-12-15T07:57:58.220Z,52.70
2017-12-15T08:00:02.445Z,53.10
2017-12-15T08:02:06.119Z,53.60
2017-12-15T08:04:10.459Z,54.70
2017-12-15T08:06:14.707Z,55.20
2017-12-15T08:08:19.884Z,54.10
2017-12-15T08:10:25.739Z,54.60
2017-12-15T08:12:31.244Z,54.80
2017-12-15T08:14:36.212Z,54.50
2017-12-15T08:16:43.926Z,55.30
2017-12-15T08:18:47.507Z,56.10
2017-12-15T08:20:51.754Z,54.90
2017-12-15T08:22:55.237Z,54.80
2017-12-15T08:24:58.664Z,54.50
2017-12-15T08:27:02.175Z,54.10
2017-12-15T08:29:05.696Z,53.40
2017-12-15T08:31:10.039Z,54.30
2017-12-15T08:33:13.504Z,54.90
2017-12-15T08:35:17.766Z,54.60
2017-12-15T08:37:21.248Z,54.80
2017-12-15T08:39:24.692Z,54.20
2017-12-15T08:41:28.149Z,54.80
2017-12-15T08:43:31.649Z,54.90
2017-12-15T08:45:35.093Z,56.00
2017-12-15T08:47:38.615Z,55.40
2017-12-15T08:49:43.060Z,54.90
2017-12-15T08:51:46.578Z,53.50
2017-12-15T08:53:50.814Z,54.20
2017-12-15T08:55:54.267Z,54.30
2017-12-15T08:57:58.500Z,55.20
2017-12-15T09:00:02.782Z,54.80
2017-12-15T09:02:07.016Z,55.20
2017-12-15T09:04:16.852Z,54.60
2017-12-15T09:06:20.294Z,54.60
2017-12-15T09:08:23.805Z,54.40
2017-12-15T09:10:27.232Z,54.40
2017-12-15T09:12:30.681Z,54.90
2017-12-15T09:14:34.177Z,55.30
2017-12-15T09:16:37.661Z,55.40
2017-12-15T09:18:42.320Z,53.80
2017-12-15T09:20:46.631Z,53.90
2017-12-15T09:22:50.109Z,54.00
2017-12-15T09:24:53.628Z,54.50
2017-12-15T09:26:57.046Z,52.50
2017-12-15T09:29:00.514Z,53.30
2017-12-15T09:31:03.966Z,54.30
2017-12-15T09:33:07.600Z,54.20
2017-12-15T09:35:11.513Z,56.10
2017-12-15T09:37:15.407Z,53.70
2017-12-15T09:39:18.935Z,51.30
2017-12-15T09:41:22.761Z,52.50
2017-12-15T09:43:27.075Z,53.10
2017-12-15T09:45:31.373Z,53.20
2017-12-15T09:47:34.985Z,53.10
2017-12-15T09:49:39.290Z,54.40
2017-12-15T09:51:43.604Z,54.30
2017-12-15T09:53:47.816Z,54.20
2017-12-15T09:55:52.067Z,54.30
2017-12-15T09:57:55.505Z,54.00
2017-12-15T09:59:58.965Z,53.30
2017-12-15T10:02:02.509Z,53.60
2017-12-15T10:04:06.734Z,54.00
2017-12-15T10:06:10.457Z,54.30
2017-12-15T10:08:14.054Z,54.40
2017-12-15T10:10:17.587Z,54.20
2017-12-15T10:12:21.260Z,54.80
2017-12-15T10:14:24.728Z,54.90
2017-12-15T10:16:28.279Z,54.30
2017-12-15T10:18:31.876Z,54.10
2017-12-15T10:20:35.373Z,53.90
2017-12-15T10:22:39.637Z,54.80
2017-12-15T10:24:43.884Z,55.00
2017-12-15T10:26:52.624Z,54.30
2017-12-15T10:28:56.968Z,54.90
2017-12-15T10:31:01.150Z,54.70
2017-12-15T10:33:04.625Z,53.80
2017-12-15T10:35:08.110Z,54.10
2017-12-15T10:37:11.576Z,54.00
2017-12-15T10:39:15.056Z,54.30
2017-12-15T10:41:18.936Z,54.00
2017-12-15T10:43:22.474Z,53.80
2017-12-15T10:45:25.964Z,54.20
2017-12-15T10:47:29.370Z,53.80
2017-12-15T10:49:32.847Z,53.90
2017-12-15T10:51:36.286Z,54.90
2017-12-15T10:53:39.697Z,56.00
2017-12-15T10:55:43.143Z,55.20
2017-12-15T10:57:46.592Z,55.20
2017-12-15T10:59:50.099Z,54.90
2017-12-15T11:01:53.518Z,55.00
2017-12-15T11:03:56.957Z,54.80
2017-12-15T11:06:00.407Z,55.10
2017-12-15T11:08:03.872Z,54.10
2017-12-15T11:10:08.082Z,53.30
2017-12-15T11:12:12.332Z,52.90
2017-12-15T11:14:15.735Z,52.80
2017-12-15T11:16:19.208Z,52.80
2017-12-15T11:18:22.673Z,52.50
2017-12-15T11:20:26.110Z,52.70
2017-12-15T11:22:29.596Z,53.30
2017-12-15T11:24:33.053Z,52.80
2017-12-15T11:26:36.552Z,51.30
2017-12-15T11:28:40.799Z,52.00
2017-12-15T11:30:44.310Z,52.70
2017-12-15T11:32:47.787Z,51.30
2017-12-15T11:34:51.272Z,51.90
2017-12-15T11:36:54.710Z,52.20
2017-12-15T11:38:58.290Z,51.80
2017-12-15T11:41:01.746Z,53.00
2017-12-15T11:43:05.257Z,53.50
2017-12-15T11:45:08.720Z,53.10
2017-12-15T11:47:12.268Z,53.40
2017-12-15T11:49:15.761Z,53.90
2017-12-15T11:51:21.416Z,54.80
2017-12-15T11:53:25.296Z,54.80
2017-12-15T11:55:28.749Z,52.70
2017-12-15T11:57:32.957Z,53.10
2017-12-15T11:59:36.422Z,53.00
2017-12-15T12:01:39.909Z,52.90
2017-12-15T12:03:43.364Z,53.80
2017-12-15T12:05:46.791Z,50.80
2017-12-15T12:07:50.230Z,53.60
2017-12-15T12:09:54.472Z,53.80
2017-12-15T12:11:59.451Z,53.10
2017-12-15T12:14:04.372Z,53.60
2017-12-15T12:16:07.852Z,53.40
2017-12-15T12:18:12.166Z,53.60
2017-12-15T12:20:15.681Z,54.90
2017-12-15T12:22:19.960Z,55.00
2017-12-15T12:24:23.450Z,55.10
2017-12-15T12:26:26.879Z,54.70
2017-12-15T12:28:30.403Z,55.10
2017-12-15T12:30:33.877Z,54.80
2017-12-15T12:32:38.153Z,54.70
2017-12-15T12:34:41.623Z,52.80
2017-12-15T12:36:45.682Z,51.80
2017-12-15T12:38:50.474Z,51.60
2017-12-15T12:40:54.205Z,49.70
2017-12-15T12:42:57.619Z,50.40
2017-12-15T12:45:01.098Z,49.80
2017-12-15T12:47:04.511Z,48.80
2017-12-15T12:49:07.951Z,49.60
2017-12-15T12:51:11.406Z,42.50
2017-12-15T12:53:14.828Z,38.50
2017-12-15T12:55:18.272Z,35.00
2017-12-15T12:57:21.716Z,33.60
2017-12-15T12:59:25.159Z,33.50
2017-12-15T13:01:28.618Z,29.70
2017-12-15T13:03:32.048Z,26.20
2017-12-15T13:05:35.514Z,26.80
2017-12-15T13:07:39.756Z,27.70
2017-12-15T13:09:43.985Z,26.10
2017-12-15T13:11:47.464Z,26.00
2017-12-15T13:13:53.330Z,30.80
2017-12-15T13:15:57.701Z,30.90
2017-12-15T13:18:01.945Z,31.30
2017-12-15T13:20:05.407Z,31.80
2017-12-15T13:22:08.863Z,32.40
2017-12-15T13:24:13.950Z,34.80
2017-12-15T13:26:17.772Z,34.80
2017-12-15T13:28:22.261Z,35.90
2017-12-15T13:30:26.605Z,38.60
2017-12-15T13:32:30.026Z,38.90
2017-12-15T13:34:34.234Z,40.50
2017-12-15T13:36:38.420Z,41.90
2017-12-15T13:38:42.669Z,40.20
2017-12-15T13:40:46.077Z,40.20
2017-12-15T13:42:49.527Z,40.40
2017-12-15T13:44:53.806Z,42.50
2017-12-15T13:46:57.245Z,42.70
2017-12-15T13:49:00.709Z,42.10
2017-12-15T13:51:04.177Z,41.80
2017-12-15T13:53:08.452Z,42.30
2017-12-15T13:55:13.921Z,43.10
2017-12-15T13:57:17.950Z,42.40
2017-12-15T13:59:21.532Z,43.20
2017-12-15T14:01:25.356Z,43.60
2017-12-15T14:03:29.125Z,43.90
2017-12-15T14:05:33.429Z,43.80
2017-12-15T14:07:36.989Z,43.90
2017-12-15T14:09:42.125Z,45.40
2017-12-15T14:11:48.733Z,45.60
2017-12-15T14:13:52.220Z,45.20
2017-12-15T14:15:56.691Z,44.10
2017-12-15T14:18:00.131Z,44.30
2017-12-15T14:20:04.102Z,45.00
2017-12-15T14:22:08.835Z,45.40
2017-12-15T14:24:13.396Z,47.40
2017-12-15T14:26:16.876Z,47.20
2017-12-15T14:28:21.291Z,47.00
2017-12-15T14:30:26.182Z,45.40
2017-12-15T14:32:31.061Z,47.10
2017-12-15T14:34:34.838Z,46.50
2017-12-15T14:36:38.439Z,47.90
2017-12-15T14:38:44.428Z,49.10
2017-12-15T14:40:48.527Z,49.50
2017-12-15T14:42:52.221Z,50.40
2017-12-15T14:44:57.134Z,49.10
2017-12-15T14:47:01.929Z,49.00
2017-12-15T14:49:07.518Z,49.50
2017-12-15T14:51:11.315Z,49.70
2017-12-15T14:53:14.795Z,50.60
2017-12-15T14:55:18.286Z,51.00
2017-12-15T14:57:22.761Z,50.70
2017-12-15T14:59:26.208Z,50.10
2017-12-15T15:01:29.626Z,50.20
2017-12-15T15:03:33.103Z,50.50
2017-12-15T15:05:36.530Z,50.90
2017-12-15T15:07:40.643Z,50.40
2017-12-15T15:09:45.005Z,50.60
2017-12-15T15:11:49.769Z,50.90
2017-12-15T15:13:54.158Z,50.90
2017-12-15T15:15:58.602Z,51.70
2017-12-15T15:18:02.846Z,51.70
2017-12-15T15:20:07.057Z,52.00
2017-12-15T15:22:12.520Z,52.20
2017-12-15T15:24:17.504Z,52.30
2017-12-15T15:26:21.295Z,52.20
2017-12-15T15:28:25.374Z,52.30
2017-12-15T15:30:29.107Z,52.30
2017-12-15T15:32:32.572Z,52.20
2017-12-15T15:34:36.097Z,52.50
2017-12-15T15:36:39.559Z,52.60
2017-12-15T15:38:43.636Z,52.20
2017-12-15T15:40:48.579Z,52.40
2017-12-15T15:42:52.313Z,52.90
2017-12-15T15:44:57.490Z,52.70
2017-12-15T15:47:02.060Z,52.30
2017-12-15T15:49:05.708Z,52.20
2017-12-15T15:51:09.323Z,52.50
2017-12-15T15:53:12.903Z,52.00
2017-12-15T15:55:17.227Z,52.00
2017-12-15T15:57:21.016Z,52.20
2017-12-15T15:59:25.344Z,52.40
2017-12-15T16:01:29.972Z,52.90
2017-12-15T16:03:34.386Z,52.60
2017-12-15T16:05:39.586Z,53.50
2017-12-15T16:07:43.434Z,53.40
2017-12-15T16:09:46.903Z,54.50
2017-12-15T16:11:50.479Z,54.70
2017-12-15T16:13:53.936Z,54.90
2017-12-15T16:15:57.475Z,54.70
2017-12-15T16:18:00.963Z,54.80
2017-12-15T16:20:04.374Z,55.10
2017-12-15T16:22:07.902Z,54.80
2017-12-15T16:24:11.378Z,55.40
2017-12-15T16:26:15.702Z,56.40
2017-12-15T16:28:19.211Z,56.40
2017-12-15T16:30:22.667Z,56.60
2017-12-15T16:32:26.933Z,55.30
2017-12-15T16:34:30.386Z,56.30
2017-12-15T16:36:33.913Z,56.80
2017-12-15T16:38:37.364Z,56.90
2017-12-15T16:40:40.818Z,56.30
2017-12-15T16:42:44.343Z,56.10
2017-12-15T16:44:48.579Z,56.80
2017-12-15T16:46:52.200Z,56.20
2017-12-15T16:48:55.724Z,55.90
2017-12-15T16:51:00.078Z,57.30
2017-12-15T16:53:03.586Z,57.70
2017-12-15T16:55:07.075Z,57.10
2017-12-15T16:57:11.237Z,56.80
2017-12-15T16:59:14.818Z,57.50
2017-12-15T17:01:19.617Z,57.50
2017-12-15T17:03:24.406Z,57.80
2017-12-15T17:05:27.847Z,57.70
2017-12-15T17:07:31.336Z,58.50
2017-12-15T17:09:34.811Z,57.70
2017-12-15T17:11:38.322Z,58.00
2017-12-15T17:13:42.587Z,58.30
2017-12-15T17:15:46.855Z,57.40
2017-12-15T17:17:50.350Z,57.10
2017-12-15T17:19:53.790Z,57.30
2017-12-15T17:21:57.229Z,57.40
2017-12-15T17:24:00.756Z,56.80
2017-12-15T17:26:04.235Z,56.70
2017-12-15T17:28:07.808Z,56.70
2017-12-15T17:30:11.282Z,56.80
2017-12-15T17:32:15.580Z,57.40
2017-12-15T17:34:19.860Z,57.10
2017-12-15T17:36:23.342Z,56.80
2017-12-15T17:38:26.869Z,57.30
2017-12-15T17:40:30.369Z,57.20
2017-12-15T17:42:35.946Z,57.40
2017-12-15T17:44:40.219Z,57.30
2017-12-15T17:46:43.740Z,58.70
2017-12-15T17:48:48.308Z,57.50
2017-12-15T17:50:52.712Z,57.80
2017-12-15T17:52:56.169Z,57.70
2017-12-15T17:54:59.688Z,56.70
2017-12-15T17:57:03.198Z,56.90
2017-12-15T17:59:06.844Z,57.50
2017-12-15T18:01:10.317Z,56.90
2017-12-15T18:03:13.761Z,57.20
2017-12-15T18:05:17.207Z,56.50
2017-12-15T18:07:20.682Z,56.90
2017-12-15T18:09:24.145Z,56.50
2017-12-15T18:11:28.450Z,57.20
2017-12-15T18:13:32.663Z,56.70
2017-12-15T18:15:36.133Z,56.20
2017-12-15T18:17:40.372Z,56.90
2017-12-15T18:19:44.645Z,56.90
2017-12-15T18:21:48.095Z,56.90
2017-12-15T18:23:52.332Z,57.30
2017-12-15T18:25:55.819Z,57.10
2017-12-15T18:27:59.259Z,57.20
2017-12-15T18:30:03.530Z,56.90
2017-12-15T18:32:07.030Z,56.70
2017-12-15T18:34:10.499Z,57.20
2017-12-15T18:36:14.739Z,57.20
2017-12-15T18:38:19.670Z,57.10
2017-12-15T18:40:24.040Z,56.50
2017-12-15T18:42:29.185Z,57.30
2017-12-15T18:44:32.946Z,57.30
2017-12-15T18:46:36.460Z,56.50
2017-12-15T18:48:39.948Z,56.80
2017-12-15T18:50:43.402Z,57.00
2017-12-15T18:52:46.893Z,56.70
2017-12-15T18:54:50.350Z,57.20
2017-12-15T18:56:54.607Z,57.90
2017-12-15T18:58:58.143Z,58.40
2017-12-15T19:01:01.611Z,57.90
2017-12-15T19:03:05.127Z,58.30
2017-12-15T19:05:09.420Z,58.10
2017-12-15T19:07:12.924Z,58.00
2017-12-15T19:09:16.382Z,57.90
2017-12-15T19:11:19.893Z,58.10
2017-12-15T19:13:23.426Z,58.40
2017-12-15T19:15:26.873Z,58.70
2017-12-15T19:17:30.363Z,58.90
2017-12-15T19:19:33.804Z,58.80
2017-12-15T19:21:37.272Z,58.40
2017-12-15T19:23:40.770Z,58.70
2017-12-15T19:25:44.266Z,58.70
2017-12-15T19:27:47.785Z,59.90
2017-12-15T19:29:52.016Z,59.80
2017-12-15T19:31:55.982Z,60.30
2017-12-15T19:33:59.483Z,59.70
2017-12-15T19:36:02.923Z,59.70
2017-12-15T19:38:07.132Z,59.40
2017-12-15T19:40:10.625Z,59.90
2017-12-15T19:42:14.126Z,60.00
2017-12-15T19:44:17.605Z,59.80
2017-12-15T19:46:21.120Z,60.20
2017-12-15T19:48:24.553Z,61.10
2017-12-15T19:50:28.742Z,59.70
2017-12-15T19:52:35.107Z,60.40
2017-12-15T19:54:38.639Z,60.70
2017-12-15T19:56:42.130Z,60.30
2017-12-15T19:58:45.629Z,60.80
2017-12-15T20:00:49.205Z,62.10
2017-12-15T20:02:52.688Z,61.20
2017-12-15T20:04:56.650Z,61.30
2017-12-15T20:07:00.118Z,61.10
2017-12-15T20:09:03.580Z,61.10
2017-12-15T20:11:08.002Z,60.80
2017-12-15T20:13:11.493Z,60.90
2017-12-15T20:15:15.026Z,60.30
2017-12-15T20:17:18.511Z,60.10
2017-12-15T20:19:22.027Z,60.00
2017-12-15T20:21:25.559Z,59.90
2017-12-15T20:23:29.010Z,59.20
2017-12-15T20:25:33.302Z,58.50
2017-12-15T20:27:36.750Z,59.00
2017-12-15T20:29:40.221Z,58.10
2017-12-15T20:31:43.709Z,58.80
2017-12-15T20:33:47.170Z,58.50
2017-12-15T20:35:50.745Z,58.40
2017-12-15T20:37:54.972Z,59.10
2017-12-15T20:39:58.483Z,59.20
2017-12-15T20:42:02.008Z,58.70
2017-12-15T20:44:05.512Z,58.90
2017-12-15T20:46:09.783Z,59.20
2017-12-15T20:48:14.052Z,59.70
2017-12-15T20:50:17.520Z,59.50
2017-12-15T20:52:21.022Z,59.60
2017-12-15T20:54:24.568Z,59.70
2017-12-15T20:56:28.009Z,59.50
2017-12-15T20:58:32.240Z,60.20
2017-12-15T21:00:35.718Z,60.80
2017-12-15T21:02:40.014Z,60.60
2017-12-15T21:04:44.264Z,59.10
2017-12-15T21:06:47.762Z,60.00
2017-12-15T21:08:51.262Z,60.00
2017-12-15T21:10:54.787Z,59.30
2017-12-15T21:12:59.130Z,60.40
2017-12-15T21:15:03.360Z,60.50
2017-12-15T21:17:06.902Z,60.90
2017-12-15T21:19:10.956Z,60.90
2017-12-15T21:21:16.027Z,60.10
2017-12-15T21:23:19.717Z,60.60
2017-12-15T21:25:24.645Z,59.30
2017-12-15T21:27:28.339Z,59.80
2017-12-15T21:29:31.941Z,59.90
2017-12-15T21:31:37.215Z,61.10
2017-12-15T21:33:41.397Z,60.90
2017-12-15T21:35:44.954Z,61.40
2017-12-15T21:37:48.420Z,60.50
2017-12-15T21:39:52.668Z,60.60
2017-12-15T21:41:56.898Z,60.50
2017-12-15T21:44:00.398Z,60.70
2017-12-15T21:46:03.890Z,60.50
2017-12-15T21:48:07.460Z,60.70
2017-12-15T21:50:12.185Z,60.90
2017-12-15T21:52:15.716Z,61.00
2017-12-15T21:54:19.196Z,60.70
2017-12-15T21:56:22.782Z,60.60
2017-12-15T21:58:26.258Z,61.90
2017-12-15T22:00:29.748Z,61.90
2017-12-15T22:02:33.216Z,61.10
2017-12-15T22:04:36.703Z,60.90
2017-12-15T22:06:40.177Z,60.50
2017-12-15T22:08:43.620Z,61.00
2017-12-15T22:10:47.869Z,60.50
2017-12-15T22:12:51.325Z,60.50
2017-12-15T22:14:55.603Z,61.00
2017-12-15T22:16:59.055Z,61.50
2017-12-15T22:19:02.505Z,60.60
2017-12-15T22:21:05.978Z,61.50
2017-12-15T22:23:09.419Z,60.90
2017-12-15T22:25:13.725Z,60.90
2017-12-15T22:27:17.164Z,61.10
2017-12-15T22:29:20.584Z,60.70
2017-12-15T22:31:24.073Z,60.60
2017-12-15T22:33:27.553Z,60.50
2017-12-15T22:35:31.190Z,61.00
2017-12-15T22:37:35.468Z,61.00
2017-12-15T22:39:38.895Z,61.40
2017-12-15T22:41:42.407Z,60.60
2017-12-15T22:43:45.842Z,60.40
2017-12-15T22:45:49.313Z,60.60
2017-12-15T22:47:53.573Z,59.50
2017-12-15T22:49:57.060Z,59.80
2017-12-15T22:52:00.538Z,59.60
2017-12-15T22:54:04.028Z,59.30
2017-12-15T22:56:07.500Z,59.40
2017-12-15T22:58:11.765Z,59.60
2017-12-15T23:00:15.233Z,59.40
2017-12-15T23:02:18.721Z,59.20
2017-12-15T23:04:22.159Z,59.40
2017-12-15T23:06:25.634Z,58.70
2017-12-15T23:08:29.129Z,58.40
2017-12-15T23:10:32.567Z,59.00
2017-12-15T23:12:36.121Z,58.50
2017-12-15T23:14:39.538Z,58.20
2017-12-15T23:16:43.002Z,58.60
2017-12-15T23:18:46.473Z,58.50
2017-12-15T23:20:49.935Z,59.00
2017-12-15T23:22:53.395Z,59.20
2017-12-15T23:24:56.810Z,59.30
2017-12-15T23:27:00.218Z,59.50
2017-12-15T23:29:04.463Z,59.50
2017-12-15T23:31:08.645Z,59.70
2017-12-15T23:33:12.935Z,59.40
2017-12-15T23:35:16.385Z,59.40
2017-12-15T23:37:19.827Z,59.60
2017-12-15T23:39:23.342Z,59.50
2017-12-15T23:41:26.780Z,59.30
2017-12-15T23:43:30.258Z,59.10
2017-12-15T23:45:33.705Z,58.40
2017-12-15T23:47:37.930Z,58.10
2017-12-15T23:49:41.517Z,58.20
2017-12-15T23:51:45.731Z,58.70
2017-12-15T23:53:50.023Z,59.30
2017-12-15T23:56:05.287Z,59.00
2017-12-15T23:58:08.706Z,59.70
