createdAt,value
2023-01-15T00:02:50.054Z,66.00
2023-01-15T00:07:52.247Z,65.55
2023-01-15T00:12:53.973Z,65.14
2023-01-15T00:17:55.719Z,64.66
2023-01-15T00:22:57.371Z,64.33
2023-01-15T00:28:01.592Z,64.08
2023-01-15T00:33:03.597Z,63.92
2023-01-15T00:38:05.268Z,64.15
2023-01-15T00:43:06.935Z,64.40
2023-01-15T00:48:09.220Z,64.72
2023-01-15T00:53:11.372Z,65.30
2023-01-15T00:58:13.082Z,65.92
2023-01-15T01:03:14.821Z,66.29
2023-01-15T01:08:17.401Z,65.74
2023-01-15T01:13:19.156Z,65.44
2023-01-15T01:18:20.863Z,64.80
2023-01-15T01:23:24.399Z,64.24
2023-01-15T01:28:26.059Z,64.28
2023-01-15T01:33:27.924Z,64.08
2023-01-15T01:38:29.712Z,63.41
2023-01-15T01:43:50.128Z,62.92
2023-01-15T01:49:06.485Z,62.79
2023-01-15T01:54:10.833Z,62.58
2023-01-15T01:59:12.992Z,62.68
2023-01-15T02:04:17.914Z,62.92
2023-01-15T02:09:20.013Z,63.17
2023-01-15T02:14:39.029Z,63.38
2023-01-15T02:19:52.828Z,63.92
2023-01-15T02:25:02.780Z,64.27
2023-01-15T02:30:12.016Z,64.75
2023-01-15T02:35:38.783Z,65.41
2023-01-15T02:40:45.862Z,65.94
2023-01-15T02:45:51.722Z,66.94
2023-01-15T02:51:02.983Z,68.15
2023-01-15T02:56:11.866Z,69.14
2023-01-15T03:01:26.352Z,70.28
2023-01-15T03:06:33.950Z,71.21
2023-01-15T03:11:44.251Z,71.56
2023-01-15T03:16:52.713Z,72.18
2023-01-15T03:22:12.698Z,73.40
2023-01-15T03:27:15.547Z,74.34
2023-01-15T03:32:22.672Z,74.91
2023-01-15T03:37:27.881Z,75.63
2023-01-15T03:42:43.285Z,75.88
2023-01-15T03:47:58.774Z,76.32
2023-01-15T03:53:09.193Z,76.32
2023-01-15T03:58:47.428Z,76.87
2023-01-15T04:03:54.783Z,77.10
2023-01-15T04:09:00.332Z,76.90
2023-01-15T04:14:05.023Z,76.58
2023-01-15T04:19:13.866Z,75.86
2023-01-15T04:24:36.241Z,75.61
2023-01-15T04:29:38.661Z,75.32
2023-01-15T04:34:40.592Z,74.28
2023-01-15T04:39:42.531Z,73.33
2023-01-15T04:44:44.259Z,73.54
2023-01-15T04:49:45.948Z,72.98
2023-01-15T04:54:47.588Z,72.22
2023-01-15T04:59:49.337Z,72.02
2023-01-15T05:04:51.134Z,71.43
2023-01-15T05:09:54.891Z,71.14
2023-01-15T05:14:56.596Z,70.74
2023-01-15T05:19:58.219Z,70.14
2023-01-15T05:25:00.003Z,69.97
2023-01-15T05:30:01.885Z,69.88
2023-01-15T05:35:03.787Z,69.47
2023-01-15T05:40:06.066Z,69.40
2023-01-15T05:45:08.492Z,69.07
2023-01-15T05:50:10.850Z,68.67
2023-01-15T05:55:12.587Z,68.58
2023-01-15T06:00:14.774Z,68.39
2023-01-15T06:05:20.192Z,68.13
2023-01-15T06:10:21.870Z,68.23
2023-01-15T06:15:23.511Z,67.99
2023-01-15T06:20:33.755Z,67.61
2023-01-15T06:25:37.189Z,67.60
2023-01-15T06:30:40.185Z,67.43
2023-01-15T06:35:41.905Z,67.24
2023-01-15T06:40:43.986Z,67.08
2023-01-15T06:46:04.808Z,66.65
2023-01-15T06:51:06.523Z,67.09
2023-01-15T06:56:08.523Z,67.01
2023-01-15T07:01:12.221Z,67.30
2023-01-15T07:06:14.170Z,67.37
2023-01-15T07:11:17.693Z,67.22
2023-01-15T07:16:28.530Z,67.35
2023-01-15T07:21:30.616Z,67.80
2023-01-15T07:26:32.750Z,67.30
2023-01-15T07:31:34.682Z,67.03
2023-01-15T07:36:37.418Z,67.24
2023-01-15T07:41:57.889Z,67.15
2023-01-15T07:47:18.077Z,67.22
2023-01-15T07:52:22.118Z,67.07
2023-01-15T07:57:24.274Z,67.28
2023-01-15T08:02:27.429Z,67.31
2023-01-15T08:07:29.160Z,67.52
2023-01-15T08:12:49.394Z,67.91
2023-01-15T08:17:51.738Z,68.24
2023-01-15T08:22:53.934Z,67.94
2023-01-15T08:27:56.586Z,68.40
2023-01-15T08:33:00.503Z,68.50
2023-01-15T08:38:08.952Z,68.40
2023-01-15T08:43:10.662Z,68.52
2023-01-15T08:48:12.318Z,68.56
2023-01-15T08:53:14.152Z,68.42
2023-01-15T08:58:17.014Z,68.97
2023-01-15T09:03:19.288Z,69.90
2023-01-15T09:08:20.952Z,72.87
2023-01-15T09:13:22.759Z,74.47
2023-01-15T09:18:24.519Z,77.66
2023-01-15T09:23:26.300Z,84.09
2023-01-15T09:28:32.731Z,87.38
2023-01-15T09:33:34.580Z,89.14
2023-01-15T09:38:36.373Z,90.70
2023-01-15T09:43:59.505Z,91.24
2023-01-15T09:49:22.736Z,91.07
2023-01-15T09:55:03.532Z,89.83
2023-01-15T10:00:06.715Z,90.96
2023-01-15T10:05:23.685Z,91.07
2023-01-15T10:10:33.948Z,92.08
2023-01-15T10:15:47.479Z,93.17
2023-01-15T10:20:53.122Z,92.60
2023-01-15T10:26:16.754Z,92.15
2023-01-15T10:31:25.284Z,89.60
2023-01-15T10:36:55.060Z,85.30
2023-01-15T10:42:05.657Z,85.34
2023-01-15T10:47:12.587Z,83.18
2023-01-15T10:52:37.795Z,84.43
2023-01-15T10:58:10.208Z,86.04
2023-01-15T11:03:18.266Z,86.24
2023-01-15T11:14:16.231Z,87.95
2023-01-15T11:19:37.616Z,87.41
2023-01-15T11:24:48.797Z,88.04
2023-01-15T11:30:02.432Z,87.59
2023-01-15T11:35:18.393Z,86.88
2023-01-15T11:40:24.383Z,87.76
2023-01-15T11:45:45.246Z,88.28
2023-01-15T11:50:52.049Z,88.78
2023-01-15T11:56:06.568Z,89.08
2023-01-15T12:01:09.321Z,88.53
2023-01-15T12:06:14.468Z,88.58
2023-01-15T12:11:38.535Z,88.85
2023-01-15T12:16:48.874Z,88.44
2023-01-15T12:22:17.706Z,88.94
2023-01-15T12:27:57.295Z,87.91
2023-01-15T12:33:14.608Z,84.66
2023-01-15T12:38:42.415Z,83.93
2023-01-15T12:44:11.374Z,83.46
2023-01-15T12:49:25.369Z,82.01
2023-01-15T12:54:39.178Z,81.41
2023-01-15T13:00:11.087Z,81.16
2023-01-15T13:05:36.670Z,81.29
2023-01-15T13:10:40.745Z,82.60
2023-01-15T13:16:03.008Z,84.17
2023-01-15T13:21:14.064Z,84.33
2023-01-15T13:26:34.777Z,84.02
2023-01-15T13:31:53.468Z,84.80
2023-01-15T13:37:02.939Z,86.44
2023-01-15T13:42:24.887Z,87.56
2023-01-15T13:47:32.318Z,86.99
2023-01-15T13:52:36.947Z,87.06
2023-01-15T13:57:41.479Z,86.56
2023-01-15T14:02:52.426Z,85.80
2023-01-15T14:07:54.413Z,84.62
2023-01-15T14:12:56.055Z,84.67
2023-01-15T14:18:36.835Z,84.34
2023-01-15T14:23:44.300Z,84.75
2023-01-15T14:29:03.180Z,84.36
2023-01-15T14:34:17.114Z,84.72
2023-01-15T14:39:29.013Z,83.88
2023-01-15T14:44:33.523Z,85.02
2023-01-15T14:49:50.004Z,85.31
2023-01-15T14:54:53.689Z,84.68
2023-01-15T15:00:00.983Z,84.03
2023-01-15T15:05:08.852Z,83.01
2023-01-15T15:10:17.223Z,82.62
2023-01-15T15:15:24.805Z,82.09
2023-01-15T15:20:39.475Z,80.74
2023-01-15T15:25:43.057Z,80.38
2023-01-15T15:30:46.446Z,80.86
2023-01-15T15:35:52.323Z,81.25
2023-01-15T15:41:06.025Z,81.51
2023-01-15T15:46:43.089Z,81.65
2023-01-15T15:51:50.821Z,82.30
2023-01-15T15:57:11.980Z,82.75
2023-01-15T16:02:21.295Z,83.40
2023-01-15T16:07:26.928Z,83.76
2023-01-15T16:12:31.288Z,84.25
2023-01-15T16:17:34.073Z,83.89
2023-01-15T16:22:35.675Z,84.13
2023-01-15T16:27:37.345Z,83.94
2023-01-15T16:32:40.371Z,84.56
2023-01-15T16:37:42.932Z,84.83
2023-01-15T16:42:44.739Z,84.71
2023-01-15T16:48:03.021Z,85.16
2023-01-15T16:53:25.913Z,85.02
2023-01-15T16:58:36.844Z,84.95
2023-01-15T17:03:41.063Z,84.97
2023-01-15T17:08:48.302Z,85.24
2023-01-15T17:13:50.764Z,84.94
2023-01-15T17:18:52.600Z,84.91
2023-01-15T17:23:56.593Z,84.68
2023-01-15T17:28:58.341Z,84.70
2023-01-15T17:34:02.694Z,84.54
2023-01-15T17:39:04.618Z,83.73
2023-01-15T17:44:06.845Z,83.54
2023-01-15T17:49:08.671Z,83.68
2023-01-15T17:54:10.422Z,83.82
2023-01-15T17:59:32.354Z,83.20
2023-01-15T18:04:55.913Z,83.04
2023-01-15T18:09:59.362Z,82.37
2023-01-15T18:15:01.229Z,82.50
2023-01-15T18:20:03.720Z,82.23
2023-01-15T18:25:06.595Z,82.00
2023-01-15T18:30:11.401Z,81.56
2023-01-15T18:35:14.700Z,81.46
2023-01-15T18:40:16.481Z,80.95
2023-01-15T18:45:36.927Z,80.69
2023-01-15T18:50:38.623Z,80.32
2023-01-15T18:55:40.637Z,79.91
2023-01-15T19:00:42.348Z,79.28
2023-01-15T19:05:44.308Z,78.10
2023-01-15T19:10:45.949Z,78.19
2023-01-15T19:16:06.320Z,78.05
2023-01-15T19:21:10.240Z,78.07
2023-01-15T19:26:12.267Z,77.65
2023-01-15T19:31:32.838Z,77.96
2023-01-15T19:36:35.345Z,77.54
2023-01-15T19:41:55.578Z,77.21
2023-01-15T19:47:16.005Z,76.13
2023-01-15T19:52:35.890Z,75.84
2023-01-15T19:57:38.326Z,75.35
2023-01-15T20:02:40.390Z,75.54
2023-01-15T20:07:43.344Z,75.73
2023-01-15T20:13:04.021Z,75.31
2023-01-15T20:18:06.141Z,75.31
2023-01-15T20:23:08.175Z,75.32
2023-01-15T20:28:09.968Z,75.39
2023-01-15T20:33:12.757Z,75.27
2023-01-15T20:38:14.587Z,74.88
2023-01-15T20:43:35.064Z,74.88
2023-01-15T20:48:55.414Z,74.61
2023-01-15T20:53:58.976Z,74.24
2023-01-15T20:59:00.612Z,74.09
2023-01-15T21:04:02.215Z,73.95
2023-01-15T21:09:03.964Z,73.63
2023-01-15T21:14:05.804Z,73.63
2023-01-15T21:19:07.417Z,73.46
2023-01-15T21:24:09.208Z,73.00
2023-01-15T21:29:10.970Z,73.20
2023-01-15T21:34:12.756Z,73.11
2023-01-15T21:39:16.912Z,72.98
2023-01-15T21:44:35.698Z,72.77
2023-01-15T21:49:38.089Z,73.23
2023-01-15T21:54:40.575Z,72.31
2023-01-15T21:59:42.552Z,72.35
2023-01-15T22:04:44.226Z,72.65
2023-01-15T22:09:46.093Z,72.51
2023-01-15T22:14:49.159Z,72.19
2023-01-15T22:19:51.362Z,72.10
2023-01-15T22:24:53.251Z,72.28
2023-01-15T22:29:54.953Z,72.25
2023-01-15T22:34:56.703Z,71.93
2023-01-15T22:39:58.467Z,71.08
2023-01-15T22:45:01.028Z,71.16
2023-01-15T22:50:02.718Z,71.08
2023-01-15T22:55:05.073Z,71.22
2023-01-15T23:00:07.826Z,70.97
2023-01-15T23:05:10.567Z,70.58
2023-01-15T23:10:13.183Z,70.78
2023-01-15T23:15:16.248Z,70.53
2023-01-15T23:20:18.021Z,70.23
2023-01-15T23:25:19.721Z,70.48
2023-01-15T23:30:21.502Z,70.43
2023-01-15T23:35:23.416Z,70.20
2023-01-15T23:40:25.118Z,69.85
2023-01-15T23:45:45.479Z,70.02
2023-01-15T23:50:47.217Z,70.15
2023-01-15T23:55:48.814Z,70.00
