createdAt,value
2023-04-05T00:01:55.814Z,45.38
2023-04-05T00:04:24.723Z,45.41
2023-04-05T00:06:54.732Z,45.36
2023-04-05T00:09:23.610Z,45.25
2023-04-05T00:11:52.821Z,45.60
2023-04-05T00:14:21.903Z,46.00
2023-04-05T00:16:51.448Z,45.85
2023-04-05T00:19:24.116Z,46.02
2023-04-05T00:21:55.494Z,46.14
2023-04-05T00:24:25.562Z,46.16
2023-04-05T00:26:55.526Z,45.90
2023-04-05T00:29:24.573Z,46.00
2023-04-05T00:31:54.451Z,45.77
2023-04-05T00:34:24.295Z,45.86
2023-04-05T00:36:53.247Z,46.17
2023-04-05T00:39:22.335Z,45.94
2023-04-05T00:41:51.882Z,46.08
2023-04-05T00:44:21.201Z,46.13
2023-04-05T00:46:51.168Z,45.85
2023-04-05T00:49:20.851Z,45.84
2023-04-05T00:51:51.483Z,45.95
2023-04-05T00:54:21.283Z,46.08
2023-04-05T00:56:53.583Z,46.21
2023-04-05T00:59:22.608Z,46.20
2023-04-05T01:02:00.502Z,46.37
2023-04-05T01:04:33.330Z,46.61
2023-04-05T01:07:20.257Z,46.36
2023-04-05T01:10:00.832Z,46.40
2023-04-05T01:12:33.566Z,46.55
2023-04-05T01:15:02.732Z,46.34
2023-04-05T01:17:42.396Z,46.23
2023-04-05T01:20:13.962Z,46.07
2023-04-05T01:23:14.874Z,46.18
2023-04-05T01:26:13.016Z,46.24
2023-04-05T01:28:45.041Z,46.05
2023-04-05T01:31:24.735Z,45.97
2023-04-05T01:34:02.883Z,46.13
2023-04-05T01:36:38.701Z,45.90
2023-04-05T01:39:12.615Z,46.13
2023-04-05T01:41:42.066Z,46.11
2023-04-05T01:44:11.761Z,45.90
2023-04-05T01:46:41.376Z,45.79
2023-04-05T01:49:11.389Z,45.92
2023-04-05T01:51:42.335Z,45.93
2023-04-05T01:54:10.999Z,46.03
2023-04-05T01:56:41.340Z,46.03
2023-04-05T01:59:11.560Z,46.06
2023-04-05T02:01:40.947Z,45.94
2023-04-05T02:04:10.074Z,46.11
2023-04-05T02:06:39.875Z,45.82
2023-04-05T02:09:10.220Z,45.72
2023-04-05T02:11:39.293Z,46.15
2023-04-05T02:14:08.423Z,46.14
2023-04-05T02:16:37.671Z,46.00
2023-04-05T02:19:07.383Z,45.76
2023-04-05T02:21:37.053Z,45.76
2023-04-05T02:24:06.128Z,45.74
2023-04-05T02:26:35.778Z,45.46
2023-04-05T02:29:05.379Z,45.60
2023-04-05T02:31:35.396Z,45.69
2023-04-05T02:34:06.275Z,45.86
2023-04-05T02:36:35.717Z,45.75
2023-04-05T02:39:05.307Z,46.00
2023-04-05T02:41:34.252Z,45.59
2023-04-05T02:44:03.513Z,45.53
2023-04-05T02:46:32.611Z,46.18
2023-04-05T02:49:01.556Z,46.07
2023-04-05T02:51:30.465Z,46.44
2023-04-05T02:53:59.845Z,47.01
2023-04-05T02:56:29.610Z,47.46
2023-04-05T02:58:58.944Z,47.79
2023-04-05T03:01:29.819Z,48.25
2023-04-05T03:03:59.533Z,48.60
2023-04-05T03:06:29.478Z,49.29
2023-04-05T03:08:58.788Z,49.39
2023-04-05T03:11:27.894Z,49.25
2023-04-05T03:13:57.621Z,49.52
2023-04-05T03:16:28.297Z,49.53
2023-04-05T03:18:57.644Z,49.44
2023-04-05T03:21:27.803Z,49.38
2023-04-05T03:23:56.607Z,49.87
2023-04-05T03:26:25.471Z,49.80
2023-04-05T03:28:54.364Z,49.98
2023-04-05T03:31:23.949Z,50.00
2023-04-05T03:33:54.879Z,49.88
2023-04-05T03:36:25.267Z,50.04
2023-04-05T03:38:56.919Z,49.85
2023-04-05T03:41:26.488Z,50.22
2023-04-05T03:43:55.590Z,50.42
2023-04-05T03:46:25.700Z,50.80
2023-04-05T03:48:57.244Z,51.13
2023-04-05T03:51:27.709Z,51.23
2023-04-05T03:53:56.833Z,51.57
2023-04-05T03:56:26.673Z,51.73
2023-04-05T03:58:56.665Z,51.62
2023-04-05T04:01:26.261Z,51.25
2023-04-05T04:03:55.588Z,51.47
2023-04-05T04:06:28.197Z,51.93
2023-04-05T04:08:58.545Z,51.83
2023-04-05T04:11:28.640Z,52.20
2023-04-05T04:13:58.710Z,52.26
2023-04-05T04:16:29.039Z,52.68
2023-04-05T04:18:58.716Z,52.48
2023-04-05T04:21:29.054Z,52.10
2023-04-05T04:23:58.130Z,51.72
2023-04-05T04:26:29.417Z,51.63
2023-04-05T04:28:59.196Z,51.63
2023-04-05T04:31:29.217Z,51.54
2023-04-05T04:33:59.039Z,51.54
2023-04-05T04:36:37.566Z,51.37
2023-04-05T04:39:07.298Z,51.27
2023-04-05T04:41:38.809Z,51.30
2023-04-05T04:44:08.264Z,51.02
2023-04-05T04:46:43.720Z,50.93
2023-04-05T04:49:15.275Z,51.01
2023-04-05T04:51:45.388Z,50.87
2023-04-05T04:54:17.684Z,50.92
2023-04-05T04:56:48.735Z,50.63
2023-04-05T04:59:18.536Z,50.75
2023-04-05T05:01:47.581Z,50.77
2023-04-05T05:04:16.465Z,50.47
2023-04-05T05:06:45.621Z,50.29
2023-04-05T05:09:14.400Z,50.09
2023-04-05T05:11:44.440Z,50.30
2023-04-05T05:14:14.648Z,50.40
2023-04-05T05:16:45.497Z,50.90
2023-04-05T05:19:14.350Z,51.22
2023-04-05T05:21:43.536Z,50.94
2023-04-05T05:24:14.910Z,50.96
2023-04-05T05:26:45.634Z,51.35
2023-04-05T05:29:16.559Z,51.08
2023-04-05T05:31:46.149Z,51.38
2023-04-05T05:34:15.159Z,51.41
2023-04-05T05:36:44.441Z,51.06
2023-04-05T05:39:13.644Z,50.81
2023-04-05T05:41:42.771Z,50.72
2023-04-05T05:44:11.829Z,50.53
2023-04-05T05:46:40.785Z,50.71
2023-04-05T05:49:09.824Z,50.66
2023-04-05T05:51:39.213Z,50.49
2023-04-05T05:54:08.389Z,50.54
2023-04-05T05:56:38.255Z,50.11
2023-04-05T05:59:08.411Z,50.45
2023-04-05T06:01:39.272Z,50.20
2023-04-05T06:04:12.097Z,49.74
2023-04-05T06:06:44.481Z,49.59
2023-04-05T06:09:15.801Z,49.10
2023-04-05T06:11:55.811Z,49.27
2023-04-05T06:14:26.357Z,49.29
2023-04-05T06:16:56.417Z,48.88
2023-04-05T06:19:26.025Z,48.55
2023-04-05T06:21:55.477Z,48.22
2023-04-05T06:24:24.269Z,47.95
2023-04-05T06:26:54.677Z,47.94
2023-04-05T06:29:23.873Z,47.34
2023-04-05T06:31:53.392Z,47.44
2023-04-05T06:34:24.324Z,47.40
2023-04-05T06:36:54.419Z,47.17
2023-04-05T06:39:25.055Z,46.65
2023-04-05T06:41:55.491Z,46.64
2023-04-05T06:44:25.470Z,46.69
2023-04-05T06:46:55.345Z,46.22
2023-04-05T06:49:25.655Z,45.33
2023-04-05T06:51:55.161Z,45.57
2023-04-05T06:54:25.750Z,45.32
2023-04-05T06:56:59.469Z,44.84
2023-04-05T06:59:31.250Z,44.93
2023-04-05T07:02:00.694Z,45.10
2023-04-05T07:04:33.617Z,44.73
2023-04-05T07:07:04.395Z,44.26
2023-04-05T07:09:34.981Z,44.36
2023-04-05T07:12:06.529Z,44.19
2023-04-05T07:14:38.135Z,43.91
2023-04-05T07:17:08.066Z,43.24
2023-04-05T07:19:37.711Z,43.07
2023-04-05T07:22:07.973Z,43.35
2023-04-05T07:24:38.685Z,43.01
2023-04-05T07:27:08.018Z,42.55
2023-04-05T07:29:42.049Z,42.30
2023-04-05T07:32:11.408Z,41.96
2023-04-05T07:34:40.922Z,41.38
2023-04-05T07:37:10.722Z,40.94
2023-04-05T07:39:40.980Z,40.49
2023-04-05T07:42:10.516Z,40.13
2023-04-05T07:44:39.511Z,39.95
2023-04-05T07:47:08.405Z,39.87
2023-04-05T07:49:40.142Z,39.71
2023-04-05T07:52:09.690Z,39.49
2023-04-05T07:54:42.067Z,39.57
2023-04-05T07:57:19.011Z,39.78
2023-04-05T07:59:53.256Z,39.70
2023-04-05T08:02:22.384Z,39.56
2023-04-05T08:04:51.726Z,39.21
2023-04-05T08:07:21.197Z,38.73
2023-04-05T08:09:50.250Z,38.90
2023-04-05T08:12:19.073Z,38.87
2023-04-05T08:14:48.196Z,38.56
2023-04-05T08:17:17.066Z,38.59
2023-04-05T08:19:46.096Z,38.43
2023-04-05T08:22:17.096Z,38.47
2023-04-05T08:24:47.032Z,38.57
2023-04-05T08:27:16.610Z,38.67
2023-04-05T08:29:45.677Z,38.43
2023-04-05T08:32:15.350Z,38.39
2023-04-05T08:34:44.957Z,38.46
2023-04-05T08:37:14.585Z,39.08
2023-04-05T08:39:44.244Z,39.03
2023-04-05T08:42:19.517Z,38.49
2023-04-05T08:44:53.076Z,38.24
2023-04-05T08:47:24.685Z,38.32
2023-04-05T08:49:54.307Z,38.33
2023-04-05T08:52:23.824Z,37.88
2023-04-05T08:54:55.608Z,37.77
2023-04-05T08:57:27.906Z,37.27
2023-04-05T08:59:59.588Z,36.98
2023-04-05T09:02:30.485Z,36.59
2023-04-05T09:05:00.308Z,36.38
2023-04-05T09:07:31.964Z,36.26
2023-04-05T09:10:03.473Z,36.39
2023-04-05T09:12:33.224Z,36.48
2023-04-05T09:15:02.792Z,36.45
2023-04-05T09:17:32.710Z,36.61
2023-04-05T09:20:01.773Z,36.73
2023-04-05T09:22:30.834Z,36.53
2023-04-05T09:25:00.252Z,36.40
2023-04-05T09:27:29.465Z,36.25
2023-04-05T09:29:58.655Z,36.10
2023-04-05T09:32:30.695Z,35.67
2023-04-05T09:35:01.898Z,35.08
2023-04-05T09:37:31.211Z,34.16
2023-04-05T09:40:05.732Z,33.59
2023-04-05T09:42:46.463Z,33.32
2023-04-05T09:45:17.328Z,33.33
2023-04-05T09:47:58.008Z,33.40
2023-04-05T09:50:27.749Z,33.69
2023-04-05T09:53:18.906Z,33.88
2023-04-05T09:55:48.329Z,33.79
2023-04-05T09:58:23.092Z,33.57
2023-04-05T10:01:06.674Z,33.30
2023-04-05T10:03:52.161Z,34.27
2023-04-05T10:06:21.692Z,34.89
2023-04-05T10:08:51.285Z,34.89
2023-04-05T10:11:21.851Z,35.00
2023-04-05T10:13:52.743Z,34.69
2023-04-05T10:16:27.116Z,35.17
2023-04-05T10:18:56.274Z,35.16
2023-04-05T10:21:34.310Z,35.29
2023-04-05T10:24:44.865Z,35.29
2023-04-05T10:27:24.365Z,35.31
2023-04-05T10:30:06.966Z,35.21
2023-04-05T10:33:01.175Z,35.11
2023-04-05T10:35:42.731Z,34.44
2023-04-05T10:38:23.983Z,33.02
2023-04-05T10:41:07.035Z,31.82
2023-04-05T10:43:40.695Z,31.44
2023-04-05T10:46:12.407Z,31.04
2023-04-05T10:48:46.623Z,31.12
2023-04-05T10:51:16.492Z,30.79
2023-04-05T10:53:48.593Z,30.55
2023-04-05T10:56:21.341Z,30.68
2023-04-05T10:58:51.942Z,31.04
2023-04-05T11:01:24.253Z,30.90
2023-04-05T11:03:55.172Z,30.29
2023-04-05T11:06:30.075Z,30.13
2023-04-05T11:09:11.794Z,29.94
2023-04-05T11:11:44.795Z,30.28
2023-04-05T11:14:23.891Z,30.87
2023-04-05T11:16:57.179Z,31.34
2023-04-05T11:19:44.717Z,31.54
2023-04-05T11:22:24.846Z,31.56
2023-04-05T11:24:56.769Z,32.17
2023-04-05T11:27:30.221Z,32.30
2023-04-05T11:30:03.495Z,32.12
2023-04-05T11:32:43.596Z,31.84
2023-04-05T11:35:25.624Z,31.86
2023-04-05T11:38:00.864Z,31.77
2023-04-05T11:40:31.504Z,31.35
2023-04-05T11:43:10.264Z,31.23
2023-04-05T11:45:42.301Z,30.92
2023-04-05T11:48:13.799Z,30.34
2023-04-05T11:50:42.863Z,29.74
2023-04-05T11:53:18.610Z,29.20
2023-04-05T11:55:53.068Z,29.19
2023-04-05T11:58:26.452Z,28.92
2023-04-05T12:01:03.103Z,29.15
2023-04-05T12:03:32.455Z,29.42
2023-04-05T12:06:03.279Z,30.02
2023-04-05T12:08:42.588Z,30.24
2023-04-05T12:11:13.599Z,30.16
2023-04-05T12:13:42.628Z,29.89
2023-04-05T12:16:12.204Z,30.00
2023-04-05T12:18:42.108Z,30.20
2023-04-05T12:21:12.786Z,30.51
2023-04-05T12:23:42.101Z,30.69
2023-04-05T12:26:11.585Z,30.72
2023-04-05T12:28:57.439Z,30.48
2023-04-05T12:31:47.576Z,30.64
2023-04-05T12:34:26.012Z,30.61
2023-04-05T12:36:57.717Z,30.79
2023-04-05T12:39:32.097Z,31.04
2023-04-05T12:42:01.574Z,31.18
2023-04-05T12:44:32.047Z,31.11
2023-04-05T12:47:03.540Z,31.03
2023-04-05T12:49:38.505Z,31.12
2023-04-05T12:52:07.612Z,31.19
2023-04-05T12:54:36.525Z,30.99
2023-04-05T12:57:09.237Z,30.97
2023-04-05T12:59:38.994Z,31.11
2023-04-05T13:02:08.507Z,31.02
2023-04-05T13:04:37.701Z,31.09
2023-04-05T13:07:06.493Z,30.91
2023-04-05T13:09:37.404Z,31.02
2023-04-05T13:12:06.777Z,30.98
2023-04-05T13:14:35.861Z,31.10
2023-04-05T13:17:05.097Z,31.04
2023-04-05T13:19:34.577Z,30.74
2023-04-05T13:22:04.129Z,30.31
2023-04-05T13:24:33.456Z,30.09
2023-04-05T13:27:02.848Z,29.08
2023-04-05T13:29:32.355Z,28.42
2023-04-05T13:32:01.340Z,28.06
2023-04-05T13:34:30.545Z,26.79
2023-04-05T13:36:59.149Z,26.04
2023-04-05T13:39:28.096Z,24.89
2023-04-05T13:41:57.764Z,24.07
2023-04-05T13:44:26.846Z,23.46
2023-04-05T13:46:57.397Z,23.25
2023-04-05T13:49:26.470Z,23.89
2023-04-05T13:51:55.577Z,24.06
2023-04-05T13:54:25.181Z,23.50
2023-04-05T13:56:54.875Z,22.64
2023-04-05T13:59:24.163Z,22.10
2023-04-05T14:01:53.378Z,21.70
2023-04-05T14:04:22.707Z,21.47
2023-04-05T14:06:51.729Z,21.07
2023-04-05T14:09:20.919Z,20.99
2023-04-05T14:11:50.155Z,21.01
2023-04-05T14:14:19.800Z,21.26
2023-04-05T14:16:49.057Z,21.67
2023-04-05T14:19:18.882Z,22.40
2023-04-05T14:21:50.839Z,22.73
2023-04-05T14:24:20.163Z,23.55
2023-04-05T14:26:52.079Z,24.30
2023-04-05T14:29:21.442Z,24.93
2023-04-05T14:31:50.203Z,25.36
2023-04-05T14:34:20.437Z,25.72
2023-04-05T14:36:49.457Z,26.16
2023-04-05T14:39:18.154Z,26.72
2023-04-05T14:41:53.001Z,27.06
2023-04-05T14:44:21.939Z,27.41
2023-04-05T14:46:52.485Z,27.98
2023-04-05T14:49:21.941Z,28.58
2023-04-05T14:51:50.997Z,28.89
2023-04-05T14:54:19.936Z,29.19
2023-04-05T14:56:48.829Z,29.47
2023-04-05T14:59:18.563Z,29.69
2023-04-05T15:01:47.886Z,28.87
2023-04-05T15:04:17.277Z,28.59
2023-04-05T15:06:46.582Z,28.30
2023-04-05T15:09:16.202Z,28.30
2023-04-05T15:11:45.392Z,28.33
2023-04-05T15:14:28.511Z,28.22
2023-04-05T15:17:00.056Z,28.70
2023-04-05T15:19:30.936Z,28.98
2023-04-05T15:21:59.930Z,29.17
2023-04-05T15:24:29.242Z,29.27
2023-04-05T15:27:02.634Z,29.23
2023-04-05T15:29:33.409Z,29.19
2023-04-05T15:32:03.376Z,29.43
2023-04-05T15:34:32.716Z,29.88
2023-04-05T15:37:01.906Z,29.91
2023-04-05T15:39:31.523Z,30.08
2023-04-05T15:42:03.844Z,30.29
2023-04-05T15:44:33.695Z,30.69
2023-04-05T15:47:04.187Z,30.78
2023-04-05T15:49:33.363Z,30.77
2023-04-05T15:52:03.428Z,30.86
2023-04-05T15:54:32.788Z,30.66
2023-04-05T15:57:03.128Z,30.42
2023-04-05T15:59:32.925Z,30.47
2023-04-05T16:02:04.282Z,30.48
2023-04-05T16:04:35.629Z,30.94
2023-04-05T16:07:08.964Z,31.30
2023-04-05T16:09:39.595Z,31.17
2023-04-05T16:12:10.218Z,31.31
2023-04-05T16:14:40.706Z,31.61
2023-04-05T16:17:10.529Z,31.97
2023-04-05T16:19:42.713Z,31.76
2023-04-05T16:22:16.258Z,31.64
2023-04-05T16:24:45.380Z,31.85
2023-04-05T16:27:15.565Z,32.13
2023-04-05T16:29:45.461Z,32.44
2023-04-05T16:32:15.218Z,32.95
2023-04-05T16:34:45.776Z,32.88
2023-04-05T16:37:15.403Z,32.90
2023-04-05T16:39:44.705Z,33.19
2023-04-05T16:42:15.362Z,33.40
2023-04-05T16:44:45.602Z,34.00
2023-04-05T16:47:17.062Z,34.68
2023-04-05T16:49:47.057Z,34.96
2023-04-05T16:52:18.184Z,35.13
2023-04-05T16:54:48.160Z,35.50
2023-04-05T16:57:18.320Z,35.70
2023-04-05T16:59:48.751Z,36.15
2023-04-05T17:02:18.643Z,36.03
2023-04-05T17:04:48.881Z,36.22
2023-04-05T17:07:18.844Z,36.48
2023-04-05T17:09:48.394Z,36.75
2023-04-05T17:12:17.596Z,37.09
2023-04-05T17:14:47.490Z,37.46
2023-04-05T17:17:16.835Z,37.58
2023-04-05T17:19:47.664Z,38.05
2023-04-05T17:22:17.381Z,38.11
2023-04-05T17:24:47.793Z,38.49
2023-04-05T17:27:17.391Z,38.78
2023-04-05T17:29:46.697Z,38.91
2023-04-05T17:32:16.269Z,39.42
2023-04-05T17:34:45.503Z,39.46
2023-04-05T17:37:15.564Z,39.86
2023-04-05T17:39:44.954Z,40.09
2023-04-05T17:42:14.240Z,40.34
2023-04-05T17:44:44.324Z,40.71
2023-04-05T17:47:13.762Z,41.28
2023-04-05T17:49:43.097Z,41.60
2023-04-05T17:52:13.799Z,41.72
2023-04-05T17:54:44.530Z,41.87
2023-04-05T17:57:15.915Z,42.09
2023-04-05T17:59:45.548Z,42.42
2023-04-05T18:02:14.683Z,42.59
2023-04-05T18:04:43.934Z,42.51
2023-04-05T18:07:13.106Z,42.60
2023-04-05T18:09:43.367Z,42.85
2023-04-05T18:12:13.442Z,42.76
2023-04-05T18:14:42.741Z,43.20
2023-04-05T18:17:11.988Z,43.47
2023-04-05T18:19:41.779Z,43.57
2023-04-05T18:22:11.224Z,43.84
2023-04-05T18:24:41.018Z,43.99
2023-04-05T18:27:12.950Z,44.06
2023-04-05T18:29:43.460Z,44.53
2023-04-05T18:32:13.770Z,44.55
2023-04-05T18:34:42.682Z,44.54
2023-04-05T18:37:12.569Z,44.81
2023-04-05T18:39:43.417Z,44.96
2023-04-05T18:42:13.308Z,45.10
2023-04-05T18:44:42.482Z,45.44
2023-04-05T18:47:12.357Z,45.32
2023-04-05T18:49:42.412Z,45.36
2023-04-05T18:52:11.838Z,45.48
2023-04-05T18:54:41.275Z,45.41
2023-04-05T18:57:10.958Z,46.00
2023-04-05T18:59:40.893Z,45.90
2023-04-05T19:02:11.159Z,45.95
2023-04-05T19:04:41.483Z,46.45
2023-04-05T19:07:11.474Z,46.15
2023-04-05T19:09:41.686Z,46.26
2023-04-05T19:12:11.460Z,46.14
2023-04-05T19:14:43.294Z,46.23
2023-04-05T19:17:14.455Z,46.35
2023-04-05T19:19:44.984Z,46.52
2023-04-05T19:22:14.619Z,46.73
2023-04-05T19:24:46.666Z,46.49
2023-04-05T19:27:16.085Z,46.74
2023-04-05T19:29:45.639Z,46.70
2023-04-05T19:32:16.120Z,46.76
2023-04-05T19:34:46.397Z,46.95
2023-04-05T19:37:16.402Z,47.62
2023-04-05T19:39:46.899Z,48.23
2023-04-05T19:42:17.201Z,48.47
2023-04-05T19:45:00.483Z,48.36
2023-04-05T19:47:30.013Z,48.46
2023-04-05T19:50:01.292Z,48.92
2023-04-05T19:52:41.742Z,48.87
2023-04-05T19:55:36.679Z,48.96
2023-04-05T19:58:10.992Z,49.36
2023-04-05T20:00:53.068Z,49.33
2023-04-05T20:03:37.801Z,49.51
2023-04-05T20:06:15.724Z,49.62
2023-04-05T20:08:46.706Z,49.66
2023-04-05T20:11:19.421Z,49.81
2023-04-05T20:13:53.285Z,49.84
2023-04-05T20:16:29.468Z,49.81
2023-04-05T20:19:04.409Z,49.64
2023-04-05T20:21:34.261Z,49.65
2023-04-05T20:24:07.940Z,49.62
2023-04-05T20:26:38.251Z,49.58
2023-04-05T20:29:08.866Z,49.62
2023-04-05T20:31:40.258Z,49.57
2023-04-05T20:34:20.144Z,49.77
2023-04-05T20:36:52.727Z,49.90
2023-04-05T20:39:24.110Z,49.80
2023-04-05T20:41:53.603Z,49.78
2023-04-05T20:44:23.808Z,50.00
2023-04-05T20:46:56.965Z,49.84
2023-04-05T20:49:26.219Z,49.66
2023-04-05T20:51:58.022Z,49.78
2023-04-05T20:54:27.829Z,49.77
2023-04-05T20:56:57.590Z,49.73
2023-04-05T20:59:28.065Z,49.73
2023-04-05T21:01:57.999Z,49.87
2023-04-05T21:04:30.022Z,49.70
2023-04-05T21:07:00.176Z,49.71
2023-04-05T21:09:29.656Z,49.70
2023-04-05T21:11:58.976Z,49.73
2023-04-05T21:14:28.976Z,49.79
2023-04-05T21:16:58.501Z,50.10
2023-04-05T21:19:27.580Z,49.93
2023-04-05T21:21:57.358Z,50.18
2023-04-05T21:24:26.708Z,50.26
2023-04-05T21:26:57.312Z,50.24
2023-04-05T21:29:28.045Z,50.31
2023-04-05T21:31:57.713Z,50.60
2023-04-05T21:34:27.236Z,50.79
2023-04-05T21:36:56.843Z,50.81
2023-04-05T21:39:26.811Z,50.94
2023-04-05T21:41:56.715Z,50.86
2023-04-05T21:44:26.524Z,50.93
2023-04-05T21:46:58.136Z,50.91
2023-04-05T21:49:28.116Z,50.95
2023-04-05T21:51:57.191Z,51.05
2023-04-05T21:54:27.137Z,51.13
2023-04-05T21:56:57.263Z,51.34
2023-04-05T21:59:27.024Z,51.89
2023-04-05T22:01:57.018Z,51.99
2023-04-05T22:04:27.526Z,51.88
2023-04-05T22:06:57.050Z,51.66
2023-04-05T22:09:28.417Z,51.66
2023-04-05T22:11:59.164Z,51.91
2023-04-05T22:14:28.976Z,51.96
2023-04-05T22:16:59.345Z,52.10
2023-04-05T22:19:28.799Z,52.24
2023-04-05T22:21:58.473Z,52.48
2023-04-05T22:24:27.324Z,52.44
2023-04-05T22:26:59.088Z,52.89
2023-04-05T22:29:28.132Z,52.93
2023-04-05T22:31:57.593Z,52.67
2023-04-05T22:34:26.822Z,52.58
2023-04-05T22:36:55.938Z,52.48
2023-04-05T22:39:25.265Z,52.28
2023-04-05T22:41:55.165Z,52.34
2023-04-05T22:44:25.757Z,52.21
2023-04-05T22:46:55.090Z,52.38
2023-04-05T22:49:24.278Z,52.36
2023-04-05T22:51:53.337Z,52.64
2023-04-05T22:54:22.525Z,53.13
2023-04-05T22:56:51.715Z,53.22
2023-04-05T22:59:23.196Z,53.17
2023-04-05T23:01:52.792Z,53.15
2023-04-05T23:04:22.116Z,53.23
2023-04-05T23:06:51.283Z,53.02
2023-04-05T23:09:20.179Z,52.77
2023-04-05T23:11:50.239Z,52.78
2023-04-05T23:14:19.159Z,52.47
2023-04-05T23:16:48.061Z,53.07
2023-04-05T23:19:17.114Z,53.60
2023-04-05T23:21:46.072Z,53.39
2023-04-05T23:24:15.013Z,53.41
2023-04-05T23:26:44.144Z,53.57
2023-04-05T23:29:13.224Z,53.67
2023-04-05T23:31:42.395Z,53.64
2023-04-05T23:34:11.667Z,53.56
2023-04-05T23:36:41.189Z,53.82
2023-04-05T23:39:10.397Z,53.85
2023-04-05T23:41:39.641Z,54.03
2023-04-05T23:44:08.574Z,53.93
2023-04-05T23:46:37.573Z,53.57
2023-04-05T23:49:07.061Z,53.65
2023-04-05T23:51:36.198Z,53.94
2023-04-05T23:54:05.671Z,54.18
2023-04-05T23:56:35.332Z,54.44
2023-04-05T23:59:05.228Z,54.86
