createdAt,value
2023-07-22T00:00:02.115Z,1005.2982967898436
2023-07-22T00:15:01.772Z,1005.4564139831044
2023-07-22T00:30:02.478Z,1005.3086523087408
2023-07-22T00:45:02.174Z,1005.2873930680435
2023-07-22T01:00:01.803Z,1005.2326130570721
2023-07-22T01:15:02.461Z,1005.083313432967
2023-07-22T01:30:02.123Z,1005.0959655619279
2023-07-22T01:45:01.806Z,1005.0854547232093
2023-07-22T02:00:02.486Z,1005.1848315267655
2023-07-22T02:15:02.182Z,1005.21431603518
2023-07-22T02:30:01.820Z,1005.2544105198626
2023-07-22T02:45:02.513Z,1005.1981583330837
2023-07-22T03:00:02.110Z,1005.2319157948359
2023-07-22T03:15:02.243Z,1005.2490130441261
2023-07-22T03:30:01.972Z,1005.3356165251904
2023-07-22T03:45:01.616Z,1005.3798012720931
2023-07-22T04:00:02.264Z,1005.3955882764782
2023-07-22T04:15:02.019Z,1005.4802086942473
2023-07-22T04:30:02.343Z,1005.5471482787569
2023-07-22T04:45:01.968Z,1005.483065887599
2023-07-22T05:00:01.637Z,1005.5585479607807
2023-07-22T05:15:02.300Z,1005.6520999972731
2023-07-22T05:30:01.980Z,1005.6187746849805
2023-07-22T05:45:01.663Z,1005.6435860756615
2023-07-22T06:00:08.929Z,1005.7000402542565
2023-07-22T06:15:02.208Z,1005.7421625192354
2023-07-22T06:30:01.971Z,1005.7312267051435
2023-07-22T06:45:01.648Z,1005.7567104802172
2023-07-22T07:00:02.288Z,1005.6994711912813
2023-07-22T07:15:01.939Z,1005.6441628927274
2023-07-22T07:30:01.677Z,1005.6645387339547
2023-07-22T07:45:02.375Z,1005.6882610365502
2023-07-22T08:00:01.988Z,1005.6627827559009
2023-07-22T08:15:01.683Z,1005.5986620351442
2023-07-22T08:30:02.418Z,1005.5848012797148
2023-07-22T08:45:02.068Z,1005.6004744011068
2023-07-22T09:00:01.758Z,1005.6788954780626
2023-07-22T09:15:02.435Z,1005.7511362979226
2023-07-22T09:30:02.136Z,1005.6517733213893
2023-07-22T09:45:01.786Z,1005.4455302192526
2023-07-22T10:00:02.427Z,1005.4214403687748
2023-07-22T10:15:02.058Z,1005.4213801644286
2023-07-22T10:30:01.780Z,1005.3634185624242
2023-07-22T10:45:02.475Z,1005.1457551721592
2023-07-22T11:00:02.101Z,1005.1742860647126
2023-07-22T11:15:01.767Z,1005.0743838437415
2023-07-22T11:30:02.452Z,1004.9007169478093
2023-07-22T11:45:02.233Z,1004.8672044242314
2023-07-22T12:00:01.871Z,1004.722089342103
2023-07-22T12:15:02.513Z,1004.4732613558932
2023-07-22T12:30:02.157Z,1004.43130170908
2023-07-22T12:45:01.797Z,1004.3825245782178
2023-07-22T13:00:02.464Z,1004.3776209635773
2023-07-22T13:15:02.079Z,1004.3884326868191
2023-07-22T13:30:01.820Z,1004.2215454426146
2023-07-22T13:45:02.466Z,1004.021193061525
2023-07-22T14:00:02.097Z,1004.4158964576837
2023-07-22T14:15:01.801Z,1004.2900426595509
2023-07-22T14:30:02.470Z,1004.4601661001471
2023-07-22T14:45:02.145Z,1004.0427660437512
2023-07-22T15:00:01.805Z,1003.956458215518
2023-07-22T15:15:02.447Z,1003.8377962013907
2023-07-22T15:30:02.103Z,1003.7231102491635
2023-07-22T15:45:01.758Z,1003.6042336255055
2023-07-22T16:00:02.461Z,1003.4491848826342
2023-07-22T16:15:02.159Z,1003.7210296195965
2023-07-22T16:30:01.812Z,1003.8436082967808
2023-07-22T16:45:02.460Z,1003.9715408141382
2023-07-22T17:00:02.064Z,1003.9114203067162
2023-07-22T17:15:01.746Z,1003.935999269389
2023-07-22T17:30:02.483Z,1003.6856351083338
2023-07-22T17:45:02.173Z,1003.5439211760498
2023-07-22T18:00:01.779Z,1003.5636961426154
2023-07-22T18:15:02.519Z,1003.4867163667969
2023-07-22T18:30:02.157Z,1003.4569837519507
2023-07-22T18:45:01.834Z,1003.4576644577016
2023-07-22T19:00:02.505Z,1003.4871193764371
2023-07-22T19:15:02.169Z,1003.4890167393074
2023-07-22T19:30:01.825Z,1003.4814647044129
2023-07-22T19:45:02.517Z,1003.6090613831448
2023-07-22T20:00:02.175Z,1003.7218582033144
2023-07-22T20:15:01.817Z,1003.7650403883788
2023-07-22T20:30:02.499Z,1003.8198445043109
2023-07-22T20:45:02.191Z,1003.9658031929844
2023-07-22T21:00:01.831Z,1004.0834172977683
2023-07-22T21:15:02.556Z,1004.0698430890039
2023-07-22T21:30:02.184Z,1003.9134997961082
2023-07-22T21:45:01.869Z,1003.9093625568765
2023-07-22T22:00:02.599Z,1003.7729777288816
2023-07-22T22:15:02.287Z,1003.7543145364584
2023-07-22T22:30:01.958Z,1003.6631842900148
2023-07-22T22:45:01.601Z,1003.4398748441574
2023-07-22T23:00:02.228Z,1003.2782581846628
2023-07-22T23:15:01.916Z,1003.0430961734392
2023-07-22T23:30:01.671Z,1002.9277069308508
2023-07-22T23:45:02.386Z,1002.883591479473
