createdAt,value
2022-11-18T00:01:04.608Z,98376.53
2022-11-18T00:03:51.147Z,98378.69
2022-11-18T00:06:33.360Z,98375.06
2022-11-18T00:09:24.442Z,98369.09
2022-11-18T00:12:22.349Z,98362.84
2022-11-18T00:15:11.111Z,98357.53
2022-11-18T00:17:55.819Z,98362.66
2022-11-18T00:20:39.499Z,98349.34
2022-11-18T00:23:27.402Z,98355.16
2022-11-18T00:26:17.087Z,98352.94
2022-11-18T00:28:55.449Z,98339.63
2022-11-18T00:31:48.440Z,98333.19
2022-11-18T00:34:33.722Z,98339.47
2022-11-18T00:37:17.333Z,98335.81
2022-11-18T00:40:06.007Z,98340.31
2022-11-18T00:43:00.004Z,98340.75
2022-11-18T00:45:39.765Z,98344.91
2022-11-18T00:48:22.963Z,98346.19
2022-11-18T00:51:15.031Z,98339.09
2022-11-18T00:54:01.219Z,98334.34
2022-11-18T00:56:54.225Z,98321.66
2022-11-18T00:59:38.496Z,98327.38
2022-11-18T01:02:26.212Z,98327.75
2022-11-18T01:05:09.648Z,98320.66
2022-11-18T01:07:56.196Z,98320.78
2022-11-18T01:10:47.454Z,98315.88
2022-11-18T01:13:35.377Z,98315.16
2022-11-18T01:16:29.691Z,98306.94
2022-11-18T01:19:14.007Z,98300.97
2022-11-18T01:21:56.726Z,98300.13
2022-11-18T01:24:49.210Z,98306.09
2022-11-18T01:27:33.423Z,98310.91
2022-11-18T01:30:22.619Z,98306.69
2022-11-18T01:33:10.031Z,98304.44
2022-11-18T01:36:10.127Z,98293.25
2022-11-18T01:38:55.267Z,98288.44
2022-11-18T01:41:46.417Z,98292.19
2022-11-18T01:44:53.240Z,98286.88
2022-11-18T01:47:41.553Z,98296.88
2022-11-18T01:50:28.559Z,98308.22
2022-11-18T01:53:15.524Z,98317.47
2022-11-18T01:55:57.336Z,98328.78
2022-11-18T01:58:50.117Z,98332.50
2022-11-18T02:01:36.612Z,98325.31
2022-11-18T02:04:33.769Z,98325.19
2022-11-18T02:07:09.984Z,98332.78
2022-11-18T02:09:54.555Z,98328.81
2022-11-18T02:12:36.490Z,98327.53
2022-11-18T02:15:25.220Z,98313.63
2022-11-18T02:18:32.002Z,98314.81
2022-11-18T02:22:04.117Z,98313.19
2022-11-18T02:25:14.597Z,98315.63
2022-11-18T02:28:19.478Z,98309.09
2022-11-18T02:31:22.259Z,98314.69
2022-11-18T02:34:15.525Z,98322.97
2022-11-18T02:37:29.166Z,98328.81
2022-11-18T02:40:17.707Z,98319.72
2022-11-18T02:43:23.497Z,98308.16
2022-11-18T02:46:11.490Z,98296.72
2022-11-18T02:48:56.038Z,98285.59
2022-11-18T02:51:31.981Z,98272.31
2022-11-18T02:54:20.518Z,98270.31
2022-11-18T02:56:59.366Z,98262.94
2022-11-18T02:59:47.128Z,98264.25
2022-11-18T03:02:47.742Z,98258.16
2022-11-18T03:05:52.007Z,98257.59
2022-11-18T03:08:51.037Z,98259.56
2022-11-18T03:12:02.404Z,98256.28
2022-11-18T03:15:06.662Z,98254.06
2022-11-18T03:18:13.776Z,98249.16
2022-11-18T03:21:06.414Z,98258.03
2022-11-18T03:23:50.870Z,98254.28
2022-11-18T03:26:36.562Z,98258.50
2022-11-18T03:29:18.496Z,98270.53
2022-11-18T03:32:06.527Z,98267.16
2022-11-18T03:35:01.348Z,98270.22
2022-11-18T03:37:41.355Z,98266.13
2022-11-18T03:40:44.668Z,98260.50
2022-11-18T03:43:35.560Z,98258.16
2022-11-18T03:46:49.838Z,98259.31
2022-11-18T03:49:47.475Z,98245.66
2022-11-18T03:52:48.262Z,98256.78
2022-11-18T03:55:32.184Z,98264.09
2022-11-18T03:58:33.921Z,98279.97
2022-11-18T04:01:22.826Z,98282.94
2022-11-18T04:04:12.430Z,98271.97
2022-11-18T04:07:18.200Z,98277.91
2022-11-18T04:10:14.853Z,98278.50
2022-11-18T04:13:16.372Z,98283.50
2022-11-18T04:16:10.738Z,98288.88
2022-11-18T04:19:06.184Z,98279.88
2022-11-18T04:21:53.063Z,98265.63
2022-11-18T04:24:37.838Z,98254.41
2022-11-18T04:27:19.037Z,98244.03
2022-11-18T04:30:11.292Z,98233.16
2022-11-18T04:32:58.587Z,98235.88
2022-11-18T04:35:36.732Z,98233.75
2022-11-18T04:38:23.704Z,98234.44
2022-11-18T04:41:02.760Z,98229.34
2022-11-18T04:43:48.942Z,98222.31
2022-11-18T04:46:38.414Z,98217.28
2022-11-18T04:49:25.633Z,98226.03
2022-11-18T04:52:12.486Z,98233.38
2022-11-18T04:54:56.409Z,98225.66
2022-11-18T04:57:49.476Z,98238.28
2022-11-18T05:00:25.404Z,98236.78
2022-11-18T05:03:13.587Z,98230.84
2022-11-18T05:05:59.364Z,98230.00
2022-11-18T05:08:42.981Z,98237.84
2022-11-18T05:11:41.452Z,98251.50
2022-11-18T05:14:34.367Z,98235.84
2022-11-18T05:17:11.819Z,98230.38
2022-11-18T05:19:58.540Z,98219.72
2022-11-18T05:22:45.327Z,98228.84
2022-11-18T05:25:26.022Z,98219.16
2022-11-18T05:28:14.546Z,98212.16
2022-11-18T05:31:15.868Z,98204.94
2022-11-18T05:33:56.907Z,98205.28
2022-11-18T05:36:40.521Z,98210.19
2022-11-18T05:39:26.018Z,98217.75
2022-11-18T05:42:24.703Z,98203.16
2022-11-18T05:45:11.791Z,98216.03
2022-11-18T05:48:08.061Z,98228.16
2022-11-18T05:50:57.088Z,98241.22
2022-11-18T05:53:38.582Z,98235.03
2022-11-18T05:56:32.553Z,98219.97
2022-11-18T05:59:10.474Z,98207.25
2022-11-18T06:02:07.033Z,98203.16
2022-11-18T06:04:45.370Z,98217.66
2022-11-18T06:07:44.674Z,98219.84
2022-11-18T06:10:42.321Z,98217.16
2022-11-18T06:13:37.888Z,98217.16
2022-11-18T06:16:18.805Z,98223.72
2022-11-18T06:19:02.062Z,98221.16
2022-11-18T06:21:37.170Z,98213.47
2022-11-18T06:24:30.408Z,98215.06
2022-11-18T06:27:05.956Z,98212.88
2022-11-18T06:29:49.995Z,98214.97
2022-11-18T06:32:44.415Z,98226.75
2022-11-18T06:35:34.146Z,98234.56
2022-11-18T06:38:25.592Z,98235.84
2022-11-18T06:41:11.136Z,98228.50
2022-11-18T06:43:58.031Z,98221.63
2022-11-18T06:46:58.265Z,98214.59
2022-11-18T06:49:41.405Z,98216.94
2022-11-18T06:52:31.616Z,98222.44
2022-11-18T06:55:15.578Z,98230.59
2022-11-18T06:57:57.107Z,98239.13
2022-11-18T07:00:57.436Z,98239.47
2022-11-18T07:03:38.700Z,98238.66
2022-11-18T07:06:40.890Z,98241.94
2022-11-18T07:09:31.423Z,98234.56
2022-11-18T07:12:13.212Z,98239.84
2022-11-18T07:15:01.766Z,98238.19
2022-11-18T07:17:51.453Z,98244.28
2022-11-18T07:20:39.491Z,98232.38
2022-11-18T07:23:23.151Z,98235.97
2022-11-18T07:26:12.301Z,98238.06
2022-11-18T07:29:02.866Z,98236.47
2022-11-18T07:31:57.851Z,98230.84
2022-11-18T07:34:46.070Z,98226.75
2022-11-18T07:37:41.281Z,98226.63
2022-11-18T07:40:22.451Z,98217.16
2022-11-18T07:43:16.993Z,98204.78
2022-11-18T07:46:20.911Z,98186.22
2022-11-18T07:49:09.995Z,98179.69
2022-11-18T07:51:51.635Z,98174.19
2022-11-18T07:54:44.307Z,98180.47
2022-11-18T07:57:30.123Z,98178.03
2022-11-18T08:00:20.726Z,98174.75
2022-11-18T08:03:11.293Z,98179.84
2022-11-18T08:05:55.073Z,98172.75
2022-11-18T08:08:41.296Z,98168.69
2022-11-18T08:11:40.639Z,98160.88
2022-11-18T08:14:26.555Z,98153.59
2022-11-18T08:17:08.467Z,98157.66
2022-11-18T08:19:52.906Z,98160.91
2022-11-18T08:22:44.831Z,98162.63
2022-11-18T08:25:28.671Z,98148.88
2022-11-18T08:28:30.979Z,98163.22
2022-11-18T08:31:25.497Z,98175.84
2022-11-18T08:34:14.146Z,98183.03
2022-11-18T08:36:54.914Z,98180.66
2022-11-18T08:39:36.334Z,98181.28
2022-11-18T08:42:29.909Z,98193.91
2022-11-18T08:45:27.262Z,98192.41
2022-11-18T08:48:11.863Z,98191.69
2022-11-18T08:50:55.954Z,98192.50
2022-11-18T08:53:43.187Z,98190.78
2022-11-18T08:56:32.811Z,98181.34
2022-11-18T08:59:28.326Z,98176.16
2022-11-18T09:02:25.048Z,98175.16
2022-11-18T09:05:57.389Z,98167.34
2022-11-18T09:09:06.318Z,98157.88
2022-11-18T09:12:09.490Z,98162.50
2022-11-18T09:15:19.945Z,98168.16
2022-11-18T09:18:28.411Z,98166.03
2022-11-18T09:21:15.753Z,98159.16
2022-11-18T09:23:59.132Z,98168.63
2022-11-18T09:26:40.478Z,98171.09
2022-11-18T09:29:26.590Z,98170.19
2022-11-18T09:32:14.973Z,98162.59
2022-11-18T09:35:11.927Z,98163.31
2022-11-18T09:38:09.682Z,98147.47
2022-11-18T09:41:12.958Z,98151.06
2022-11-18T09:44:36.185Z,98138.34
2022-11-18T09:47:26.278Z,98141.28
2022-11-18T09:53:57.629Z,98129.78
2022-11-18T09:56:56.343Z,98126.28
2022-11-18T09:59:42.063Z,98120.84
2022-11-18T10:02:54.808Z,98121.72
2022-11-18T10:06:05.088Z,98119.53
2022-11-18T10:09:46.924Z,98113.09
2022-11-18T10:13:06.086Z,98110.19
2022-11-18T10:16:35.582Z,98100.41
2022-11-18T10:22:00.457Z,98090.09
2022-11-18T10:24:56.416Z,98084.50
2022-11-18T10:27:55.576Z,98081.59
2022-11-18T10:30:38.114Z,98079.41
2022-11-18T10:33:43.759Z,98075.16
2022-11-18T10:36:58.529Z,98073.28
2022-11-18T10:39:39.972Z,98068.38
2022-11-18T10:42:32.495Z,98070.47
2022-11-18T10:45:35.436Z,98072.34
2022-11-18T10:48:23.617Z,98069.28
2022-11-18T10:51:32.443Z,98068.47
2022-11-18T10:54:39.515Z,98067.41
2022-11-18T10:57:23.335Z,98067.38
2022-11-18T11:03:28.014Z,98069.69
2022-11-18T11:06:35.461Z,98071.50
2022-11-18T11:09:41.811Z,98077.47
2022-11-18T11:12:49.756Z,98080.16
2022-11-18T11:15:58.356Z,98070.59
2022-11-18T11:18:52.871Z,98061.25
2022-11-18T11:21:39.314Z,98058.22
2022-11-18T11:24:30.983Z,98057.16
2022-11-18T11:31:20.930Z,98040.63
2022-11-18T11:34:12.974Z,98050.94
2022-11-18T11:37:16.303Z,98047.41
2022-11-18T11:40:12.934Z,98060.72
2022-11-18T11:43:25.294Z,98060.13
2022-11-18T11:46:29.807Z,98055.13
2022-11-18T11:49:29.869Z,98048.22
2022-11-18T11:52:35.024Z,98038.06
2022-11-18T11:55:58.247Z,98042.00
2022-11-18T11:59:07.559Z,98054.03
2022-11-18T12:02:38.226Z,98051.25
2022-11-18T12:09:53.621Z,98065.50
2022-11-18T12:13:11.835Z,98065.31
2022-11-18T12:16:40.078Z,98075.22
2022-11-18T12:26:54.555Z,98056.16
2022-11-18T12:30:07.537Z,98061.06
2022-11-18T12:33:13.491Z,98045.69
2022-11-18T12:36:25.298Z,98043.56
2022-11-18T12:43:10.943Z,98036.06
2022-11-18T12:46:27.431Z,98027.69
2022-11-18T12:49:33.325Z,98028.19
2022-11-18T12:52:39.053Z,98024.19
2022-11-18T12:58:57.476Z,98016.00
2022-11-18T13:01:54.015Z,98019.59
2022-11-18T13:04:44.367Z,98023.13
2022-11-18T13:08:10.516Z,98021.84
2022-11-18T13:11:31.947Z,98022.22
2022-11-18T13:14:56.367Z,98024.81
2022-11-18T13:17:58.017Z,98019.25
2022-11-18T13:21:30.261Z,98031.16
2022-11-18T13:28:01.402Z,98040.38
2022-11-18T13:31:11.420Z,98043.28
2022-11-18T13:34:26.648Z,98044.38
2022-11-18T13:37:56.315Z,98050.97
2022-11-18T13:41:12.677Z,98051.41
2022-11-18T13:44:10.432Z,98056.59
2022-11-18T13:46:55.788Z,98061.00
2022-11-18T13:49:58.327Z,98058.31
2022-11-18T13:52:45.459Z,98061.47
2022-11-18T13:55:38.608Z,98067.91
2022-11-18T13:59:10.354Z,98058.94
2022-11-18T14:01:44.228Z,98057.81
2022-11-18T14:04:28.752Z,98057.81
2022-11-18T14:07:33.104Z,98055.47
2022-11-18T14:10:17.716Z,98048.22
2022-11-18T14:13:11.168Z,98040.81
2022-11-18T14:16:18.315Z,98032.19
2022-11-18T14:18:56.309Z,98040.47
2022-11-18T14:21:50.418Z,98030.53
2022-11-18T14:24:38.094Z,98042.94
2022-11-18T14:27:50.788Z,98040.56
2022-11-18T14:30:37.296Z,98039.03
2022-11-18T14:34:19.935Z,98053.78
2022-11-18T14:37:22.238Z,98054.91
2022-11-18T14:40:27.964Z,98055.25
2022-11-18T14:43:35.608Z,98060.06
2022-11-18T14:46:49.855Z,98055.66
2022-11-18T14:49:55.255Z,98066.88
2022-11-18T14:52:57.719Z,98065.47
2022-11-18T14:55:52.385Z,98061.66
2022-11-18T14:58:55.528Z,98065.88
2022-11-18T15:01:53.044Z,98062.59
2022-11-18T15:04:49.313Z,98055.28
2022-11-18T15:07:39.476Z,98051.53
2022-11-18T15:10:24.236Z,98047.69
2022-11-18T15:13:11.722Z,98045.25
2022-11-18T15:16:09.409Z,98050.47
2022-11-18T15:18:56.585Z,98049.63
2022-11-18T15:21:52.357Z,98047.13
2022-11-18T15:24:34.310Z,98046.97
2022-11-18T15:27:18.856Z,98054.94
2022-11-18T15:30:09.049Z,98051.69
2022-11-18T15:32:48.955Z,98050.38
2022-11-18T15:35:32.933Z,98048.03
2022-11-18T15:38:16.886Z,98052.34
2022-11-18T15:40:58.218Z,98049.06
2022-11-18T15:43:49.335Z,98054.72
2022-11-18T15:46:36.312Z,98052.69
2022-11-18T15:49:31.005Z,98048.72
2022-11-18T15:52:20.008Z,98048.94
2022-11-18T15:55:03.192Z,98048.41
2022-11-18T15:57:47.541Z,98060.19
2022-11-18T16:00:29.397Z,98060.19
2022-11-18T16:03:22.311Z,98064.63
2022-11-18T16:06:04.298Z,98075.78
2022-11-18T16:08:59.503Z,98075.38
2022-11-18T16:12:06.776Z,98070.31
2022-11-18T16:15:11.304Z,98073.00
2022-11-18T16:17:55.356Z,98079.28
2022-11-18T16:20:59.263Z,98071.34
2022-11-18T16:23:38.034Z,98083.66
2022-11-18T16:26:28.308Z,98077.31
2022-11-18T16:29:01.385Z,98069.81
2022-11-18T16:32:00.797Z,98076.31
2022-11-18T16:34:36.327Z,98077.34
2022-11-18T16:37:20.306Z,98080.09
2022-11-18T16:40:02.231Z,98079.41
2022-11-18T16:42:42.393Z,98071.44
2022-11-18T16:45:26.283Z,98070.94
2022-11-18T16:48:23.114Z,98078.91
2022-11-18T16:51:28.135Z,98076.00
2022-11-18T16:54:27.967Z,98079.00
2022-11-18T16:57:11.473Z,98079.59
2022-11-18T16:59:52.226Z,98080.50
2022-11-18T17:02:36.483Z,98084.47
2022-11-18T17:05:22.833Z,98076.69
2022-11-18T17:08:11.633Z,98080.97
2022-11-18T17:11:04.350Z,98098.66
2022-11-18T17:13:52.058Z,98104.22
2022-11-18T17:16:41.720Z,98106.66
2022-11-18T17:19:35.846Z,98105.91
2022-11-18T17:22:15.895Z,98106.56
2022-11-18T17:25:06.367Z,98106.25
2022-11-18T17:27:49.748Z,98107.53
2022-11-18T17:30:43.455Z,98105.44
2022-11-18T17:33:32.327Z,98109.75
2022-11-18T17:36:17.304Z,98104.84
2022-11-18T17:39:07.176Z,98106.34
2022-11-18T17:42:01.428Z,98114.75
2022-11-18T17:44:47.120Z,98112.38
2022-11-18T17:47:38.363Z,98124.41
2022-11-18T17:50:19.921Z,98121.94
2022-11-18T17:53:05.137Z,98127.31
2022-11-18T17:55:55.656Z,98130.09
2022-11-18T17:58:40.687Z,98129.44
2022-11-18T18:01:22.629Z,98132.88
2022-11-18T18:04:06.503Z,98137.44
2022-11-18T18:06:56.129Z,98145.72
2022-11-18T18:09:55.393Z,98144.91
2022-11-18T18:13:02.830Z,98142.91
2022-11-18T18:15:52.898Z,98153.53
2022-11-18T18:18:43.685Z,98148.16
2022-11-18T18:21:29.519Z,98154.25
2022-11-18T18:24:20.498Z,98155.66
2022-11-18T18:27:06.127Z,98161.03
2022-11-18T18:29:43.722Z,98163.00
2022-11-18T18:32:50.902Z,98163.00
2022-11-18T18:35:39.623Z,98163.31
2022-11-18T18:38:28.879Z,98154.78
2022-11-18T18:41:44.368Z,98171.97
2022-11-18T18:44:52.009Z,98180.81
2022-11-18T18:47:37.039Z,98186.44
2022-11-18T18:50:28.155Z,98188.09
2022-11-18T18:53:21.401Z,98189.44
2022-11-18T18:56:14.327Z,98191.00
2022-11-18T18:58:57.923Z,98190.72
2022-11-18T19:01:41.841Z,98194.63
2022-11-18T19:04:47.102Z,98195.47
2022-11-18T19:07:31.378Z,98197.88
2022-11-18T19:10:12.319Z,98191.78
2022-11-18T19:13:00.305Z,98204.28
2022-11-18T19:15:56.720Z,98208.94
2022-11-18T19:18:45.310Z,98207.94
2022-11-18T19:21:30.847Z,98221.44
2022-11-18T19:24:42.365Z,98220.28
2022-11-18T19:27:23.532Z,98220.50
2022-11-18T19:30:11.361Z,98217.56
2022-11-18T19:32:55.826Z,98230.28
2022-11-18T19:35:37.821Z,98230.06
2022-11-18T19:38:27.785Z,98229.88
2022-11-18T19:41:17.639Z,98237.38
2022-11-18T19:44:04.389Z,98244.47
2022-11-18T19:46:49.901Z,98248.56
2022-11-18T19:49:36.497Z,98249.28
2022-11-18T19:52:39.014Z,98256.63
2022-11-18T19:55:24.346Z,98257.66
2022-11-18T19:58:16.057Z,98263.28
2022-11-18T20:01:06.317Z,98261.72
2022-11-18T20:03:47.467Z,98267.19
2022-11-18T20:06:31.870Z,98275.03
2022-11-18T20:09:25.675Z,98276.06
2022-11-18T20:12:08.706Z,98283.53
2022-11-18T20:15:09.951Z,98281.06
2022-11-18T20:18:04.727Z,98299.34
2022-11-18T20:20:59.477Z,98302.63
2022-11-18T20:23:44.225Z,98312.69
2022-11-18T20:26:25.317Z,98322.25
2022-11-18T20:29:17.515Z,98324.25
2022-11-18T20:32:00.663Z,98333.63
2022-11-18T20:34:45.376Z,98342.50
2022-11-18T20:37:32.015Z,98343.31
2022-11-18T20:40:21.336Z,98345.53
2022-11-18T20:43:14.726Z,98355.69
2022-11-18T20:46:03.204Z,98361.91
2022-11-18T20:48:48.455Z,98365.28
2022-11-18T20:51:45.316Z,98367.16
2022-11-18T20:54:29.783Z,98381.84
2022-11-18T20:57:16.804Z,98374.06
2022-11-18T21:00:14.267Z,98371.56
2022-11-18T21:02:57.674Z,98381.47
2022-11-18T21:05:41.318Z,98395.59
2022-11-18T21:08:25.173Z,98396.56
2022-11-18T21:11:20.211Z,98405.66
2022-11-18T21:14:21.884Z,98397.03
2022-11-18T21:17:12.803Z,98407.56
2022-11-18T21:19:56.852Z,98413.97
2022-11-18T21:22:36.284Z,98418.66
2022-11-18T21:25:21.314Z,98420.66
2022-11-18T21:28:11.928Z,98436.56
2022-11-18T21:30:57.737Z,98442.16
2022-11-18T21:33:50.594Z,98451.97
2022-11-18T21:36:37.013Z,98452.53
2022-11-18T21:39:30.292Z,98455.66
2022-11-18T21:42:10.824Z,98456.22
2022-11-18T21:44:57.735Z,98455.28
2022-11-18T21:47:48.835Z,98460.78
2022-11-18T21:50:35.340Z,98463.19
2022-11-18T21:53:24.310Z,98459.44
2022-11-18T21:56:16.858Z,98465.63
2022-11-18T21:59:18.631Z,98474.88
2022-11-18T22:02:02.804Z,98474.59
2022-11-18T22:05:03.323Z,98490.78
2022-11-18T22:07:49.301Z,98485.28
2022-11-18T22:10:27.488Z,98494.88
2022-11-18T22:13:14.169Z,98502.00
2022-11-18T22:16:04.073Z,98504.03
2022-11-18T22:19:06.688Z,98501.94
2022-11-18T22:21:51.313Z,98506.84
2022-11-18T22:24:37.211Z,98513.69
2022-11-18T22:27:27.451Z,98515.19
2022-11-18T22:30:16.350Z,98518.19
2022-11-18T22:33:03.785Z,98521.72
2022-11-18T22:35:57.061Z,98527.81
2022-11-18T22:38:50.637Z,98536.03
2022-11-18T22:41:58.181Z,98540.81
2022-11-18T22:44:50.972Z,98554.03
2022-11-18T22:47:39.375Z,98559.75
2022-11-18T22:50:19.495Z,98566.88
2022-11-18T22:53:06.033Z,98579.69
2022-11-18T22:56:11.702Z,98572.75
2022-11-18T22:58:58.453Z,98574.34
2022-11-18T23:01:39.492Z,98579.72
2022-11-18T23:04:17.455Z,98577.91
2022-11-18T23:07:04.187Z,98584.75
2022-11-18T23:09:48.266Z,98582.31
2022-11-18T23:12:46.461Z,98576.34
2022-11-18T23:15:32.591Z,98587.66
2022-11-18T23:18:22.154Z,98587.91
2022-11-18T23:21:12.276Z,98587.47
2022-11-18T23:24:00.299Z,98602.06
2022-11-18T23:26:46.109Z,98592.16
2022-11-18T23:29:37.262Z,98603.09
2022-11-18T23:32:16.332Z,98597.13
2022-11-18T23:35:06.215Z,98598.41
2022-11-18T23:37:57.929Z,98597.38
2022-11-18T23:40:49.365Z,98598.41
2022-11-18T23:43:31.448Z,98590.81
2022-11-18T23:46:15.303Z,98590.22
2022-11-18T23:48:58.919Z,98602.53
2022-11-18T23:51:43.229Z,98601.50
2022-11-18T23:54:27.548Z,98607.25
2022-11-18T23:57:17.975Z,98615.28
