createdAt,value
2023-02-02T00:02:42.790Z,99.90
2023-02-02T00:06:05.188Z,99.90
2023-02-02T00:09:30.726Z,99.90
2023-02-02T00:12:52.659Z,99.90
2023-02-02T00:16:51.169Z,99.90
2023-02-02T00:20:13.080Z,99.90
2023-02-02T00:23:35.070Z,99.90
2023-02-02T00:26:59.314Z,99.90
2023-02-02T00:30:21.492Z,99.90
2023-02-02T00:33:48.086Z,99.90
2023-02-02T00:37:10.017Z,99.90
2023-02-02T00:40:32.132Z,99.90
2023-02-02T00:44:12.550Z,99.90
2023-02-02T00:47:34.651Z,99.90
2023-02-02T00:50:57.508Z,99.90
2023-02-02T00:54:19.653Z,99.90
2023-02-02T00:57:42.075Z,99.90
2023-02-02T01:01:04.490Z,99.90
2023-02-02T01:04:26.470Z,99.90
2023-02-02T01:07:48.946Z,99.90
2023-02-02T01:11:11.253Z,99.90
2023-02-02T01:14:33.366Z,99.90
2023-02-02T01:17:55.374Z,99.90
2023-02-02T01:21:17.653Z,99.90
2023-02-02T01:24:39.615Z,99.90
2023-02-02T01:28:01.753Z,99.90
2023-02-02T01:31:23.955Z,99.90
2023-02-02T01:34:45.988Z,99.90
2023-02-02T01:38:07.907Z,99.90
2023-02-02T01:41:30.036Z,99.90
2023-02-02T01:45:26.660Z,99.90
2023-02-02T01:49:11.456Z,99.90
2023-02-02T01:52:34.933Z,99.90
2023-02-02T01:55:57.245Z,99.90
2023-02-02T01:59:19.671Z,99.90
2023-02-02T02:02:47.869Z,99.90
2023-02-02T02:06:15.815Z,99.90
2023-02-02T02:09:38.245Z,99.90
2023-02-02T02:13:00.527Z,99.90
2023-02-02T02:16:46.794Z,99.90
2023-02-02T02:20:49.214Z,99.90
2023-02-02T02:24:39.296Z,99.90
2023-02-02T02:28:26.650Z,99.90
2023-02-02T02:32:07.507Z,99.90
2023-02-02T02:35:32.488Z,99.90
2023-02-02T02:39:16.927Z,99.90
2023-02-02T02:42:44.117Z,99.90
2023-02-02T02:46:08.199Z,99.90
2023-02-02T02:49:30.445Z,99.90
2023-02-02T02:53:07.874Z,99.90
2023-02-02T02:56:38.783Z,99.90
2023-02-02T03:00:27.037Z,99.90
2023-02-02T03:03:49.069Z,99.90
2023-02-02T03:07:18.791Z,99.90
2023-02-02T03:10:41.775Z,99.90
2023-02-02T03:14:04.682Z,99.90
2023-02-02T03:17:28.235Z,99.90
2023-02-02T03:20:50.270Z,99.90
2023-02-02T03:24:12.694Z,99.90
2023-02-02T03:27:34.812Z,99.90
2023-02-02T03:31:01.212Z,99.90
2023-02-02T03:34:23.270Z,99.90
2023-02-02T03:37:46.102Z,99.90
2023-02-02T03:41:08.047Z,99.90
2023-02-02T03:44:29.996Z,99.90
2023-02-02T03:47:51.935Z,99.90
2023-02-02T03:51:15.297Z,99.90
2023-02-02T03:54:37.525Z,99.90
2023-02-02T03:57:59.479Z,99.90
2023-02-02T04:01:30.073Z,99.90
2023-02-02T04:04:52.156Z,99.90
2023-02-02T04:08:14.085Z,99.90
2023-02-02T04:11:36.177Z,99.90
2023-02-02T04:14:58.176Z,99.90
2023-02-02T04:18:20.331Z,99.90
2023-02-02T04:21:42.248Z,99.90
2023-02-02T04:25:04.824Z,99.90
2023-02-02T04:28:27.769Z,99.90
2023-02-02T04:31:49.821Z,99.90
2023-02-02T04:35:11.956Z,99.90
2023-02-02T04:38:33.916Z,99.90
2023-02-02T04:41:55.875Z,99.90
2023-02-02T04:45:18.121Z,99.90
2023-02-02T04:48:41.420Z,99.90
2023-02-02T04:52:03.454Z,99.90
2023-02-02T04:55:26.039Z,99.90
2023-02-02T04:58:48.272Z,99.90
2023-02-02T05:02:10.214Z,99.90
2023-02-02T05:05:32.189Z,99.90
2023-02-02T05:08:54.382Z,99.90
2023-02-02T05:12:16.302Z,99.90
2023-02-02T05:15:38.237Z,99.90
2023-02-02T05:19:00.550Z,99.90
2023-02-02T05:22:22.455Z,99.90
2023-02-02T05:25:44.405Z,99.90
2023-02-02T05:29:06.870Z,99.90
2023-02-02T05:32:29.977Z,99.90
2023-02-02T05:35:52.897Z,99.90
2023-02-02T05:39:15.172Z,99.90
2023-02-02T05:42:37.132Z,99.90
2023-02-02T05:45:59.172Z,99.90
2023-02-02T05:49:21.124Z,99.90
2023-02-02T05:52:45.184Z,99.90
2023-02-02T05:56:07.499Z,99.90
2023-02-02T05:59:29.501Z,99.90
2023-02-02T06:02:51.504Z,99.90
2023-02-02T06:06:14.102Z,99.90
2023-02-02T06:09:36.262Z,99.90
2023-02-02T06:12:58.780Z,99.90
2023-02-02T06:16:20.805Z,99.90
2023-02-02T06:19:42.784Z,99.90
2023-02-02T06:23:06.081Z,99.90
2023-02-02T06:26:28.733Z,99.90
2023-02-02T06:29:50.782Z,99.90
2023-02-02T06:33:12.790Z,99.90
2023-02-02T06:36:35.049Z,99.90
2023-02-02T06:40:00.453Z,99.90
2023-02-02T06:43:22.463Z,99.90
2023-02-02T06:46:44.422Z,99.90
2023-02-02T06:50:06.790Z,99.90
2023-02-02T06:53:28.760Z,99.90
2023-02-02T06:56:50.690Z,99.90
2023-02-02T07:00:13.726Z,99.90
2023-02-02T07:03:36.298Z,99.90
2023-02-02T07:06:58.310Z,99.90
2023-02-02T07:11:11.574Z,99.90
2023-02-02T07:14:03.204Z,99.90
2023-02-02T07:17:25.252Z,99.90
2023-02-02T07:20:47.269Z,99.90
2023-02-02T07:24:09.411Z,99.90
2023-02-02T07:27:31.545Z,99.90
2023-02-02T07:30:53.590Z,99.90
2023-02-02T07:34:15.547Z,99.90
2023-02-02T07:37:39.924Z,99.90
2023-02-02T07:41:02.046Z,99.90
2023-02-02T07:44:24.067Z,99.90
2023-02-02T07:47:46.416Z,99.90
2023-02-02T07:51:13.137Z,99.90
2023-02-02T07:54:35.167Z,99.90
2023-02-02T07:57:59.063Z,99.90
2023-02-02T08:01:23.382Z,99.90
2023-02-02T08:04:47.427Z,99.90
2023-02-02T08:08:09.549Z,99.90
2023-02-02T08:11:31.545Z,99.90
2023-02-02T08:14:53.529Z,99.90
2023-02-02T08:18:15.606Z,59.70
2023-02-02T08:21:37.646Z,1.00
2023-02-02T08:24:59.563Z,99.90
2023-02-02T08:28:21.599Z,1.00
2023-02-02T08:31:45.082Z,99.90
2023-02-02T08:35:07.643Z,1.00
2023-02-02T08:38:29.592Z,1.80
2023-02-02T08:41:51.636Z,99.90
2023-02-02T08:46:03.398Z,1.00
2023-02-02T08:48:55.567Z,13.40
2023-02-02T08:52:17.555Z,1.00
2023-02-02T08:55:39.507Z,1.00
2023-02-02T08:59:04.860Z,1.00
2023-02-02T09:02:26.897Z,1.00
2023-02-02T09:05:49.039Z,1.00
2023-02-02T09:09:14.527Z,1.00
2023-02-02T09:12:36.473Z,1.00
2023-02-02T09:16:06.612Z,1.00
2023-02-02T09:19:28.618Z,1.00
2023-02-02T09:22:50.544Z,1.00
2023-02-02T09:26:27.639Z,1.00
2023-02-02T09:29:51.367Z,1.00
2023-02-02T09:33:13.331Z,1.00
2023-02-02T09:36:35.568Z,1.00
2023-02-02T09:39:57.526Z,1.00
2023-02-02T09:43:34.416Z,1.00
2023-02-02T09:47:18.169Z,1.00
2023-02-02T09:50:45.845Z,1.00
2023-02-02T09:54:27.463Z,1.00
2023-02-02T09:57:54.209Z,1.00
2023-02-02T10:01:25.074Z,1.00
2023-02-02T10:04:51.413Z,1.00
2023-02-02T10:08:34.425Z,1.00
2023-02-02T10:12:19.572Z,1.00
2023-02-02T10:16:06.508Z,1.00
2023-02-02T10:19:30.747Z,1.00
2023-02-02T10:22:58.037Z,1.00
2023-02-02T10:26:34.021Z,1.00
2023-02-02T10:29:59.206Z,1.00
2023-02-02T10:33:32.632Z,1.00
2023-02-02T10:37:03.511Z,1.00
2023-02-02T10:40:37.813Z,1.00
2023-02-02T10:44:32.978Z,1.00
2023-02-02T10:47:55.019Z,1.00
2023-02-02T10:51:22.978Z,1.00
2023-02-02T10:54:57.755Z,1.00
2023-02-02T10:58:26.740Z,1.00
2023-02-02T11:01:49.110Z,1.00
2023-02-02T11:05:35.671Z,1.00
2023-02-02T11:08:59.639Z,1.00
2023-02-02T11:12:39.886Z,1.00
2023-02-02T11:16:42.126Z,1.00
2023-02-02T11:20:33.175Z,1.00
2023-02-02T11:23:58.046Z,1.00
2023-02-02T11:27:22.680Z,1.00
2023-02-02T11:30:49.374Z,1.00
2023-02-02T11:34:26.341Z,1.00
2023-02-02T11:38:14.889Z,1.00
2023-02-02T11:41:37.582Z,1.00
2023-02-02T11:45:00.216Z,1.00
2023-02-02T11:48:26.955Z,1.00
2023-02-02T11:51:59.986Z,1.00
2023-02-02T11:55:29.238Z,1.00
2023-02-02T11:59:00.872Z,1.00
2023-02-02T12:02:31.507Z,1.00
2023-02-02T12:05:53.901Z,1.00
2023-02-02T12:09:25.652Z,1.00
2023-02-02T12:13:19.985Z,1.00
2023-02-02T12:17:09.036Z,1.00
2023-02-02T12:20:39.803Z,1.00
2023-02-02T12:24:30.162Z,1.00
2023-02-02T12:27:56.601Z,1.00
2023-02-02T12:31:34.029Z,1.00
2023-02-02T12:35:23.115Z,1.00
2023-02-02T12:39:27.965Z,1.00
2023-02-02T12:43:07.158Z,1.00
2023-02-02T12:46:41.570Z,1.00
2023-02-02T12:50:12.227Z,1.00
2023-02-02T12:54:34.717Z,1.00
2023-02-02T12:58:00.589Z,1.00
2023-02-02T13:01:41.428Z,1.00
2023-02-02T13:05:24.567Z,1.00
2023-02-02T13:09:03.320Z,1.00
2023-02-02T13:12:28.379Z,1.00
2023-02-02T13:15:55.841Z,1.00
2023-02-02T13:19:31.327Z,1.00
2023-02-02T13:22:56.836Z,1.00
2023-02-02T13:26:32.587Z,1.00
2023-02-02T13:30:31.719Z,1.00
2023-02-02T13:34:14.967Z,1.00
2023-02-02T13:37:40.021Z,1.00
2023-02-02T13:41:07.507Z,1.00
2023-02-02T13:44:35.211Z,1.00
2023-02-02T13:48:25.259Z,1.00
2023-02-02T13:51:55.908Z,1.00
2023-02-02T13:55:32.228Z,1.00
2023-02-02T13:59:25.355Z,1.00
2023-02-02T14:02:56.743Z,1.00
2023-02-02T14:06:24.130Z,1.00
2023-02-02T14:09:48.900Z,1.00
2023-02-02T14:13:37.919Z,1.00
2023-02-02T14:17:22.742Z,1.00
2023-02-02T14:20:45.839Z,1.00
2023-02-02T14:24:26.312Z,1.00
2023-02-02T14:28:03.197Z,1.00
2023-02-02T14:31:42.023Z,1.00
2023-02-02T14:35:16.340Z,1.00
2023-02-02T14:38:50.339Z,1.00
2023-02-02T14:42:53.422Z,1.00
2023-02-02T14:46:15.580Z,1.00
2023-02-02T14:49:37.689Z,1.00
2023-02-02T14:53:17.726Z,1.00
2023-02-02T14:56:49.958Z,1.00
2023-02-02T15:00:23.792Z,1.00
2023-02-02T15:04:00.294Z,1.00
2023-02-02T15:07:25.113Z,1.00
2023-02-02T15:10:56.798Z,1.00
2023-02-02T15:14:20.481Z,1.00
2023-02-02T15:17:44.350Z,1.00
2023-02-02T15:21:08.078Z,1.00
2023-02-02T15:24:33.441Z,1.00
2023-02-02T15:28:11.301Z,1.00
2023-02-02T15:31:48.070Z,1.00
2023-02-02T15:35:19.761Z,1.00
2023-02-02T15:38:43.353Z,1.00
2023-02-02T15:42:41.114Z,1.00
2023-02-02T15:46:06.417Z,1.00
2023-02-02T15:49:34.770Z,1.00
2023-02-02T15:52:57.667Z,1.00
2023-02-02T15:56:29.542Z,1.00
2023-02-02T15:59:51.555Z,1.00
2023-02-02T16:03:22.860Z,1.00
2023-02-02T16:06:45.870Z,1.00
2023-02-02T16:10:08.496Z,1.00
2023-02-02T16:13:32.069Z,1.00
2023-02-02T16:16:54.158Z,1.00
2023-02-02T16:20:18.163Z,1.00
2023-02-02T16:23:40.267Z,1.00
2023-02-02T16:27:05.605Z,1.00
2023-02-02T16:30:38.362Z,1.00
2023-02-02T16:34:02.432Z,1.00
2023-02-02T16:37:29.532Z,1.00
2023-02-02T16:41:11.908Z,1.00
2023-02-02T16:44:43.063Z,1.00
2023-02-02T16:48:37.102Z,1.00
2023-02-02T16:52:15.207Z,1.00
2023-02-02T16:55:49.793Z,1.00
2023-02-02T16:59:23.733Z,1.00
2023-02-02T17:02:48.589Z,1.00
2023-02-02T17:06:10.823Z,1.00
2023-02-02T17:09:41.391Z,1.00
2023-02-02T17:13:36.059Z,1.00
2023-02-02T17:16:58.344Z,1.00
2023-02-02T17:20:20.445Z,1.00
2023-02-02T17:23:43.517Z,1.00
2023-02-02T17:27:05.483Z,1.00
2023-02-02T17:30:28.898Z,1.00
2023-02-02T17:33:50.941Z,1.00
2023-02-02T17:37:13.020Z,1.00
2023-02-02T17:40:35.222Z,1.00
2023-02-02T17:43:57.202Z,1.00
2023-02-02T17:47:19.277Z,1.00
2023-02-02T17:50:42.664Z,1.00
2023-02-02T17:54:08.987Z,1.00
2023-02-02T17:57:30.979Z,1.00
2023-02-02T18:00:56.426Z,1.00
2023-02-02T18:04:18.447Z,1.00
2023-02-02T18:07:40.502Z,1.00
2023-02-02T18:11:02.909Z,1.00
2023-02-02T18:14:24.934Z,1.00
2023-02-02T18:17:47.101Z,1.00
2023-02-02T18:21:10.674Z,1.00
2023-02-02T18:24:32.880Z,1.00
2023-02-02T18:27:57.380Z,1.00
2023-02-02T18:31:21.461Z,1.00
2023-02-02T18:34:44.652Z,1.00
2023-02-02T18:38:06.605Z,1.00
2023-02-02T18:41:28.574Z,1.00
2023-02-02T18:44:50.538Z,1.00
2023-02-02T18:48:12.530Z,1.00
2023-02-02T18:51:34.490Z,1.00
2023-02-02T18:54:56.542Z,1.00
2023-02-02T18:58:18.527Z,1.00
2023-02-02T19:01:40.899Z,1.00
2023-02-02T19:05:21.321Z,1.00
2023-02-02T19:08:43.252Z,1.00
2023-02-02T19:12:12.693Z,1.00
2023-02-02T19:15:39.292Z,1.00
2023-02-02T19:19:08.174Z,1.00
2023-02-02T19:22:32.517Z,1.00
2023-02-02T19:25:56.593Z,1.00
2023-02-02T19:29:30.428Z,1.00
2023-02-02T19:32:52.406Z,1.00
2023-02-02T19:36:27.668Z,1.00
2023-02-02T19:39:50.172Z,1.00
2023-02-02T19:43:28.034Z,1.00
2023-02-02T19:46:52.343Z,1.00
2023-02-02T19:50:18.475Z,1.00
2023-02-02T19:53:40.509Z,1.00
2023-02-02T19:57:20.986Z,1.00
2023-02-02T20:00:44.975Z,1.00
2023-02-02T20:04:13.271Z,1.00
2023-02-02T20:07:35.301Z,1.00
2023-02-02T20:11:15.699Z,1.00
2023-02-02T20:14:38.836Z,1.00
2023-02-02T20:18:04.155Z,1.00
2023-02-02T20:21:41.309Z,1.00
2023-02-02T20:25:08.155Z,20.60
2023-02-02T20:28:45.052Z,93.40
2023-02-02T20:32:17.102Z,99.90
2023-02-02T20:35:41.767Z,99.90
2023-02-02T20:39:15.459Z,99.90
2023-02-02T20:42:37.562Z,1.00
2023-02-02T20:45:59.521Z,64.90
2023-02-02T20:49:25.489Z,99.90
2023-02-02T20:52:47.667Z,99.90
2023-02-02T20:56:09.607Z,1.00
2023-02-02T20:59:32.061Z,12.30
2023-02-02T21:02:55.366Z,99.90
2023-02-02T21:06:17.461Z,99.90
2023-02-02T21:09:39.504Z,99.90
2023-02-02T21:13:01.477Z,99.90
2023-02-02T21:16:24.015Z,99.90
2023-02-02T21:19:46.013Z,99.90
2023-02-02T21:23:09.996Z,99.90
2023-02-02T21:26:32.060Z,1.00
2023-02-02T21:29:54.076Z,1.00
2023-02-02T21:33:16.061Z,99.90
2023-02-02T21:36:46.428Z,99.90
2023-02-02T21:40:20.412Z,99.90
2023-02-02T21:43:43.018Z,1.00
2023-02-02T21:47:29.456Z,1.00
2023-02-02T21:50:51.560Z,1.00
2023-02-02T21:54:19.129Z,1.00
2023-02-02T21:57:42.256Z,1.00
2023-02-02T22:01:42.786Z,1.00
2023-02-02T22:05:26.446Z,1.00
2023-02-02T22:08:49.538Z,1.00
2023-02-02T22:12:23.524Z,1.00
2023-02-02T22:15:49.509Z,1.00
2023-02-02T22:19:21.563Z,1.00
2023-02-02T22:22:50.067Z,19.10
2023-02-02T22:26:29.379Z,26.90
2023-02-02T22:29:57.933Z,32.90
2023-02-02T22:33:20.430Z,39.10
2023-02-02T22:36:42.402Z,1.00
2023-02-02T22:40:07.869Z,1.00
2023-02-02T22:43:29.963Z,67.90
2023-02-02T22:46:51.930Z,41.40
2023-02-02T22:50:22.064Z,48.50
2023-02-02T22:53:44.277Z,76.60
2023-02-02T22:57:06.216Z,70.20
2023-02-02T23:00:33.147Z,77.60
2023-02-02T23:03:55.177Z,73.00
2023-02-02T23:07:17.157Z,62.00
2023-02-02T23:10:39.271Z,81.20
2023-02-02T23:14:01.227Z,67.40
2023-02-02T23:17:23.292Z,81.90
2023-02-02T23:20:48.812Z,91.90
2023-02-02T23:24:10.783Z,99.90
2023-02-02T23:27:32.801Z,99.90
2023-02-02T23:30:58.839Z,99.90
2023-02-02T23:34:20.945Z,99.90
2023-02-02T23:37:43.091Z,99.90
2023-02-02T23:41:05.192Z,99.90
2023-02-02T23:44:28.089Z,99.90
2023-02-02T23:47:50.130Z,99.90
2023-02-02T23:51:12.987Z,99.90
2023-02-02T23:54:36.197Z,99.90
2023-02-02T23:57:58.339Z,99.90
