createdAt,value
2022-12-25T00:00:35.595Z,9.95
2022-12-25T00:03:02.303Z,11.55
2022-12-25T00:05:28.869Z,9.43
2022-12-25T00:07:55.489Z,10.32
2022-12-25T00:10:21.935Z,8.50
2022-12-25T00:12:48.479Z,9.75
2022-12-25T00:15:14.959Z,8.45
2022-12-25T00:17:41.485Z,8.15
2022-12-25T00:20:08.765Z,9.88
2022-12-25T00:22:36.961Z,8.32
2022-12-25T00:25:04.554Z,7.28
2022-12-25T00:27:40.293Z,8.85
2022-12-25T00:30:11.027Z,8.40
2022-12-25T00:32:37.673Z,9.18
2022-12-25T00:35:05.163Z,9.48
2022-12-25T00:37:31.593Z,7.82
2022-12-25T00:39:57.995Z,7.80
2022-12-25T00:42:26.829Z,7.82
2022-12-25T00:44:53.292Z,7.32
2022-12-25T00:47:19.911Z,7.10
2022-12-25T00:49:46.577Z,7.68
2022-12-25T00:52:13.021Z,7.53
2022-12-25T00:54:39.422Z,8.10
2022-12-25T00:57:05.940Z,8.10
2022-12-25T00:59:33.996Z,7.70
2022-12-25T01:02:19.291Z,7.00
2022-12-25T01:04:45.824Z,7.88
2022-12-25T01:07:12.325Z,6.57
2022-12-25T01:09:57.357Z,7.13
2022-12-25T01:12:24.036Z,7.70
2022-12-25T01:14:50.464Z,7.68
2022-12-25T01:17:16.887Z,8.55
2022-12-25T01:19:43.369Z,7.13
2022-12-25T01:22:09.765Z,7.07
2022-12-25T01:24:36.245Z,8.25
2022-12-25T01:27:02.671Z,7.47
2022-12-25T01:29:29.150Z,7.90
2022-12-25T01:31:55.644Z,6.65
2022-12-25T01:34:22.097Z,6.35
2022-12-25T01:36:48.491Z,6.05
2022-12-25T01:39:14.906Z,5.82
2022-12-25T01:41:41.300Z,6.07
2022-12-25T01:44:13.751Z,6.43
2022-12-25T01:46:40.728Z,6.43
2022-12-25T01:49:21.138Z,6.22
2022-12-25T01:51:51.285Z,6.30
2022-12-25T01:54:25.819Z,6.30
2022-12-25T01:56:53.884Z,6.38
2022-12-25T01:59:22.667Z,6.47
2022-12-25T02:01:49.539Z,6.05
2022-12-25T02:04:39.799Z,5.38
2022-12-25T02:07:13.527Z,6.53
2022-12-25T02:09:40.410Z,5.72
2022-12-25T02:12:08.223Z,6.68
2022-12-25T02:14:36.855Z,5.10
2022-12-25T02:17:34.279Z,5.65
2022-12-25T02:20:15.838Z,5.35
2022-12-25T02:23:05.841Z,6.43
2022-12-25T02:25:43.637Z,5.75
2022-12-25T02:28:14.710Z,6.07
2022-12-25T02:33:36.486Z,6.05
2022-12-25T02:36:06.060Z,5.20
2022-12-25T02:38:36.891Z,6.93
2022-12-25T02:41:08.432Z,6.03
2022-12-25T02:43:58.648Z,5.60
2022-12-25T02:46:44.897Z,5.05
2022-12-25T02:49:34.430Z,5.15
2022-12-25T02:52:23.727Z,5.53
2022-12-25T02:55:32.889Z,5.88
2022-12-25T02:58:22.542Z,5.85
2022-12-25T03:01:12.476Z,5.72
2022-12-25T03:03:58.875Z,5.75
2022-12-25T03:06:44.573Z,5.50
2022-12-25T03:09:33.921Z,5.80
2022-12-25T03:12:08.464Z,5.90
2022-12-25T03:14:53.494Z,5.93
2022-12-25T03:17:19.906Z,6.00
2022-12-25T03:20:05.074Z,5.18
2022-12-25T03:22:51.223Z,6.00
2022-12-25T03:25:37.688Z,5.60
2022-12-25T03:28:04.907Z,6.60
2022-12-25T03:30:59.152Z,6.28
2022-12-25T03:34:10.158Z,5.88
2022-12-25T03:36:44.993Z,5.20
2022-12-25T03:39:43.252Z,5.35
2022-12-25T03:42:29.215Z,5.72
2022-12-25T03:45:47.322Z,5.68
2022-12-25T03:48:37.873Z,5.65
2022-12-25T03:51:28.667Z,5.30
2022-12-25T03:54:15.439Z,4.88
2022-12-25T03:57:00.809Z,4.82
2022-12-25T03:59:50.205Z,5.38
2022-12-25T04:02:35.522Z,5.63
2022-12-25T04:05:20.798Z,5.75
2022-12-25T04:08:06.063Z,4.65
2022-12-25T04:10:50.942Z,5.32
2022-12-25T04:13:36.061Z,5.35
2022-12-25T04:16:21.136Z,4.95
2022-12-25T04:19:06.420Z,4.93
2022-12-25T04:21:51.502Z,5.10
2022-12-25T04:24:36.537Z,5.50
2022-12-25T04:27:21.987Z,5.57
2022-12-25T04:30:07.038Z,5.03
2022-12-25T04:32:51.923Z,5.85
2022-12-25T04:35:36.871Z,5.75
2022-12-25T04:38:03.291Z,5.10
2022-12-25T04:40:29.699Z,5.78
2022-12-25T04:42:56.120Z,4.88
2022-12-25T04:45:22.559Z,5.70
2022-12-25T04:47:49.031Z,5.28
2022-12-25T04:50:15.470Z,4.80
2022-12-25T04:52:42.336Z,5.45
2022-12-25T04:55:10.708Z,5.93
2022-12-25T04:57:37.548Z,5.18
2022-12-25T05:00:05.694Z,6.50
2022-12-25T05:02:32.414Z,5.47
2022-12-25T05:04:58.984Z,5.25
2022-12-25T05:07:25.410Z,5.68
2022-12-25T05:09:51.808Z,6.10
2022-12-25T05:12:18.218Z,5.60
2022-12-25T05:14:44.669Z,5.53
2022-12-25T05:17:11.038Z,5.80
2022-12-25T05:19:37.442Z,5.38
2022-12-25T05:22:03.892Z,4.72
2022-12-25T05:24:30.337Z,6.03
2022-12-25T05:26:56.808Z,5.90
2022-12-25T05:29:23.225Z,5.65
2022-12-25T05:31:49.664Z,4.75
2022-12-25T05:34:16.196Z,4.10
2022-12-25T05:36:42.688Z,5.00
2022-12-25T05:39:09.094Z,4.85
2022-12-25T05:41:35.529Z,3.97
2022-12-25T05:44:02.149Z,4.03
2022-12-25T05:46:28.737Z,4.43
2022-12-25T05:48:55.281Z,4.20
2022-12-25T05:51:21.786Z,4.50
2022-12-25T05:53:48.289Z,4.10
2022-12-25T05:56:14.728Z,4.40
2022-12-25T05:58:41.249Z,3.78
2022-12-25T06:01:20.569Z,5.40
2022-12-25T06:03:47.108Z,3.70
2022-12-25T06:06:14.153Z,4.07
2022-12-25T06:08:40.845Z,4.60
2022-12-25T06:11:08.255Z,5.00
2022-12-25T06:13:35.418Z,5.00
2022-12-25T06:16:09.088Z,4.03
2022-12-25T06:18:41.082Z,5.05
2022-12-25T06:21:12.637Z,4.32
2022-12-25T06:23:39.416Z,3.95
2022-12-25T06:26:15.783Z,3.78
2022-12-25T06:28:42.620Z,4.07
2022-12-25T06:31:17.690Z,4.95
2022-12-25T06:33:44.775Z,4.13
2022-12-25T06:36:13.790Z,3.85
2022-12-25T06:38:40.634Z,3.65
2022-12-25T06:41:13.621Z,3.70
2022-12-25T06:43:40.033Z,3.75
2022-12-25T06:46:09.632Z,4.03
2022-12-25T06:48:36.890Z,4.22
2022-12-25T06:51:04.291Z,3.47
2022-12-25T06:53:37.089Z,4.20
2022-12-25T06:56:15.645Z,3.70
2022-12-25T06:58:46.880Z,4.15
2022-12-25T07:01:22.374Z,4.63
2022-12-25T07:03:50.506Z,3.67
2022-12-25T07:06:17.271Z,4.35
2022-12-25T07:08:43.706Z,3.38
2022-12-25T07:11:10.141Z,3.15
2022-12-25T07:13:36.552Z,4.28
2022-12-25T07:16:04.560Z,3.50
2022-12-25T07:18:31.567Z,4.57
2022-12-25T07:20:59.674Z,3.67
2022-12-25T07:23:26.841Z,4.10
2022-12-25T07:25:57.656Z,3.97
2022-12-25T07:28:24.717Z,4.35
2022-12-25T07:30:51.520Z,3.63
2022-12-25T07:33:18.049Z,3.78
2022-12-25T07:35:44.648Z,3.72
2022-12-25T07:38:11.385Z,4.13
2022-12-25T07:40:38.435Z,3.03
2022-12-25T07:43:04.877Z,3.47
2022-12-25T07:45:31.359Z,3.20
2022-12-25T07:48:04.494Z,5.55
2022-12-25T07:50:31.782Z,4.40
2022-12-25T07:52:58.190Z,3.00
2022-12-25T07:55:24.615Z,3.10
2022-12-25T07:57:51.061Z,3.10
2022-12-25T08:00:18.019Z,2.55
2022-12-25T08:02:44.864Z,3.55
2022-12-25T08:05:11.492Z,3.40
2022-12-25T08:07:37.925Z,5.07
2022-12-25T08:10:04.640Z,3.28
2022-12-25T08:12:31.034Z,3.22
2022-12-25T08:14:57.442Z,3.15
2022-12-25T08:17:23.889Z,3.47
2022-12-25T08:19:50.315Z,3.72
2022-12-25T08:22:16.755Z,3.38
2022-12-25T08:24:43.217Z,3.40
2022-12-25T08:27:09.691Z,3.22
2022-12-25T08:29:36.278Z,3.38
2022-12-25T08:32:03.312Z,3.05
2022-12-25T08:34:29.737Z,2.60
2022-12-25T08:36:56.394Z,3.60
2022-12-25T08:39:22.831Z,3.20
2022-12-25T08:41:49.252Z,3.33
2022-12-25T08:44:15.735Z,3.42
2022-12-25T08:46:42.219Z,3.22
2022-12-25T08:49:08.823Z,3.53
2022-12-25T08:51:37.156Z,3.10
2022-12-25T08:54:03.728Z,3.13
2022-12-25T08:56:30.147Z,3.03
2022-12-25T08:58:56.611Z,3.13
2022-12-25T09:01:23.265Z,3.03
2022-12-25T09:03:49.866Z,3.70
2022-12-25T09:06:16.892Z,3.53
2022-12-25T09:08:48.533Z,3.47
2022-12-25T09:11:16.593Z,3.45
2022-12-25T09:13:43.077Z,3.40
2022-12-25T09:16:13.762Z,4.10
2022-12-25T09:18:40.697Z,4.07
2022-12-25T09:21:10.804Z,4.90
2022-12-25T09:23:37.289Z,3.50
2022-12-25T09:26:06.296Z,4.35
2022-12-25T09:28:32.807Z,4.00
2022-12-25T09:31:00.880Z,4.25
2022-12-25T09:33:27.857Z,4.18
2022-12-25T09:35:58.484Z,5.97
2022-12-25T09:38:25.368Z,4.38
2022-12-25T09:41:00.153Z,4.40
2022-12-25T09:43:29.072Z,4.43
2022-12-25T09:45:56.492Z,5.40
2022-12-25T09:48:23.088Z,5.30
2022-12-25T09:51:04.419Z,4.53
2022-12-25T09:53:39.126Z,5.20
2022-12-25T09:56:08.410Z,5.28
2022-12-25T09:58:34.924Z,5.13
2022-12-25T10:01:22.714Z,5.07
2022-12-25T10:04:10.791Z,6.13
2022-12-25T10:06:48.852Z,6.05
2022-12-25T10:09:21.900Z,5.18
2022-12-25T10:11:57.658Z,5.35
2022-12-25T10:14:35.329Z,6.13
2022-12-25T10:17:10.989Z,5.38
2022-12-25T10:19:46.509Z,6.50
2022-12-25T10:22:38.044Z,7.63
2022-12-25T10:25:06.897Z,7.15
2022-12-25T10:27:41.416Z,5.82
2022-12-25T10:30:22.775Z,6.50
2022-12-25T10:32:49.710Z,6.70
2022-12-25T10:35:19.095Z,6.13
2022-12-25T10:37:52.712Z,6.10
2022-12-25T10:40:37.768Z,5.57
2022-12-25T10:43:11.168Z,6.65
2022-12-25T10:45:48.841Z,7.25
2022-12-25T10:48:21.846Z,6.47
2022-12-25T10:50:48.954Z,6.65
2022-12-25T10:53:24.256Z,6.53
2022-12-25T10:55:58.985Z,6.63
2022-12-25T10:58:25.711Z,6.32
2022-12-25T11:01:03.743Z,5.90
2022-12-25T11:03:33.298Z,6.53
2022-12-25T11:06:00.284Z,6.28
2022-12-25T11:08:29.155Z,5.47
2022-12-25T11:11:05.985Z,6.72
2022-12-25T11:13:39.487Z,6.35
2022-12-25T11:16:07.243Z,6.78
2022-12-25T11:18:43.923Z,7.78
2022-12-25T11:21:24.121Z,7.28
2022-12-25T11:24:01.792Z,6.57
2022-12-25T11:26:30.105Z,6.90
2022-12-25T11:28:56.970Z,6.93
2022-12-25T11:31:39.815Z,7.22
2022-12-25T11:34:25.090Z,6.68
2022-12-25T11:36:52.439Z,6.75
2022-12-25T11:39:23.131Z,7.18
2022-12-25T11:41:57.060Z,7.78
2022-12-25T11:44:35.561Z,7.18
2022-12-25T11:47:12.729Z,7.57
2022-12-25T11:49:49.681Z,7.50
2022-12-25T11:52:17.428Z,7.18
2022-12-25T11:54:52.110Z,7.95
2022-12-25T11:57:18.704Z,7.95
2022-12-25T11:59:52.559Z,7.47
2022-12-25T12:02:32.064Z,7.25
2022-12-25T12:05:12.186Z,7.88
2022-12-25T12:07:51.825Z,7.68
2022-12-25T12:10:24.624Z,6.70
2022-12-25T12:13:23.371Z,7.45
2022-12-25T12:15:50.381Z,7.20
2022-12-25T12:18:28.605Z,7.30
2022-12-25T12:21:00.284Z,8.65
2022-12-25T12:23:27.665Z,6.32
2022-12-25T12:25:54.280Z,7.32
2022-12-25T12:28:24.849Z,8.27
2022-12-25T12:31:00.377Z,7.50
2022-12-25T12:33:30.978Z,7.75
2022-12-25T12:35:57.557Z,8.93
2022-12-25T12:38:24.806Z,7.60
2022-12-25T12:41:02.923Z,8.23
2022-12-25T12:43:52.696Z,7.90
2022-12-25T12:46:31.066Z,8.27
2022-12-25T12:49:21.054Z,7.82
2022-12-25T12:51:47.783Z,9.20
2022-12-25T12:54:22.623Z,7.43
2022-12-25T12:57:02.783Z,7.95
2022-12-25T12:59:44.335Z,8.07
2022-12-25T13:02:21.814Z,8.57
2022-12-25T13:04:52.731Z,8.63
2022-12-25T13:07:43.961Z,7.78
2022-12-25T13:10:33.498Z,7.45
2022-12-25T13:13:12.643Z,8.73
2022-12-25T13:15:39.166Z,8.82
2022-12-25T13:18:07.129Z,8.98
2022-12-25T13:20:42.166Z,10.05
2022-12-25T13:23:28.413Z,9.35
2022-12-25T13:25:59.623Z,10.32
2022-12-25T13:28:34.273Z,10.48
2022-12-25T13:31:06.598Z,9.50
2022-12-25T13:33:33.307Z,10.77
2022-12-25T13:35:59.838Z,10.95
2022-12-25T13:38:27.898Z,10.40
2022-12-25T13:41:14.518Z,10.40
2022-12-25T13:43:42.831Z,11.40
2022-12-25T13:46:13.147Z,10.90
2022-12-25T13:48:39.616Z,10.63
2022-12-25T13:51:14.638Z,10.60
2022-12-25T13:53:41.065Z,10.13
2022-12-25T13:56:13.557Z,9.50
2022-12-25T13:58:40.188Z,11.75
2022-12-25T14:01:06.931Z,13.30
2022-12-25T14:03:36.948Z,13.23
2022-12-25T14:06:07.156Z,13.32
2022-12-25T14:08:35.193Z,13.02
2022-12-25T14:11:04.466Z,16.88
2022-12-25T14:13:32.891Z,13.65
2022-12-25T14:15:59.677Z,13.35
2022-12-25T14:18:26.156Z,13.23
2022-12-25T14:20:55.521Z,14.88
2022-12-25T14:23:22.328Z,13.98
2022-12-25T14:25:48.741Z,13.10
2022-12-25T14:28:32.035Z,11.55
2022-12-25T14:31:00.475Z,11.75
2022-12-25T14:33:27.988Z,11.98
2022-12-25T14:35:54.407Z,12.70
2022-12-25T14:38:29.297Z,12.43
2022-12-25T14:41:00.674Z,13.35
2022-12-25T14:43:28.581Z,15.80
2022-12-25T14:45:57.567Z,13.02
2022-12-25T14:48:26.459Z,12.00
2022-12-25T14:51:02.852Z,13.02
2022-12-25T14:53:36.255Z,13.95
2022-12-25T14:56:02.729Z,13.43
2022-12-25T14:58:31.180Z,13.30
2022-12-25T15:01:02.525Z,12.10
2022-12-25T15:03:36.404Z,13.13
2022-12-25T15:06:05.512Z,13.18
2022-12-25T15:08:33.836Z,12.77
2022-12-25T15:11:02.625Z,13.65
2022-12-25T15:13:31.049Z,16.30
2022-12-25T15:15:59.509Z,15.23
2022-12-25T15:18:30.180Z,14.88
2022-12-25T15:20:56.952Z,14.68
2022-12-25T15:23:25.265Z,14.40
2022-12-25T15:25:52.245Z,14.18
2022-12-25T15:28:18.703Z,14.93
2022-12-25T15:30:45.202Z,16.80
2022-12-25T15:33:16.465Z,15.70
2022-12-25T15:35:44.352Z,15.27
2022-12-25T15:38:12.118Z,14.35
2022-12-25T15:40:38.764Z,15.85
2022-12-25T15:43:11.215Z,15.23
2022-12-25T15:45:48.847Z,16.05
2022-12-25T15:48:15.295Z,15.52
2022-12-25T15:50:41.735Z,15.60
2022-12-25T15:53:09.520Z,15.82
2022-12-25T15:55:36.634Z,15.73
2022-12-25T15:58:03.166Z,15.93
2022-12-25T16:00:29.744Z,16.98
2022-12-25T16:02:57.001Z,16.50
2022-12-25T16:05:23.672Z,17.00
2022-12-25T16:07:50.118Z,15.65
2022-12-25T16:10:18.992Z,17.30
2022-12-25T16:12:46.108Z,17.50
2022-12-25T16:15:14.483Z,19.30
2022-12-25T16:17:41.225Z,18.45
2022-12-25T16:20:08.635Z,17.33
2022-12-25T16:22:39.771Z,18.10
2022-12-25T16:25:19.392Z,18.40
2022-12-25T16:27:46.121Z,16.40
2022-12-25T16:30:16.368Z,16.65
2022-12-25T16:32:43.367Z,17.75
2022-12-25T16:35:10.834Z,17.58
2022-12-25T16:37:37.447Z,18.75
2022-12-25T16:40:04.381Z,21.02
2022-12-25T16:42:30.924Z,17.52
2022-12-25T16:44:57.305Z,18.45
2022-12-25T16:47:23.834Z,17.52
2022-12-25T16:49:50.363Z,17.25
2022-12-25T16:52:16.801Z,16.83
2022-12-25T16:54:46.325Z,16.88
2022-12-25T16:57:13.369Z,16.80
2022-12-25T16:59:40.025Z,15.55
2022-12-25T17:02:06.852Z,16.02
2022-12-25T17:04:33.595Z,18.08
2022-12-25T17:07:00.030Z,18.05
2022-12-25T17:09:26.462Z,16.95
2022-12-25T17:11:52.853Z,18.52
2022-12-25T17:14:19.396Z,16.52
2022-12-25T17:16:45.925Z,17.55
2022-12-25T17:19:19.253Z,19.13
2022-12-25T17:21:46.392Z,17.35
2022-12-25T17:24:13.673Z,17.75
2022-12-25T17:26:43.846Z,18.25
2022-12-25T17:29:15.827Z,16.77
2022-12-25T17:31:45.125Z,17.67
2022-12-25T17:34:11.707Z,17.80
2022-12-25T17:36:38.117Z,17.23
2022-12-25T17:39:06.302Z,16.70
2022-12-25T17:41:33.338Z,17.88
2022-12-25T17:43:59.853Z,19.30
2022-12-25T17:46:28.623Z,17.10
2022-12-25T17:48:58.574Z,17.63
2022-12-25T17:51:26.473Z,18.00
2022-12-25T17:53:54.752Z,17.33
2022-12-25T17:56:22.133Z,19.75
2022-12-25T17:58:53.998Z,17.35
2022-12-25T18:01:21.691Z,18.40
2022-12-25T18:03:48.269Z,18.48
2022-12-25T18:06:16.877Z,16.90
2022-12-25T18:08:44.089Z,18.67
2022-12-25T18:11:15.504Z,20.20
2022-12-25T18:13:44.719Z,18.45
2022-12-25T18:16:12.468Z,19.33
2022-12-25T18:18:39.505Z,19.13
2022-12-25T18:21:06.679Z,19.90
2022-12-25T18:23:33.433Z,17.85
2022-12-25T18:26:05.103Z,23.17
2022-12-25T18:28:32.043Z,26.70
2022-12-25T18:30:59.046Z,24.73
2022-12-25T18:33:25.639Z,22.30
2022-12-25T18:35:58.085Z,21.17
2022-12-25T18:38:24.736Z,21.98
2022-12-25T18:40:51.173Z,21.15
2022-12-25T18:43:17.779Z,20.92
2022-12-25T18:45:44.281Z,22.33
2022-12-25T18:48:10.772Z,23.02
2022-12-25T18:50:39.069Z,21.20
2022-12-25T18:53:06.106Z,22.17
2022-12-25T18:55:32.813Z,23.40
2022-12-25T18:57:59.255Z,22.33
2022-12-25T19:00:26.079Z,24.08
2022-12-25T19:02:57.510Z,22.67
2022-12-25T19:05:24.226Z,21.33
2022-12-25T19:07:50.643Z,20.65
2022-12-25T19:10:17.130Z,23.85
2022-12-25T19:12:43.594Z,23.30
2022-12-25T19:15:10.367Z,21.88
2022-12-25T19:17:36.782Z,22.63
2022-12-25T19:20:03.648Z,26.58
2022-12-25T19:22:30.046Z,23.92
2022-12-25T19:24:56.512Z,26.33
2022-12-25T19:27:22.933Z,28.30
2022-12-25T19:29:49.343Z,31.52
2022-12-25T19:32:15.757Z,30.25
2022-12-25T19:34:42.184Z,29.50
2022-12-25T19:37:08.722Z,30.75
2022-12-25T19:39:35.104Z,29.10
2022-12-25T19:42:01.554Z,31.73
2022-12-25T19:44:27.974Z,32.97
2022-12-25T19:46:55.668Z,33.28
2022-12-25T19:49:22.087Z,31.15
2022-12-25T19:51:48.680Z,32.55
2022-12-25T19:54:18.733Z,28.98
2022-12-25T19:56:45.398Z,33.37
2022-12-25T19:59:12.587Z,32.08
2022-12-25T20:01:39.350Z,30.73
2022-12-25T20:04:09.885Z,30.33
2022-12-25T20:06:38.302Z,32.75
2022-12-25T20:09:07.815Z,35.58
2022-12-25T20:11:35.531Z,32.80
2022-12-25T20:14:02.481Z,33.58
2022-12-25T20:16:29.009Z,32.63
2022-12-25T20:18:56.615Z,35.38
2022-12-25T20:21:23.769Z,34.50
2022-12-25T20:23:51.676Z,33.72
2022-12-25T20:26:19.933Z,30.77
2022-12-25T20:28:46.646Z,33.47
2022-12-25T20:31:19.605Z,31.40
2022-12-25T20:33:46.509Z,31.65
2022-12-25T20:36:13.195Z,31.55
2022-12-25T20:38:39.955Z,30.83
2022-12-25T20:41:29.486Z,34.97
2022-12-25T20:43:56.653Z,28.95
2022-12-25T20:46:23.933Z,30.67
2022-12-25T20:48:51.708Z,32.38
2022-12-25T20:51:23.155Z,34.72
2022-12-25T20:53:49.794Z,33.65
2022-12-25T20:56:18.417Z,31.92
2022-12-25T20:58:44.940Z,31.15
2022-12-25T21:01:13.813Z,30.60
2022-12-25T21:03:40.910Z,29.67
2022-12-25T21:06:08.510Z,26.15
2022-12-25T21:08:35.434Z,25.60
2022-12-25T21:11:02.543Z,23.95
2022-12-25T21:13:31.251Z,24.65
2022-12-25T21:15:58.439Z,26.15
2022-12-25T21:18:27.173Z,25.08
2022-12-25T21:20:57.128Z,21.27
2022-12-25T21:23:26.530Z,20.83
2022-12-25T21:25:53.523Z,16.90
2022-12-25T21:28:20.065Z,16.58
2022-12-25T21:30:46.539Z,14.48
2022-12-25T21:33:31.961Z,13.43
2022-12-25T21:36:06.512Z,12.07
2022-12-25T21:38:33.131Z,11.63
2022-12-25T21:41:07.663Z,13.32
2022-12-25T21:43:35.452Z,10.95
2022-12-25T21:46:07.221Z,13.05
2022-12-25T21:48:35.199Z,12.55
2022-12-25T21:51:25.358Z,12.63
2022-12-25T21:53:51.808Z,13.68
2022-12-25T21:56:18.582Z,13.07
2022-12-25T21:58:44.993Z,13.20
2022-12-25T22:01:11.760Z,13.60
2022-12-25T22:03:38.548Z,12.80
2022-12-25T22:06:24.122Z,12.65
2022-12-25T22:08:50.555Z,12.30
2022-12-25T22:11:35.550Z,13.43
2022-12-25T22:14:20.616Z,12.75
2022-12-25T22:17:26.151Z,15.40
2022-12-25T22:19:52.619Z,13.85
2022-12-25T22:22:21.357Z,14.05
2022-12-25T22:24:52.316Z,13.55
2022-12-25T22:29:45.241Z,13.75
2022-12-25T22:32:12.448Z,13.20
2022-12-25T22:34:38.859Z,14.20
2022-12-25T22:37:06.229Z,13.85
2022-12-25T22:39:33.139Z,15.07
2022-12-25T22:42:00.670Z,13.48
2022-12-25T22:44:29.341Z,13.77
2022-12-25T22:46:57.314Z,12.75
2022-12-25T22:49:24.434Z,13.75
2022-12-25T22:51:51.468Z,12.60
2022-12-25T22:54:22.515Z,12.55
2022-12-25T22:59:18.504Z,11.90
2022-12-25T23:01:45.246Z,13.38
2022-12-25T23:04:12.122Z,13.10
2022-12-25T23:06:39.368Z,12.85
2022-12-25T23:09:07.366Z,14.00
2022-12-25T23:11:34.827Z,13.55
2022-12-25T23:14:19.804Z,13.32
2022-12-25T23:16:46.223Z,13.43
2022-12-25T23:19:32.528Z,13.65
2022-12-25T23:22:29.347Z,13.90
2022-12-25T23:25:16.200Z,12.50
2022-12-25T23:27:44.177Z,14.18
2022-12-25T23:30:12.819Z,14.40
2022-12-25T23:32:39.981Z,14.52
2022-12-25T23:35:07.706Z,14.55
2022-12-25T23:37:34.339Z,15.45
2022-12-25T23:40:00.951Z,15.13
2022-12-25T23:42:27.437Z,15.07
2022-12-25T23:44:53.838Z,15.10
2022-12-25T23:47:20.279Z,15.63
2022-12-25T23:49:46.675Z,15.32
2022-12-25T23:52:13.842Z,14.98
2022-12-25T23:54:40.369Z,15.50
2022-12-25T23:57:06.761Z,15.73
2022-12-25T23:59:33.296Z,14.85
