createdAt,value
2023-03-01T00:01:52.494Z,1.50
2023-03-01T00:04:20.819Z,1.20
2023-03-01T00:06:49.242Z,1.30
2023-03-01T00:09:18.469Z,1.53
2023-03-01T00:11:47.831Z,1.70
2023-03-01T00:14:17.363Z,1.43
2023-03-01T00:16:48.175Z,1.30
2023-03-01T00:19:18.348Z,1.60
2023-03-01T00:21:46.957Z,1.43
2023-03-01T00:24:15.207Z,1.43
2023-03-01T00:26:43.931Z,1.30
2023-03-01T00:29:12.176Z,1.43
2023-03-01T00:31:40.375Z,2.00
2023-03-01T00:34:10.193Z,1.43
2023-03-01T00:36:39.640Z,1.63
2023-03-01T00:39:12.138Z,1.40
2023-03-01T00:41:41.180Z,1.13
2023-03-01T00:44:09.440Z,1.30
2023-03-01T00:46:38.183Z,1.40
2023-03-01T00:49:09.419Z,1.60
2023-03-01T00:51:40.542Z,1.50
2023-03-01T00:54:10.593Z,1.57
2023-03-01T00:56:38.835Z,1.63
2023-03-01T00:59:07.214Z,1.40
2023-03-01T01:01:35.418Z,1.47
2023-03-01T01:04:06.341Z,1.67
2023-03-01T01:06:36.852Z,1.60
2023-03-01T01:09:09.370Z,1.70
2023-03-01T01:11:38.507Z,1.50
2023-03-01T01:14:07.037Z,1.90
2023-03-01T01:16:36.221Z,2.03
2023-03-01T01:19:04.614Z,1.73
2023-03-01T01:21:33.740Z,1.90
2023-03-01T01:24:02.456Z,1.67
2023-03-01T01:26:34.312Z,1.60
2023-03-01T01:29:05.077Z,1.77
2023-03-01T01:31:34.819Z,1.97
2023-03-01T01:34:04.466Z,1.60
2023-03-01T01:36:33.107Z,1.80
2023-03-01T01:39:02.038Z,1.67
2023-03-01T01:41:32.550Z,1.50
2023-03-01T01:44:15.954Z,1.50
2023-03-01T01:46:46.871Z,1.60
2023-03-01T01:49:34.208Z,1.70
2023-03-01T01:52:11.820Z,1.40
2023-03-01T01:54:48.982Z,1.70
2023-03-01T01:57:22.115Z,1.70
2023-03-01T01:59:55.132Z,2.17
2023-03-01T02:02:28.217Z,2.23
2023-03-01T02:05:06.113Z,1.30
2023-03-01T02:07:35.607Z,1.70
2023-03-01T02:10:06.138Z,1.80
2023-03-01T02:12:40.697Z,2.20
2023-03-01T02:15:10.379Z,1.50
2023-03-01T02:17:39.848Z,2.00
2023-03-01T02:20:27.860Z,1.20
2023-03-01T02:22:57.092Z,1.20
2023-03-01T02:25:38.475Z,1.20
2023-03-01T02:28:15.203Z,1.50
2023-03-01T02:31:00.269Z,1.90
2023-03-01T02:33:29.785Z,1.00
2023-03-01T02:35:59.995Z,0.90
2023-03-01T02:38:28.878Z,1.20
2023-03-01T02:40:59.070Z,1.00
2023-03-01T02:43:35.347Z,1.20
2023-03-01T02:46:08.798Z,0.90
2023-03-01T02:48:46.013Z,1.30
2023-03-01T02:51:30.069Z,0.93
2023-03-01T02:54:09.764Z,1.00
2023-03-01T02:56:39.312Z,0.90
2023-03-01T02:59:08.061Z,0.83
2023-03-01T03:01:40.937Z,0.90
2023-03-01T03:04:11.429Z,1.73
2023-03-01T03:06:40.062Z,1.10
2023-03-01T03:09:09.171Z,0.93
2023-03-01T03:11:40.359Z,1.03
2023-03-01T03:14:13.719Z,0.87
2023-03-01T03:16:45.924Z,0.87
2023-03-01T03:19:14.663Z,1.17
2023-03-01T03:21:42.788Z,1.00
2023-03-01T03:24:10.957Z,0.90
2023-03-01T03:26:39.579Z,0.70
2023-03-01T03:29:11.192Z,1.10
2023-03-01T03:31:39.530Z,1.20
2023-03-01T03:34:12.004Z,1.10
2023-03-01T03:36:40.337Z,1.20
2023-03-01T03:39:08.938Z,1.00
2023-03-01T03:41:37.300Z,1.20
2023-03-01T03:44:05.618Z,1.03
2023-03-01T03:46:33.991Z,0.90
2023-03-01T03:49:02.382Z,0.80
2023-03-01T03:51:32.054Z,0.97
2023-03-01T03:54:00.269Z,1.00
2023-03-01T03:56:29.105Z,1.17
2023-03-01T03:58:57.388Z,1.13
2023-03-01T04:01:25.797Z,1.00
2023-03-01T04:03:55.583Z,1.10
2023-03-01T04:06:24.517Z,1.20
2023-03-01T04:08:59.554Z,1.33
2023-03-01T04:11:28.218Z,1.47
2023-03-01T04:13:58.422Z,1.30
2023-03-01T04:16:26.979Z,1.40
2023-03-01T04:18:55.856Z,1.50
2023-03-01T04:21:24.420Z,1.40
2023-03-01T04:23:55.128Z,1.30
2023-03-01T04:26:23.451Z,1.27
2023-03-01T04:28:51.810Z,1.50
2023-03-01T04:31:22.651Z,1.97
2023-03-01T04:33:54.204Z,1.20
2023-03-01T04:36:25.364Z,1.40
2023-03-01T04:38:57.530Z,1.80
2023-03-01T04:41:27.684Z,1.17
2023-03-01T04:43:57.003Z,1.40
2023-03-01T04:46:26.530Z,1.00
2023-03-01T04:48:54.953Z,1.40
2023-03-01T04:51:23.111Z,1.00
2023-03-01T04:53:54.873Z,1.50
2023-03-01T04:56:24.980Z,1.30
2023-03-01T04:58:56.943Z,1.40
2023-03-01T05:01:25.350Z,1.17
2023-03-01T05:03:54.183Z,1.40
2023-03-01T05:06:22.914Z,1.33
2023-03-01T05:08:58.056Z,1.33
2023-03-01T05:11:33.039Z,1.30
2023-03-01T05:14:01.463Z,1.40
2023-03-01T05:16:33.548Z,1.40
2023-03-01T05:19:12.445Z,1.30
2023-03-01T05:22:01.883Z,1.10
2023-03-01T05:24:31.033Z,1.20
2023-03-01T05:27:01.254Z,1.17
2023-03-01T05:29:31.075Z,1.47
2023-03-01T05:32:02.066Z,1.60
2023-03-01T05:34:32.829Z,1.10
2023-03-01T05:37:01.475Z,1.30
2023-03-01T05:39:32.647Z,1.40
2023-03-01T05:42:03.484Z,1.50
2023-03-01T05:44:31.900Z,1.60
2023-03-01T05:47:03.019Z,1.43
2023-03-01T05:49:31.285Z,1.27
2023-03-01T05:51:59.553Z,1.37
2023-03-01T05:54:28.116Z,1.50
2023-03-01T05:56:57.353Z,1.20
2023-03-01T05:59:27.046Z,1.20
2023-03-01T06:01:55.675Z,1.17
2023-03-01T06:04:23.878Z,1.10
2023-03-01T06:06:53.809Z,1.60
2023-03-01T06:09:23.282Z,1.47
2023-03-01T06:11:54.119Z,1.13
2023-03-01T06:14:22.452Z,1.30
2023-03-01T06:16:52.937Z,1.20
2023-03-01T06:19:21.169Z,1.30
2023-03-01T06:21:49.536Z,1.20
2023-03-01T06:24:17.833Z,1.20
2023-03-01T06:26:46.046Z,1.67
2023-03-01T06:29:15.829Z,1.60
2023-03-01T06:31:44.109Z,1.40
2023-03-01T06:34:14.674Z,1.90
2023-03-01T06:36:43.102Z,1.40
2023-03-01T06:39:11.375Z,1.13
2023-03-01T06:41:43.084Z,1.17
2023-03-01T06:44:11.423Z,1.40
2023-03-01T06:46:40.908Z,1.20
2023-03-01T06:49:10.557Z,1.40
2023-03-01T06:51:40.359Z,1.50
2023-03-01T06:54:08.899Z,1.00
2023-03-01T06:56:37.488Z,1.37
2023-03-01T06:59:06.043Z,1.20
2023-03-01T07:01:34.419Z,1.13
2023-03-01T07:04:02.770Z,1.30
2023-03-01T07:06:31.354Z,1.20
2023-03-01T07:09:01.316Z,1.00
2023-03-01T07:11:29.763Z,1.50
2023-03-01T07:13:59.462Z,1.67
2023-03-01T07:16:27.816Z,1.37
2023-03-01T07:18:57.214Z,1.37
2023-03-01T07:21:26.507Z,1.40
2023-03-01T07:23:55.139Z,1.20
2023-03-01T07:26:26.248Z,1.50
2023-03-01T07:28:54.585Z,1.40
2023-03-01T07:31:22.935Z,1.77
2023-03-01T07:33:51.166Z,1.27
2023-03-01T07:36:19.404Z,1.70
2023-03-01T07:38:47.851Z,1.53
2023-03-01T07:41:16.405Z,1.80
2023-03-01T07:43:46.468Z,1.60
2023-03-01T07:46:14.800Z,1.53
2023-03-01T07:48:43.488Z,1.40
2023-03-01T07:51:12.637Z,1.50
2023-03-01T07:53:41.070Z,1.67
2023-03-01T07:56:10.932Z,1.70
2023-03-01T07:58:40.705Z,1.80
2023-03-01T08:01:12.404Z,2.13
2023-03-01T08:03:44.727Z,1.70
2023-03-01T08:06:14.960Z,2.20
2023-03-01T08:08:43.442Z,2.80
2023-03-01T08:11:14.601Z,1.97
2023-03-01T08:13:43.314Z,2.33
2023-03-01T08:16:16.379Z,1.60
2023-03-01T08:18:47.707Z,1.70
2023-03-01T08:21:17.666Z,2.20
2023-03-01T08:23:46.103Z,2.67
2023-03-01T08:26:17.897Z,1.60
2023-03-01T08:28:46.437Z,2.17
2023-03-01T08:31:22.179Z,1.70
2023-03-01T08:33:56.234Z,2.17
2023-03-01T08:36:25.809Z,2.50
2023-03-01T08:38:54.297Z,2.07
2023-03-01T08:41:23.623Z,1.60
2023-03-01T08:43:59.825Z,1.80
2023-03-01T08:46:31.196Z,1.90
2023-03-01T08:48:59.711Z,1.20
2023-03-01T08:51:30.236Z,1.03
2023-03-01T08:53:58.454Z,1.17
2023-03-01T08:56:26.795Z,1.60
2023-03-01T08:58:55.534Z,1.20
2023-03-01T09:01:23.692Z,1.00
2023-03-01T09:03:53.635Z,0.77
2023-03-01T09:06:22.117Z,1.10
2023-03-01T09:08:52.034Z,0.90
2023-03-01T09:11:22.700Z,1.20
2023-03-01T09:13:51.949Z,0.80
2023-03-01T09:16:22.882Z,0.90
2023-03-01T09:18:54.348Z,0.80
2023-03-01T09:21:39.150Z,0.70
2023-03-01T09:24:09.401Z,0.90
2023-03-01T09:26:37.754Z,1.10
2023-03-01T09:29:06.366Z,1.00
2023-03-01T09:31:34.582Z,1.00
2023-03-01T09:34:04.302Z,0.80
2023-03-01T09:36:33.079Z,1.30
2023-03-01T09:39:02.117Z,1.13
2023-03-01T09:41:46.000Z,0.90
2023-03-01T09:44:24.183Z,0.70
2023-03-01T09:46:53.419Z,0.97
2023-03-01T09:49:26.972Z,1.07
2023-03-01T09:52:02.735Z,1.00
2023-03-01T09:54:30.994Z,1.10
2023-03-01T09:57:08.455Z,1.00
2023-03-01T10:00:00.688Z,1.27
2023-03-01T10:02:39.941Z,1.30
2023-03-01T10:05:24.292Z,1.37
2023-03-01T10:08:02.694Z,1.33
2023-03-01T10:10:35.930Z,1.23
2023-03-01T10:13:13.580Z,1.40
2023-03-01T10:15:46.295Z,1.20
2023-03-01T10:18:19.517Z,1.20
2023-03-01T10:20:55.417Z,1.00
2023-03-01T10:23:26.071Z,1.77
2023-03-01T10:26:15.400Z,1.10
2023-03-01T10:28:53.544Z,1.40
2023-03-01T10:31:29.584Z,1.30
2023-03-01T10:34:00.179Z,1.37
2023-03-01T10:36:32.885Z,1.10
2023-03-01T10:39:01.832Z,0.93
2023-03-01T10:41:30.458Z,0.83
2023-03-01T10:44:01.309Z,0.73
2023-03-01T10:46:31.428Z,1.00
2023-03-01T10:49:16.210Z,0.97
2023-03-01T10:51:48.465Z,0.87
2023-03-01T10:54:20.543Z,0.90
2023-03-01T10:56:51.518Z,1.00
2023-03-01T10:59:28.789Z,0.80
2023-03-01T11:02:25.969Z,1.00
2023-03-01T11:05:03.289Z,0.70
2023-03-01T11:07:33.281Z,1.03
2023-03-01T11:10:01.775Z,1.10
2023-03-01T11:12:30.860Z,0.83
2023-03-01T11:14:59.816Z,0.70
2023-03-01T11:17:34.625Z,0.80
2023-03-01T11:20:19.298Z,0.70
2023-03-01T11:22:53.112Z,0.80
2023-03-01T11:25:25.897Z,0.70
2023-03-01T11:27:55.547Z,0.70
2023-03-01T11:30:26.747Z,0.80
2023-03-01T11:33:06.194Z,0.77
2023-03-01T11:35:38.708Z,0.77
2023-03-01T11:38:24.007Z,1.10
2023-03-01T11:40:59.698Z,0.80
2023-03-01T11:43:39.188Z,0.60
2023-03-01T11:46:46.996Z,1.00
2023-03-01T11:49:37.280Z,0.80
2023-03-01T11:52:18.490Z,1.00
2023-03-01T11:54:58.938Z,0.70
2023-03-01T11:57:45.224Z,0.90
2023-03-01T12:00:27.118Z,1.03
2023-03-01T12:03:15.207Z,1.00
2023-03-01T12:06:18.622Z,1.00
2023-03-01T12:09:09.275Z,0.93
2023-03-01T12:12:06.015Z,0.80
2023-03-01T12:14:58.001Z,0.70
2023-03-01T12:17:56.674Z,0.67
2023-03-01T12:20:32.949Z,0.70
2023-03-01T12:23:21.025Z,0.97
2023-03-01T12:25:54.645Z,1.20
2023-03-01T12:28:45.452Z,0.83
2023-03-01T12:31:46.031Z,1.03
2023-03-01T12:34:30.469Z,0.77
2023-03-01T12:37:13.731Z,0.90
2023-03-01T12:40:06.629Z,0.70
2023-03-01T12:42:42.872Z,0.87
2023-03-01T12:45:42.487Z,0.83
2023-03-01T12:48:30.757Z,0.80
2023-03-01T12:51:03.998Z,0.80
2023-03-01T12:53:34.556Z,1.00
2023-03-01T12:56:04.502Z,0.90
2023-03-01T12:58:48.829Z,0.80
2023-03-01T13:01:34.217Z,0.70
2023-03-01T13:04:17.040Z,0.70
2023-03-01T13:06:56.691Z,0.70
2023-03-01T13:09:32.833Z,0.80
2023-03-01T13:12:02.879Z,1.33
2023-03-01T13:14:48.082Z,0.90
2023-03-01T13:17:44.997Z,0.83
2023-03-01T13:20:19.081Z,0.80
2023-03-01T13:22:54.803Z,0.70
2023-03-01T13:25:27.668Z,0.90
2023-03-01T13:28:35.785Z,1.43
2023-03-01T13:31:06.417Z,1.20
2023-03-01T13:33:48.264Z,0.90
2023-03-01T13:36:50.123Z,1.27
2023-03-01T13:39:36.821Z,1.00
2023-03-01T13:42:05.216Z,1.00
2023-03-01T13:44:37.244Z,0.80
2023-03-01T13:47:18.580Z,1.27
2023-03-01T13:49:54.633Z,0.77
2023-03-01T13:52:40.446Z,0.90
2023-03-01T13:55:20.580Z,1.00
2023-03-01T13:57:54.914Z,1.00
2023-03-01T14:00:33.112Z,1.00
2023-03-01T14:03:17.312Z,0.80
2023-03-01T14:06:14.077Z,0.90
2023-03-01T14:08:45.248Z,0.60
2023-03-01T14:11:55.540Z,1.03
2023-03-01T14:14:40.074Z,1.17
2023-03-01T14:17:49.812Z,0.97
2023-03-01T14:20:22.642Z,1.47
2023-03-01T14:22:56.098Z,1.30
2023-03-01T14:25:27.245Z,0.80
2023-03-01T14:28:04.689Z,0.80
2023-03-01T14:30:38.916Z,1.10
2023-03-01T14:33:10.754Z,0.67
2023-03-01T14:35:40.074Z,0.80
2023-03-01T14:38:23.704Z,0.67
2023-03-01T14:40:58.079Z,0.70
2023-03-01T14:43:28.110Z,1.00
2023-03-01T14:45:56.334Z,0.70
2023-03-01T14:48:25.638Z,0.77
2023-03-01T14:50:54.112Z,0.77
2023-03-01T14:53:26.602Z,0.70
2023-03-01T14:55:56.926Z,0.70
2023-03-01T14:58:27.844Z,0.80
2023-03-01T15:00:59.093Z,0.73
2023-03-01T15:03:32.742Z,0.80
2023-03-01T15:06:02.445Z,0.70
2023-03-01T15:08:34.239Z,0.83
2023-03-01T15:11:09.129Z,0.70
2023-03-01T15:13:38.317Z,1.10
2023-03-01T15:16:13.369Z,0.60
2023-03-01T15:18:47.705Z,0.77
2023-03-01T15:21:21.761Z,0.80
2023-03-01T15:23:57.627Z,0.90
2023-03-01T15:26:30.093Z,0.90
2023-03-01T15:29:01.108Z,0.80
2023-03-01T15:31:32.344Z,0.80
2023-03-01T15:34:12.403Z,0.70
2023-03-01T15:36:44.912Z,0.90
2023-03-01T15:39:44.575Z,0.80
2023-03-01T15:42:17.774Z,0.80
2023-03-01T15:44:46.969Z,0.60
2023-03-01T15:47:28.302Z,0.90
2023-03-01T15:49:57.907Z,0.80
2023-03-01T15:52:30.577Z,0.70
2023-03-01T15:55:03.484Z,0.60
2023-03-01T15:57:31.708Z,1.27
2023-03-01T16:00:00.003Z,1.20
2023-03-01T16:02:28.561Z,0.93
2023-03-01T16:05:19.593Z,0.90
2023-03-01T16:07:49.298Z,0.90
2023-03-01T16:10:20.640Z,0.90
2023-03-01T16:12:50.719Z,1.07
2023-03-01T16:15:22.779Z,0.80
2023-03-01T16:17:51.375Z,0.70
2023-03-01T16:20:28.112Z,0.93
2023-03-01T16:22:58.939Z,1.17
2023-03-01T16:25:28.605Z,0.80
2023-03-01T16:27:59.550Z,0.90
2023-03-01T16:30:30.170Z,0.80
2023-03-01T16:32:59.524Z,0.80
2023-03-01T16:35:27.906Z,1.00
2023-03-01T16:37:56.886Z,1.40
2023-03-01T16:40:28.035Z,1.03
2023-03-01T16:43:02.249Z,0.93
2023-03-01T16:45:36.383Z,1.00
2023-03-01T16:48:05.102Z,1.00
2023-03-01T16:50:33.377Z,0.80
2023-03-01T16:53:13.213Z,1.50
2023-03-01T16:55:46.356Z,0.73
2023-03-01T16:58:17.767Z,1.20
2023-03-01T17:00:46.299Z,1.03
2023-03-01T17:03:14.931Z,0.93
2023-03-01T17:05:43.344Z,0.70
2023-03-01T17:08:11.594Z,1.30
2023-03-01T17:10:43.022Z,0.90
2023-03-01T17:13:12.145Z,1.27
2023-03-01T17:15:43.142Z,0.90
2023-03-01T17:18:11.941Z,1.07
2023-03-01T17:20:40.326Z,0.97
2023-03-01T17:23:08.574Z,0.90
2023-03-01T17:25:36.909Z,1.10
2023-03-01T17:28:05.705Z,1.03
2023-03-01T17:30:33.885Z,1.00
2023-03-01T17:33:04.047Z,1.10
2023-03-01T17:35:38.308Z,1.20
2023-03-01T17:38:07.492Z,0.80
2023-03-01T17:40:36.818Z,0.80
2023-03-01T17:43:05.056Z,0.97
2023-03-01T17:45:35.772Z,1.00
2023-03-01T17:48:05.993Z,1.53
2023-03-01T17:50:34.797Z,1.07
2023-03-01T17:53:07.626Z,0.93
2023-03-01T17:55:35.855Z,0.80
2023-03-01T17:58:04.130Z,0.93
2023-03-01T18:00:33.064Z,0.87
2023-03-01T18:03:01.371Z,1.20
2023-03-01T18:05:34.089Z,1.23
2023-03-01T18:08:02.449Z,1.43
2023-03-01T18:10:42.676Z,1.37
2023-03-01T18:13:14.855Z,0.93
2023-03-01T18:15:43.179Z,1.30
2023-03-01T18:18:11.441Z,1.00
2023-03-01T18:20:41.150Z,2.00
2023-03-01T18:23:09.387Z,1.30
2023-03-01T18:25:43.538Z,1.57
2023-03-01T18:28:12.114Z,0.90
2023-03-01T18:30:40.633Z,1.20
2023-03-01T18:33:08.929Z,1.07
2023-03-01T18:35:38.367Z,1.67
2023-03-01T18:38:08.114Z,1.30
2023-03-01T18:40:36.838Z,1.40
2023-03-01T18:43:05.034Z,1.40
2023-03-01T18:45:33.853Z,1.50
2023-03-01T18:48:02.572Z,1.27
2023-03-01T18:50:31.250Z,1.30
2023-03-01T18:52:59.687Z,1.60
2023-03-01T18:55:29.686Z,1.30
2023-03-01T18:57:57.930Z,1.50
2023-03-01T19:00:26.329Z,1.07
2023-03-01T19:02:54.753Z,1.33
2023-03-01T19:05:23.622Z,1.17
2023-03-01T19:07:52.462Z,1.57
2023-03-01T19:10:21.004Z,1.47
2023-03-01T19:12:50.687Z,1.33
2023-03-01T19:15:20.409Z,1.10
2023-03-01T19:17:48.803Z,1.47
2023-03-01T19:20:17.366Z,1.33
2023-03-01T19:22:45.565Z,1.30
2023-03-01T19:25:13.793Z,1.00
2023-03-01T19:27:42.463Z,1.40
2023-03-01T19:30:14.154Z,1.50
2023-03-01T19:32:42.830Z,1.30
2023-03-01T19:35:11.622Z,1.20
2023-03-01T19:37:40.377Z,1.20
2023-03-01T19:40:10.341Z,1.17
2023-03-01T19:42:38.718Z,1.00
2023-03-01T19:45:08.236Z,1.23
2023-03-01T19:47:37.932Z,1.00
2023-03-01T19:50:06.881Z,1.10
2023-03-01T19:52:35.079Z,1.10
2023-03-01T19:55:09.741Z,1.17
2023-03-01T19:57:38.339Z,1.27
2023-03-01T20:00:15.012Z,1.43
2023-03-01T20:02:44.843Z,1.40
2023-03-01T20:05:13.677Z,1.20
2023-03-01T20:07:43.410Z,1.17
2023-03-01T20:10:14.517Z,1.30
2023-03-01T20:12:44.306Z,1.00
2023-03-01T20:15:12.806Z,1.07
2023-03-01T20:17:41.018Z,1.10
2023-03-01T20:20:12.614Z,1.17
2023-03-01T20:22:41.528Z,1.20
2023-03-01T20:25:11.762Z,0.90
2023-03-01T20:27:40.025Z,1.10
2023-03-01T20:30:10.731Z,0.93
2023-03-01T20:32:39.014Z,1.03
2023-03-01T20:35:09.754Z,1.37
2023-03-01T20:37:39.584Z,1.23
2023-03-01T20:40:09.708Z,1.10
2023-03-01T20:42:37.966Z,1.00
2023-03-01T20:45:07.229Z,0.93
2023-03-01T20:47:35.417Z,1.30
2023-03-01T20:50:05.381Z,0.87
2023-03-01T20:52:42.192Z,0.90
2023-03-01T20:55:16.518Z,1.27
2023-03-01T20:57:44.892Z,1.40
2023-03-01T21:00:14.095Z,1.10
2023-03-01T21:02:42.610Z,1.20
2023-03-01T21:05:11.473Z,1.40
2023-03-01T21:07:39.666Z,1.13
2023-03-01T21:10:08.497Z,0.93
2023-03-01T21:12:38.929Z,1.40
2023-03-01T21:15:09.739Z,1.37
2023-03-01T21:17:39.385Z,1.17
2023-03-01T21:20:09.377Z,1.10
2023-03-01T21:22:37.711Z,1.17
2023-03-01T21:25:07.239Z,1.40
2023-03-01T21:27:39.432Z,1.13
2023-03-01T21:30:08.589Z,1.10
2023-03-01T21:32:37.053Z,1.37
2023-03-01T21:35:05.977Z,0.97
2023-03-01T21:37:34.520Z,1.27
2023-03-01T21:40:06.519Z,1.03
2023-03-01T21:42:35.152Z,1.20
2023-03-01T21:45:04.958Z,1.40
2023-03-01T21:47:33.657Z,0.93
2023-03-01T21:50:02.186Z,1.20
2023-03-01T21:52:35.659Z,1.40
2023-03-01T21:55:04.378Z,1.23
2023-03-01T21:57:43.862Z,1.40
2023-03-01T22:00:17.024Z,1.43
2023-03-01T22:02:45.535Z,1.33
2023-03-01T22:05:13.981Z,1.10
2023-03-01T22:07:42.523Z,1.53
2023-03-01T22:10:11.896Z,1.23
2023-03-01T22:12:41.604Z,1.77
2023-03-01T22:15:10.806Z,1.03
2023-03-01T22:17:40.770Z,1.30
2023-03-01T22:20:10.533Z,1.40
2023-03-01T22:22:39.378Z,1.30
2023-03-01T22:25:08.722Z,1.37
2023-03-01T22:27:40.505Z,1.40
2023-03-01T22:30:13.600Z,1.17
2023-03-01T22:32:45.856Z,1.23
2023-03-01T22:35:14.558Z,1.20
2023-03-01T22:37:43.034Z,1.50
2023-03-01T22:40:12.294Z,1.57
2023-03-01T22:42:40.606Z,1.30
2023-03-01T22:45:10.726Z,1.30
2023-03-01T22:47:39.413Z,1.80
2023-03-01T22:50:10.812Z,1.33
2023-03-01T22:52:39.860Z,1.20
2023-03-01T22:55:10.296Z,1.17
2023-03-01T22:57:41.872Z,1.27
2023-03-01T23:00:13.359Z,1.00
2023-03-01T23:02:41.861Z,1.30
2023-03-01T23:05:12.207Z,0.80
2023-03-01T23:07:40.696Z,1.30
2023-03-01T23:10:12.372Z,0.90
2023-03-01T23:12:41.054Z,1.37
2023-03-01T23:15:11.056Z,0.80
2023-03-01T23:17:42.856Z,1.30
2023-03-01T23:20:14.522Z,1.03
2023-03-01T23:22:43.044Z,1.13
2023-03-01T23:25:13.303Z,1.17
2023-03-01T23:27:42.211Z,1.20
2023-03-01T23:30:14.030Z,1.00
2023-03-01T23:32:42.401Z,1.37
2023-03-01T23:35:12.630Z,1.30
2023-03-01T23:37:41.571Z,1.10
2023-03-01T23:40:12.223Z,1.00
2023-03-01T23:42:40.633Z,1.37
2023-03-01T23:45:10.166Z,1.40
2023-03-01T23:47:39.024Z,1.00
2023-03-01T23:50:07.962Z,1.43
2023-03-01T23:52:41.741Z,1.00
2023-03-01T23:55:13.133Z,1.03
2023-03-01T23:57:41.360Z,1.20
