createdAt,value
2019-03-20T00:01:07.972Z,5.33
2019-03-20T00:02:16.578Z,5.81
2019-03-20T00:03:23.784Z,6.20
2019-03-20T00:04:31.037Z,6.57
2019-03-20T00:05:38.788Z,6.91
2019-03-20T00:06:45.198Z,7.20
2019-03-20T00:07:53.886Z,7.48
2019-03-20T00:09:01.577Z,7.63
2019-03-20T00:10:12.451Z,7.41
2019-03-20T00:11:19.338Z,6.99
2019-03-20T00:12:26.143Z,6.51
2019-03-20T00:13:36.009Z,6.09
2019-03-20T00:14:42.462Z,5.66
2019-03-20T00:15:50.738Z,5.29
2019-03-20T00:16:57.688Z,5.06
2019-03-20T00:18:04.259Z,5.15
2019-03-20T00:19:11.440Z,5.50
2019-03-20T00:20:19.358Z,5.92
2019-03-20T00:21:27.058Z,6.30
2019-03-20T00:22:35.028Z,6.64
2019-03-20T00:23:41.830Z,7.00
2019-03-20T00:24:48.808Z,7.31
2019-03-20T00:25:57.260Z,7.55
2019-03-20T00:27:06.137Z,7.65
2019-03-20T00:28:12.415Z,7.40
2019-03-20T00:29:19.258Z,6.99
2019-03-20T00:30:25.438Z,6.55
2019-03-20T00:31:31.817Z,6.06
2019-03-20T00:32:40.757Z,5.64
2019-03-20T00:33:47.439Z,5.19
2019-03-20T00:35:00.722Z,4.98
2019-03-20T00:36:02.239Z,5.20
2019-03-20T00:37:10.500Z,5.61
2019-03-20T00:38:17.406Z,5.99
2019-03-20T00:39:23.818Z,6.34
2019-03-20T00:40:30.835Z,6.61
2019-03-20T00:41:37.559Z,6.84
2019-03-20T00:42:43.702Z,7.04
2019-03-20T00:43:51.075Z,7.12
2019-03-20T00:44:58.903Z,6.82
2019-03-20T00:46:04.957Z,6.33
2019-03-20T00:47:12.365Z,5.85
2019-03-20T00:48:19.463Z,5.39
2019-03-20T00:49:26.016Z,5.01
2019-03-20T00:50:34.353Z,4.99
2019-03-20T00:51:41.168Z,5.34
2019-03-20T00:52:47.366Z,5.68
2019-03-20T00:53:54.597Z,6.02
2019-03-20T00:55:00.868Z,6.40
2019-03-20T00:56:28.541Z,6.71
2019-03-20T00:57:35.756Z,7.06
2019-03-20T00:58:42.429Z,7.35
2019-03-20T00:59:49.252Z,7.48
2019-03-20T01:00:56.717Z,7.23
2019-03-20T01:02:03.653Z,6.76
2019-03-20T01:03:11.997Z,6.27
2019-03-20T01:04:17.875Z,5.77
2019-03-20T01:05:24.668Z,5.33
2019-03-20T01:06:32.271Z,5.01
2019-03-20T01:07:38.418Z,5.01
2019-03-20T01:08:46.577Z,5.30
2019-03-20T01:09:54.387Z,5.71
2019-03-20T01:11:00.398Z,6.13
2019-03-20T01:12:09.369Z,6.52
2019-03-20T01:13:15.917Z,6.89
2019-03-20T01:14:22.247Z,7.12
2019-03-20T01:15:29.007Z,7.29
2019-03-20T01:16:36.688Z,7.07
2019-03-20T01:17:43.439Z,6.67
2019-03-20T01:18:50.829Z,6.23
2019-03-20T01:19:58.106Z,5.77
2019-03-20T01:21:04.315Z,5.33
2019-03-20T01:22:10.887Z,4.99
2019-03-20T01:23:18.039Z,5.06
2019-03-20T01:24:24.675Z,5.43
2019-03-20T01:25:35.076Z,5.86
2019-03-20T01:26:42.647Z,6.23
2019-03-20T01:27:49.317Z,6.55
2019-03-20T01:28:55.808Z,6.82
2019-03-20T01:30:02.287Z,6.99
2019-03-20T01:31:08.566Z,6.86
2019-03-20T01:32:15.319Z,6.54
2019-03-20T01:33:21.489Z,6.09
2019-03-20T01:34:48.838Z,5.68
2019-03-20T01:35:56.958Z,5.18
2019-03-20T01:37:03.359Z,5.01
2019-03-20T01:38:10.803Z,5.29
2019-03-20T01:39:17.758Z,5.70
2019-03-20T01:40:23.788Z,6.08
2019-03-20T01:41:37.868Z,6.41
2019-03-20T01:42:40.405Z,6.74
2019-03-20T01:43:46.849Z,6.93
2019-03-20T01:44:53.498Z,6.81
2019-03-20T01:46:00.928Z,6.44
2019-03-20T01:47:07.032Z,5.99
2019-03-20T01:48:13.634Z,5.56
2019-03-20T01:49:21.946Z,5.12
2019-03-20T01:50:28.238Z,4.98
2019-03-20T01:51:35.217Z,5.19
2019-03-20T01:52:42.359Z,5.56
2019-03-20T01:53:48.507Z,5.95
2019-03-20T01:54:57.476Z,6.34
2019-03-20T01:56:04.592Z,6.65
2019-03-20T01:57:11.160Z,6.79
2019-03-20T01:58:17.876Z,6.55
2019-03-20T01:59:25.549Z,6.13
2019-03-20T02:00:32.069Z,5.64
2019-03-20T02:01:38.519Z,5.22
2019-03-20T02:02:46.479Z,5.01
2019-03-20T02:03:53.712Z,5.20
2019-03-20T02:05:01.260Z,5.53
2019-03-20T02:06:07.649Z,5.86
2019-03-20T02:07:16.230Z,6.14
2019-03-20T02:08:23.652Z,6.41
2019-03-20T02:09:30.089Z,6.51
2019-03-20T02:10:36.769Z,6.33
2019-03-20T02:11:43.840Z,5.91
2019-03-20T02:12:51.189Z,5.44
2019-03-20T02:13:58.069Z,5.01
2019-03-20T02:15:08.218Z,4.92
2019-03-20T02:16:16.740Z,5.12
2019-03-20T02:17:24.780Z,5.43
2019-03-20T02:18:31.259Z,5.74
2019-03-20T02:19:37.830Z,6.03
2019-03-20T02:20:44.900Z,6.33
2019-03-20T02:21:50.999Z,6.51
2019-03-20T02:22:58.082Z,6.30
2019-03-20T02:24:05.220Z,5.89
2019-03-20T02:25:12.406Z,5.44
2019-03-20T02:26:20.551Z,5.04
2019-03-20T02:27:28.016Z,4.96
2019-03-20T02:28:36.510Z,5.18
2019-03-20T02:29:45.590Z,5.46
2019-03-20T02:30:52.986Z,5.77
2019-03-20T02:31:59.621Z,6.06
2019-03-20T02:33:08.336Z,6.22
2019-03-20T02:34:14.921Z,6.02
2019-03-20T02:35:22.972Z,5.58
2019-03-20T02:36:29.769Z,5.12
2019-03-20T02:37:35.609Z,4.90
2019-03-20T02:38:42.712Z,5.08
2019-03-20T02:39:49.086Z,5.40
2019-03-20T02:40:55.680Z,5.41
2019-03-20T02:42:03.014Z,5.16
2019-03-20T02:43:10.221Z,4.99
2019-03-20T02:44:17.033Z,5.15
2019-03-20T02:45:24.382Z,5.41
2019-03-20T02:46:30.515Z,5.34
2019-03-20T02:47:37.190Z,5.06
2019-03-20T02:48:44.963Z,5.01
2019-03-20T02:49:53.013Z,5.24
2019-03-20T02:51:00.392Z,5.44
2019-03-20T02:52:08.911Z,5.30
2019-03-20T02:53:16.824Z,4.99
2019-03-20T02:54:26.014Z,5.05
2019-03-20T02:55:32.326Z,5.29
2019-03-20T02:56:38.687Z,5.44
2019-03-20T02:57:45.348Z,5.18
2019-03-20T02:58:52.202Z,4.91
2019-03-20T02:59:59.758Z,4.91
2019-03-20T03:01:06.147Z,5.09
2019-03-20T03:02:13.472Z,5.29
2019-03-20T03:03:20.995Z,5.27
2019-03-20T03:04:28.584Z,5.08
2019-03-20T03:05:34.766Z,5.05
2019-03-20T03:06:42.673Z,5.33
2019-03-20T03:07:49.383Z,5.43
2019-03-20T03:08:55.795Z,5.24
2019-03-20T03:10:22.893Z,4.99
2019-03-20T03:11:29.053Z,5.15
2019-03-20T03:12:34.905Z,5.39
2019-03-20T03:13:42.875Z,5.34
2019-03-20T03:14:49.632Z,5.06
2019-03-20T03:15:57.673Z,5.04
2019-03-20T03:17:05.077Z,5.22
2019-03-20T03:18:11.945Z,5.41
2019-03-20T03:19:18.907Z,5.24
2019-03-20T03:20:27.880Z,4.98
2019-03-20T03:21:34.635Z,5.06
2019-03-20T03:22:42.879Z,5.30
2019-03-20T03:23:50.517Z,5.40
2019-03-20T03:24:56.520Z,5.19
2019-03-20T03:26:04.211Z,4.99
2019-03-20T03:27:11.628Z,5.13
2019-03-20T03:28:18.294Z,5.36
2019-03-20T03:29:25.296Z,5.33
2019-03-20T03:30:31.539Z,5.05
2019-03-20T03:31:38.119Z,4.91
2019-03-20T03:32:46.342Z,5.06
2019-03-20T03:33:52.735Z,5.29
2019-03-20T03:35:00.939Z,5.33
2019-03-20T03:36:20.510Z,5.06
2019-03-20T03:37:17.728Z,4.94
2019-03-20T03:38:24.768Z,5.09
2019-03-20T03:39:32.251Z,5.33
2019-03-20T03:40:39.159Z,5.37
2019-03-20T03:41:46.063Z,5.13
2019-03-20T03:42:54.940Z,5.02
2019-03-20T03:44:01.101Z,5.12
2019-03-20T03:45:11.571Z,5.36
2019-03-20T03:46:18.809Z,5.30
2019-03-20T03:47:25.862Z,5.05
2019-03-20T03:48:32.738Z,5.06
2019-03-20T03:49:39.661Z,5.32
2019-03-20T03:50:48.373Z,5.41
2019-03-20T03:51:55.968Z,5.19
2019-03-20T03:53:04.695Z,4.96
2019-03-20T03:54:11.818Z,5.08
2019-03-20T03:55:18.532Z,5.30
2019-03-20T03:56:25.841Z,5.36
2019-03-20T03:57:33.634Z,5.12
2019-03-20T03:58:40.092Z,4.99
2019-03-20T03:59:46.187Z,5.13
2019-03-20T04:00:52.130Z,5.37
2019-03-20T04:01:58.843Z,5.34
2019-03-20T04:03:05.120Z,5.08
2019-03-20T04:04:11.832Z,5.01
2019-03-20T04:05:19.568Z,5.18
2019-03-20T04:06:35.423Z,5.37
2019-03-20T04:07:34.202Z,5.24
2019-03-20T04:08:42.592Z,5.02
2019-03-20T04:09:49.500Z,5.08
2019-03-20T04:10:56.868Z,5.30
2019-03-20T04:12:03.189Z,5.36
2019-03-20T04:13:09.991Z,5.12
2019-03-20T04:14:17.791Z,4.99
2019-03-20T04:15:24.237Z,5.16
2019-03-20T04:16:32.457Z,5.34
2019-03-20T04:17:39.583Z,5.24
2019-03-20T04:18:46.197Z,5.05
2019-03-20T04:19:52.780Z,5.11
2019-03-20T04:20:59.209Z,5.33
2019-03-20T04:22:06.042Z,5.29
2019-03-20T04:23:12.803Z,5.01
2019-03-20T04:24:19.089Z,4.94
2019-03-20T04:25:26.086Z,5.13
2019-03-20T04:26:32.289Z,5.33
2019-03-20T04:27:38.770Z,5.34
2019-03-20T04:28:45.548Z,5.09
2019-03-20T04:29:54.046Z,5.06
2019-03-20T04:31:00.396Z,5.23
2019-03-20T04:32:07.387Z,5.41
2019-03-20T04:33:13.537Z,5.24
2019-03-20T04:34:19.910Z,5.01
2019-03-20T04:35:26.348Z,5.09
2019-03-20T04:36:34.366Z,5.33
2019-03-20T04:37:41.728Z,5.36
2019-03-20T04:38:48.836Z,5.08
2019-03-20T04:39:56.179Z,4.99
2019-03-20T04:41:04.911Z,5.11
2019-03-20T04:42:11.870Z,5.32
2019-03-20T04:43:18.485Z,5.29
2019-03-20T04:44:47.940Z,5.02
2019-03-20T04:45:55.407Z,4.99
2019-03-20T04:47:04.059Z,5.27
2019-03-20T04:48:10.967Z,5.40
2019-03-20T04:49:19.448Z,5.15
2019-03-20T04:50:26.674Z,4.98
2019-03-20T04:51:33.788Z,5.15
2019-03-20T04:52:40.059Z,5.34
2019-03-20T04:53:46.809Z,5.23
2019-03-20T04:54:55.257Z,5.02
2019-03-20T04:56:01.698Z,5.15
2019-03-20T04:57:09.538Z,5.36
2019-03-20T04:58:17.188Z,5.32
2019-03-20T04:59:24.558Z,5.08
2019-03-20T05:00:31.915Z,5.06
2019-03-20T05:01:37.858Z,5.30
2019-03-20T05:02:44.478Z,5.41
2019-03-20T05:03:51.708Z,5.18
2019-03-20T05:04:58.235Z,5.01
2019-03-20T05:06:04.617Z,5.12
2019-03-20T05:07:11.348Z,5.32
2019-03-20T05:08:18.938Z,5.30
2019-03-20T05:09:25.798Z,5.04
2019-03-20T05:10:32.119Z,4.96
2019-03-20T05:11:38.869Z,5.08
2019-03-20T05:12:46.110Z,5.22
2019-03-20T05:13:52.798Z,5.34
2019-03-20T05:14:59.228Z,5.13
2019-03-20T05:16:06.149Z,4.99
2019-03-20T05:17:12.392Z,5.06
2019-03-20T05:18:19.279Z,5.24
2019-03-20T05:19:26.118Z,5.33
2019-03-20T05:20:32.309Z,5.13
2019-03-20T05:21:39.670Z,5.01
2019-03-20T05:22:47.567Z,5.15
2019-03-20T05:23:54.607Z,5.39
2019-03-20T05:25:02.265Z,5.34
2019-03-20T05:26:08.938Z,5.06
2019-03-20T05:27:15.997Z,4.99
2019-03-20T05:28:23.758Z,5.15
2019-03-20T05:29:30.137Z,5.39
2019-03-20T05:30:37.027Z,5.37
2019-03-20T05:31:44.587Z,5.15
2019-03-20T05:32:50.858Z,5.13
2019-03-20T05:33:58.057Z,5.33
2019-03-20T05:35:05.325Z,5.47
2019-03-20T05:36:12.518Z,5.23
2019-03-20T05:37:20.118Z,5.06
2019-03-20T05:38:26.053Z,5.26
2019-03-20T05:39:33.168Z,5.53
2019-03-20T05:40:40.335Z,5.43
2019-03-20T05:41:48.798Z,5.22
2019-03-20T05:42:56.906Z,5.11
2019-03-20T05:44:03.390Z,5.33
2019-03-20T05:45:19.517Z,5.43
2019-03-20T05:46:26.568Z,5.12
2019-03-20T05:47:34.725Z,5.05
2019-03-20T05:48:41.744Z,5.29
2019-03-20T05:49:50.108Z,5.54
2019-03-20T05:50:57.114Z,5.44
2019-03-20T05:52:05.165Z,5.15
2019-03-20T05:53:12.167Z,5.09
2019-03-20T05:54:18.829Z,5.32
2019-03-20T05:55:26.670Z,5.53
2019-03-20T05:56:34.566Z,5.34
2019-03-20T05:57:40.797Z,5.09
2019-03-20T05:58:47.525Z,5.08
2019-03-20T05:59:55.350Z,5.46
2019-03-20T06:01:01.799Z,5.61
2019-03-20T06:02:08.772Z,5.53
2019-03-20T06:03:17.559Z,5.40
2019-03-20T06:04:25.018Z,5.24
2019-03-20T06:05:33.778Z,5.24
2019-03-20T06:06:40.479Z,5.46
2019-03-20T06:07:49.020Z,5.51
2019-03-20T06:08:56.287Z,5.44
2019-03-20T06:10:03.318Z,5.30
2019-03-20T06:11:10.319Z,5.22
2019-03-20T06:12:19.091Z,5.33
2019-03-20T06:13:27.308Z,5.44
2019-03-20T06:14:35.525Z,5.47
2019-03-20T06:15:44.417Z,5.40
2019-03-20T06:16:50.966Z,5.29
2019-03-20T06:17:59.030Z,5.20
2019-03-20T06:19:06.421Z,5.39
2019-03-20T06:20:14.535Z,5.89
2019-03-20T06:21:21.000Z,6.52
2019-03-20T06:22:29.080Z,7.19
2019-03-20T06:23:36.309Z,7.72
2019-03-20T06:24:44.049Z,7.89
2019-03-20T06:25:51.435Z,7.94
2019-03-20T06:27:03.453Z,7.96
2019-03-20T06:28:11.519Z,8.09
2019-03-20T06:29:20.002Z,8.14
2019-03-20T06:30:27.539Z,8.25
2019-03-20T06:31:34.249Z,8.31
2019-03-20T06:32:40.679Z,8.39
2019-03-20T06:33:47.401Z,8.53
2019-03-20T06:34:56.290Z,8.67
2019-03-20T06:36:03.899Z,8.90
2019-03-20T06:37:12.999Z,9.15
2019-03-20T06:38:19.395Z,9.41
2019-03-20T06:39:26.760Z,9.65
2019-03-20T06:40:33.570Z,9.87
2019-03-20T06:41:39.861Z,10.01
2019-03-20T06:42:46.526Z,10.21
2019-03-20T06:43:53.429Z,10.43
2019-03-20T06:45:01.779Z,10.70
2019-03-20T06:46:08.360Z,10.94
2019-03-20T06:47:17.959Z,11.26
2019-03-20T06:48:26.149Z,11.69
2019-03-20T06:49:33.531Z,12.12
2019-03-20T06:50:40.201Z,12.57
2019-03-20T06:51:46.897Z,13.06
2019-03-20T06:52:54.581Z,13.51
2019-03-20T06:54:03.054Z,14.06
2019-03-20T06:55:11.077Z,14.54
2019-03-20T06:56:24.683Z,14.95
2019-03-20T06:57:31.851Z,15.34
2019-03-20T06:58:40.179Z,15.66
2019-03-20T07:00:14.129Z,15.99
2019-03-20T07:02:43.802Z,16.61
2019-03-20T07:04:09.810Z,16.68
2019-03-20T07:05:38.577Z,16.36
2019-03-20T07:06:55.410Z,15.62
2019-03-20T07:08:02.773Z,14.85
2019-03-20T07:09:30.611Z,14.15
2019-03-20T07:11:12.583Z,13.18
2019-03-20T07:12:21.643Z,12.22
2019-03-20T07:13:29.492Z,11.64
2019-03-20T07:14:35.960Z,11.11
2019-03-20T07:15:44.361Z,10.62
2019-03-20T07:16:51.868Z,10.17
2019-03-20T07:18:00.080Z,9.65
2019-03-20T07:19:07.805Z,9.20
2019-03-20T07:20:19.268Z,8.73
2019-03-20T07:21:32.561Z,8.32
2019-03-20T07:22:43.927Z,7.97
2019-03-20T07:23:54.122Z,7.68
2019-03-20T07:25:10.061Z,7.41
2019-03-20T07:26:16.520Z,7.09
2019-03-20T07:27:24.542Z,6.84
2019-03-20T07:28:31.402Z,6.67
2019-03-20T07:29:37.882Z,6.48
2019-03-20T07:30:46.092Z,6.39
2019-03-20T07:31:53.441Z,6.29
2019-03-20T07:33:01.106Z,6.17
2019-03-20T07:34:07.778Z,6.09
2019-03-20T07:35:15.127Z,6.05
2019-03-20T07:36:21.383Z,5.94
2019-03-20T07:37:28.042Z,5.86
2019-03-20T07:38:34.967Z,5.75
2019-03-20T07:39:42.131Z,5.66
2019-03-20T07:40:49.051Z,5.54
2019-03-20T07:41:55.899Z,5.49
2019-03-20T07:43:08.658Z,5.43
2019-03-20T07:44:12.831Z,5.37
2019-03-20T07:45:19.419Z,5.29
2019-03-20T07:46:27.288Z,5.26
2019-03-20T07:47:34.459Z,5.37
2019-03-20T07:48:40.798Z,5.94
2019-03-20T07:49:48.031Z,6.71
2019-03-20T07:50:55.120Z,7.45
2019-03-20T07:52:01.335Z,8.09
2019-03-20T07:53:09.401Z,8.47
2019-03-20T07:54:16.672Z,8.41
2019-03-20T07:55:24.903Z,8.20
2019-03-20T07:56:31.440Z,7.89
2019-03-20T07:57:38.568Z,7.59
2019-03-20T07:58:50.091Z,7.34
2019-03-20T07:59:58.681Z,7.14
2019-03-20T08:01:05.532Z,6.95
2019-03-20T08:02:12.488Z,6.75
2019-03-20T08:03:20.957Z,6.58
2019-03-20T08:04:27.769Z,6.41
2019-03-20T08:05:34.858Z,6.26
2019-03-20T08:06:42.638Z,6.16
2019-03-20T08:07:49.788Z,6.06
2019-03-20T08:08:56.437Z,5.98
2019-03-20T08:10:03.175Z,5.91
2019-03-20T08:11:10.488Z,5.85
2019-03-20T08:12:19.007Z,5.81
2019-03-20T08:13:26.243Z,5.74
2019-03-20T08:14:32.734Z,5.68
2019-03-20T08:15:39.890Z,5.68
2019-03-20T08:16:51.005Z,5.67
2019-03-20T08:17:58.678Z,5.68
2019-03-20T08:19:08.048Z,5.70
2019-03-20T08:20:22.528Z,5.70
2019-03-20T08:21:28.827Z,5.70
2019-03-20T08:22:35.748Z,5.70
2019-03-20T08:23:43.030Z,5.70
2019-03-20T08:24:49.742Z,5.68
2019-03-20T08:25:56.531Z,5.68
2019-03-20T08:27:03.727Z,5.70
2019-03-20T08:28:10.548Z,5.71
2019-03-20T08:29:17.060Z,5.74
2019-03-20T08:30:25.691Z,5.79
2019-03-20T08:31:33.239Z,5.84
2019-03-20T08:32:39.216Z,5.88
2019-03-20T08:33:45.397Z,5.86
2019-03-20T08:34:52.993Z,5.91
2019-03-20T08:35:59.211Z,5.91
2019-03-20T08:37:05.488Z,5.95
2019-03-20T08:38:18.212Z,5.96
2019-03-20T08:39:22.674Z,5.99
2019-03-20T08:40:29.631Z,6.01
2019-03-20T08:41:36.462Z,6.03
2019-03-20T08:42:43.819Z,6.09
2019-03-20T08:43:50.284Z,6.10
2019-03-20T08:44:57.640Z,6.14
2019-03-20T08:46:05.163Z,6.16
2019-03-20T08:47:12.119Z,6.14
2019-03-20T08:48:18.746Z,6.19
2019-03-20T08:49:25.318Z,6.26
2019-03-20T08:50:31.661Z,6.26
2019-03-20T08:51:38.711Z,6.31
2019-03-20T08:52:45.532Z,6.34
2019-03-20T08:53:52.607Z,6.37
2019-03-20T08:55:02.291Z,6.43
2019-03-20T08:56:08.918Z,6.44
2019-03-20T08:57:15.825Z,6.51
2019-03-20T08:58:22.538Z,6.57
2019-03-20T08:59:28.948Z,6.59
2019-03-20T09:00:35.459Z,6.63
2019-03-20T09:01:43.058Z,6.65
2019-03-20T09:02:51.288Z,6.69
2019-03-20T09:03:58.173Z,6.69
2019-03-20T09:05:07.932Z,6.72
2019-03-20T09:06:14.690Z,6.74
2019-03-20T09:07:22.500Z,6.74
2019-03-20T09:08:29.911Z,6.76
2019-03-20T09:09:37.080Z,6.78
2019-03-20T09:10:43.681Z,6.84
2019-03-20T09:11:50.048Z,6.85
2019-03-20T09:12:56.665Z,6.91
2019-03-20T09:14:02.867Z,6.89
2019-03-20T09:15:12.899Z,6.88
2019-03-20T09:16:20.749Z,6.86
2019-03-20T09:17:26.790Z,6.86
2019-03-20T09:18:33.729Z,6.89
2019-03-20T09:19:40.464Z,6.92
2019-03-20T09:20:47.102Z,6.92
2019-03-20T09:21:54.673Z,6.96
2019-03-20T09:23:00.923Z,6.98
2019-03-20T09:24:08.519Z,7.00
2019-03-20T09:25:18.864Z,7.02
2019-03-20T09:26:26.554Z,7.07
2019-03-20T09:27:32.633Z,7.09
2019-03-20T09:28:38.919Z,7.10
2019-03-20T09:29:44.956Z,7.12
2019-03-20T09:30:52.563Z,7.13
2019-03-20T09:32:00.032Z,7.16
2019-03-20T09:33:05.943Z,7.20
2019-03-20T09:34:13.651Z,7.21
2019-03-20T09:35:19.974Z,7.27
2019-03-20T09:36:27.090Z,7.31
2019-03-20T09:37:34.892Z,7.33
2019-03-20T09:38:43.705Z,7.34
2019-03-20T09:39:51.202Z,7.35
2019-03-20T09:40:58.730Z,7.41
2019-03-20T09:42:05.652Z,7.45
2019-03-20T09:43:14.290Z,7.49
2019-03-20T09:44:21.842Z,7.55
2019-03-20T09:45:28.593Z,7.59
2019-03-20T09:46:35.053Z,7.58
2019-03-20T09:47:41.153Z,7.59
2019-03-20T09:48:47.854Z,7.62
2019-03-20T09:49:57.145Z,7.63
2019-03-20T09:51:03.563Z,7.69
2019-03-20T09:52:09.696Z,7.69
2019-03-20T09:53:15.803Z,7.70
2019-03-20T09:54:22.925Z,7.70
2019-03-20T09:55:29.003Z,7.75
2019-03-20T09:56:35.353Z,7.78
2019-03-20T09:57:42.566Z,7.81
2019-03-20T09:58:50.462Z,7.82
2019-03-20T09:59:56.892Z,7.83
2019-03-20T10:01:03.995Z,7.83
2019-03-20T10:02:11.475Z,7.83
2019-03-20T10:03:20.533Z,7.89
2019-03-20T10:04:29.095Z,7.88
2019-03-20T10:05:35.392Z,7.89
2019-03-20T10:06:43.333Z,7.89
2019-03-20T10:07:49.618Z,7.88
2019-03-20T10:08:55.852Z,7.86
2019-03-20T10:10:01.927Z,7.88
2019-03-20T10:11:08.080Z,7.86
2019-03-20T10:12:14.453Z,7.89
2019-03-20T10:13:21.992Z,7.90
2019-03-20T10:14:28.214Z,7.96
2019-03-20T10:15:34.340Z,7.96
2019-03-20T10:16:41.203Z,7.96
2019-03-20T10:17:47.841Z,7.99
2019-03-20T10:18:55.912Z,8.04
2019-03-20T10:20:01.902Z,8.04
2019-03-20T10:21:08.148Z,8.04
2019-03-20T10:22:15.201Z,8.07
2019-03-20T10:23:21.853Z,8.06
2019-03-20T10:24:28.349Z,8.10
2019-03-20T10:25:44.185Z,8.14
2019-03-20T10:26:45.312Z,8.22
2019-03-20T10:27:52.050Z,8.25
2019-03-20T10:28:58.927Z,8.30
2019-03-20T10:30:17.142Z,8.34
2019-03-20T10:31:23.525Z,8.38
2019-03-20T10:32:29.897Z,8.42
2019-03-20T10:33:36.370Z,8.44
2019-03-20T10:34:43.296Z,8.47
2019-03-20T10:35:52.035Z,8.51
2019-03-20T10:36:59.579Z,8.51
2019-03-20T10:38:05.789Z,8.52
2019-03-20T10:39:11.836Z,8.52
2019-03-20T10:40:26.147Z,8.49
2019-03-20T10:41:32.379Z,8.49
2019-03-20T10:42:38.890Z,8.51
2019-03-20T10:43:44.933Z,8.55
2019-03-20T10:44:52.713Z,8.58
2019-03-20T10:45:58.932Z,8.63
2019-03-20T10:47:05.354Z,8.66
2019-03-20T10:48:11.393Z,8.70
2019-03-20T10:49:17.603Z,8.73
2019-03-20T10:50:30.772Z,8.73
2019-03-20T10:51:39.549Z,8.76
2019-03-20T10:52:47.775Z,8.76
2019-03-20T10:53:54.092Z,8.77
2019-03-20T10:55:00.485Z,8.77
2019-03-20T10:56:07.590Z,8.77
2019-03-20T10:57:14.437Z,8.80
2019-03-20T10:58:23.036Z,8.79
2019-03-20T10:59:29.083Z,8.86
2019-03-20T11:00:35.854Z,8.87
2019-03-20T11:01:43.001Z,8.87
2019-03-20T11:02:49.002Z,8.89
2019-03-20T11:03:55.318Z,8.92
2019-03-20T11:05:01.273Z,8.93
2019-03-20T11:06:07.905Z,8.96
2019-03-20T11:07:15.531Z,8.97
2019-03-20T11:08:21.555Z,9.01
2019-03-20T11:09:27.677Z,8.99
2019-03-20T11:10:35.233Z,9.01
2019-03-20T11:11:41.524Z,9.00
2019-03-20T11:12:48.604Z,9.01
2019-03-20T11:13:54.859Z,9.03
2019-03-20T11:15:00.891Z,9.03
2019-03-20T11:16:07.095Z,9.03
2019-03-20T11:17:13.338Z,9.00
2019-03-20T11:18:20.904Z,9.01
2019-03-20T11:19:27.314Z,9.03
2019-03-20T11:20:33.627Z,9.03
2019-03-20T11:21:40.592Z,9.04
2019-03-20T11:22:47.584Z,9.08
2019-03-20T11:23:54.317Z,9.12
2019-03-20T11:25:01.287Z,9.18
2019-03-20T11:26:07.535Z,9.20
2019-03-20T11:27:13.644Z,9.21
2019-03-20T11:28:19.984Z,9.24
2019-03-20T11:29:26.475Z,9.24
2019-03-20T11:30:34.401Z,9.24
2019-03-20T11:31:40.834Z,9.28
2019-03-20T11:32:47.605Z,9.31
2019-03-20T11:33:54.512Z,9.31
2019-03-20T11:35:00.742Z,9.32
2019-03-20T11:36:07.384Z,9.37
2019-03-20T11:37:13.876Z,9.38
2019-03-20T11:38:20.152Z,9.41
2019-03-20T11:39:29.935Z,9.46
2019-03-20T11:40:37.549Z,9.50
2019-03-20T11:43:03.895Z,9.52
2019-03-20T11:44:09.790Z,9.53
2019-03-20T11:45:16.295Z,9.52
2019-03-20T11:46:22.753Z,9.55
2019-03-20T11:47:28.996Z,9.53
2019-03-20T11:48:35.105Z,9.55
2019-03-20T11:49:41.475Z,9.56
2019-03-20T11:50:47.826Z,9.57
2019-03-20T11:51:55.235Z,9.56
2019-03-20T11:53:02.156Z,9.57
2019-03-20T11:54:11.495Z,9.60
2019-03-20T11:55:17.545Z,9.63
2019-03-20T11:56:24.905Z,9.65
2019-03-20T11:57:32.693Z,9.66
2019-03-20T11:58:39.276Z,9.67
2019-03-20T11:59:45.386Z,9.67
2019-03-20T12:00:52.565Z,9.73
2019-03-20T12:02:02.412Z,9.73
2019-03-20T12:03:10.256Z,9.72
2019-03-20T12:04:17.665Z,9.73
2019-03-20T12:05:24.109Z,9.72
2019-03-20T12:06:31.216Z,9.74
2019-03-20T12:07:37.682Z,9.74
2019-03-20T12:08:43.722Z,9.76
2019-03-20T12:09:50.396Z,9.76
2019-03-20T12:10:58.607Z,9.79
2019-03-20T12:12:05.130Z,9.77
2019-03-20T12:13:13.292Z,9.84
2019-03-20T12:14:19.507Z,9.84
2019-03-20T12:15:25.654Z,9.90
2019-03-20T12:16:32.257Z,9.89
2019-03-20T12:17:40.346Z,9.91
2019-03-20T12:18:46.803Z,9.91
2019-03-20T12:19:54.016Z,9.93
2019-03-20T12:21:00.285Z,9.93
2019-03-20T12:22:07.926Z,9.94
2019-03-20T12:23:14.827Z,9.94
2019-03-20T12:24:21.196Z,9.96
2019-03-20T12:25:32.808Z,9.98
2019-03-20T12:26:39.203Z,9.98
2019-03-20T12:27:45.599Z,10.00
2019-03-20T12:28:52.355Z,10.00
2019-03-20T12:29:58.909Z,10.00
2019-03-20T12:31:06.797Z,9.98
2019-03-20T12:32:13.385Z,10.00
2019-03-20T12:33:19.929Z,10.01
2019-03-20T12:34:25.934Z,9.98
2019-03-20T12:35:44.291Z,10.00
2019-03-20T12:36:50.904Z,10.02
2019-03-20T12:38:17.907Z,10.04
2019-03-20T12:39:24.244Z,10.05
2019-03-20T12:40:34.136Z,10.07
2019-03-20T12:41:40.104Z,10.10
2019-03-20T12:42:47.898Z,10.08
2019-03-20T12:43:54.337Z,10.10
2019-03-20T12:45:00.560Z,10.11
2019-03-20T12:46:07.197Z,10.08
2019-03-20T12:47:13.737Z,10.11
2019-03-20T12:48:21.056Z,10.15
2019-03-20T12:49:27.525Z,10.14
2019-03-20T12:50:33.639Z,10.14
2019-03-20T12:51:40.517Z,10.14
2019-03-20T12:52:48.135Z,10.14
2019-03-20T12:53:54.388Z,10.14
2019-03-20T12:55:03.132Z,10.18
2019-03-20T12:56:09.247Z,10.21
2019-03-20T12:57:15.539Z,10.19
2019-03-20T12:58:24.021Z,10.22
2019-03-20T12:59:30.489Z,10.28
2019-03-20T13:00:37.034Z,10.24
2019-03-20T13:01:44.028Z,10.26
2019-03-20T13:02:50.688Z,10.24
2019-03-20T13:03:57.798Z,10.24
2019-03-20T13:05:06.468Z,10.28
2019-03-20T13:06:13.555Z,10.29
2019-03-20T13:07:20.406Z,10.26
2019-03-20T13:08:29.147Z,10.29
2019-03-20T13:09:35.483Z,10.32
2019-03-20T13:10:43.427Z,10.35
2019-03-20T13:11:51.759Z,10.35
2019-03-20T13:12:59.664Z,10.42
2019-03-20T13:14:05.695Z,10.42
2019-03-20T13:15:23.205Z,10.45
2019-03-20T13:16:29.518Z,10.46
2019-03-20T13:17:35.977Z,10.47
2019-03-20T13:18:42.166Z,10.50
2019-03-20T13:19:48.519Z,10.52
2019-03-20T13:20:57.434Z,10.50
2019-03-20T13:22:03.482Z,10.50
2019-03-20T13:23:20.680Z,10.52
2019-03-20T13:24:27.369Z,10.53
2019-03-20T13:25:33.685Z,10.53
2019-03-20T13:26:40.045Z,10.53
2019-03-20T13:27:46.023Z,10.53
2019-03-20T13:28:52.359Z,10.55
2019-03-20T13:30:01.278Z,10.56
2019-03-20T13:31:15.270Z,10.53
2019-03-20T13:32:21.756Z,10.50
2019-03-20T13:33:27.650Z,10.53
2019-03-20T13:34:33.959Z,10.52
2019-03-20T13:35:40.427Z,10.52
2019-03-20T13:36:47.001Z,10.55
2019-03-20T13:37:53.900Z,10.53
2019-03-20T13:39:00.299Z,10.56
2019-03-20T13:40:14.630Z,10.59
2019-03-20T13:41:19.127Z,10.62
2019-03-20T13:42:25.828Z,10.64
2019-03-20T13:43:32.367Z,10.64
2019-03-20T13:44:38.771Z,10.67
2019-03-20T13:45:46.050Z,10.69
2019-03-20T13:46:54.538Z,10.71
2019-03-20T13:48:01.920Z,10.74
2019-03-20T13:49:08.389Z,10.80
2019-03-20T13:50:17.822Z,10.87
2019-03-20T13:51:24.237Z,10.95
2019-03-20T13:52:30.579Z,10.98
2019-03-20T13:53:37.412Z,11.05
2019-03-20T13:54:46.660Z,11.11
2019-03-20T13:55:53.119Z,11.19
2019-03-20T13:57:00.701Z,11.30
2019-03-20T13:58:06.814Z,11.36
2019-03-20T13:59:13.389Z,11.45
2019-03-20T14:00:21.763Z,11.45
2019-03-20T14:01:28.394Z,11.47
2019-03-20T14:02:34.579Z,11.43
2019-03-20T14:03:40.710Z,11.42
2019-03-20T14:04:46.832Z,11.42
2019-03-20T14:05:54.047Z,11.41
2019-03-20T14:07:00.100Z,11.41
2019-03-20T14:08:07.028Z,11.38
2019-03-20T14:09:15.554Z,11.36
2019-03-20T14:10:29.458Z,11.33
2019-03-20T14:11:35.660Z,11.35
2019-03-20T14:12:42.230Z,11.39
2019-03-20T14:13:48.530Z,11.42
2019-03-20T14:14:55.133Z,11.45
2019-03-20T14:16:01.500Z,11.45
2019-03-20T14:17:07.980Z,11.50
2019-03-20T14:18:14.900Z,11.49
2019-03-20T14:19:21.991Z,11.50
2019-03-20T14:20:33.263Z,11.52
2019-03-20T14:21:39.638Z,11.52
2019-03-20T14:22:45.744Z,11.50
2019-03-20T14:23:51.990Z,11.49
2019-03-20T14:24:58.131Z,11.49
2019-03-20T14:26:04.641Z,11.52
2019-03-20T14:27:11.950Z,11.56
2019-03-20T14:28:18.431Z,11.63
2019-03-20T14:29:24.812Z,11.69
2019-03-20T14:30:33.762Z,11.78
2019-03-20T14:31:42.417Z,11.81
2019-03-20T14:32:48.913Z,11.78
2019-03-20T14:33:55.548Z,11.78
2019-03-20T14:35:01.924Z,11.77
2019-03-20T14:36:08.561Z,11.74
2019-03-20T14:37:15.901Z,11.74
2019-03-20T14:38:22.500Z,11.76
2019-03-20T14:39:29.220Z,11.78
2019-03-20T14:40:37.122Z,11.80
2019-03-20T14:41:45.369Z,11.82
2019-03-20T14:42:51.901Z,11.81
2019-03-20T14:43:58.301Z,11.77
2019-03-20T14:45:08.463Z,11.70
2019-03-20T14:46:15.062Z,11.64
2019-03-20T14:47:23.369Z,11.61
2019-03-20T14:48:52.036Z,11.56
2019-03-20T14:49:58.666Z,11.52
2019-03-20T14:51:05.169Z,11.46
2019-03-20T14:52:11.688Z,11.45
2019-03-20T14:53:20.089Z,11.38
2019-03-20T14:54:26.548Z,11.32
2019-03-20T14:55:32.949Z,11.29
2019-03-20T14:56:39.542Z,11.27
2019-03-20T14:57:48.001Z,11.26