createdAt,value
2018-03-19T00:00:27.800Z,42.50
2018-03-19T00:02:55.292Z,42.47
2018-03-19T00:05:23.306Z,42.43
2018-03-19T00:07:50.778Z,42.56
2018-03-19T00:10:18.235Z,42.66
2018-03-19T00:12:45.742Z,42.55
2018-03-19T00:15:13.208Z,42.57
2018-03-19T00:17:40.741Z,42.83
2018-03-19T00:20:08.201Z,42.75
2018-03-19T00:22:35.664Z,42.78
2018-03-19T00:25:03.188Z,42.85
2018-03-19T00:27:30.762Z,43.04
2018-03-19T00:29:58.309Z,43.21
2018-03-19T00:32:25.844Z,43.66
2018-03-19T00:34:53.320Z,43.50
2018-03-19T00:37:20.811Z,43.40
2018-03-19T00:39:48.270Z,43.38
2018-03-19T00:42:15.722Z,43.56
2018-03-19T00:44:43.252Z,43.84
2018-03-19T00:47:10.726Z,44.05
2018-03-19T00:49:38.206Z,44.36
2018-03-19T00:52:05.685Z,44.52
2018-03-19T00:54:33.242Z,44.63
2018-03-19T00:57:00.703Z,44.86
2018-03-19T00:59:28.160Z,44.94
2018-03-19T01:01:55.713Z,45.19
2018-03-19T01:04:23.183Z,45.41
2018-03-19T01:06:50.659Z,45.57
2018-03-19T01:09:18.159Z,45.70
2018-03-19T01:11:45.624Z,45.82
2018-03-19T01:14:13.101Z,46.10
2018-03-19T01:16:40.606Z,46.51
2018-03-19T01:19:08.091Z,46.41
2018-03-19T01:21:35.572Z,46.98
2018-03-19T01:24:03.072Z,46.90
2018-03-19T01:26:30.541Z,47.22
2018-03-19T01:28:58.022Z,47.25
2018-03-19T01:31:25.615Z,47.39
2018-03-19T01:33:53.074Z,47.58
2018-03-19T01:36:20.557Z,47.61
2018-03-19T01:38:48.078Z,47.66
2018-03-19T01:41:15.548Z,47.85
2018-03-19T01:43:43.048Z,48.01
2018-03-19T01:46:10.562Z,48.15
2018-03-19T01:48:38.042Z,48.33
2018-03-19T01:51:05.522Z,48.49
2018-03-19T01:53:33.028Z,48.71
2018-03-19T01:56:00.516Z,48.91
2018-03-19T01:58:28.046Z,48.78
2018-03-19T02:00:55.542Z,48.91
2018-03-19T02:03:23.011Z,49.14
2018-03-19T02:05:50.502Z,49.27
2018-03-19T02:08:17.998Z,49.42
2018-03-19T02:10:45.482Z,49.49
2018-03-19T02:13:12.958Z,49.60
2018-03-19T02:15:40.463Z,49.77
2018-03-19T02:18:08.012Z,49.76
2018-03-19T02:20:35.557Z,49.91
2018-03-19T02:23:03.047Z,49.99
2018-03-19T02:25:30.513Z,50.08
2018-03-19T02:27:57.982Z,50.30
2018-03-19T02:30:25.491Z,50.36
2018-03-19T02:32:53.059Z,50.52
2018-03-19T02:35:20.619Z,50.65
2018-03-19T02:37:48.104Z,50.67
2018-03-19T02:40:15.627Z,51.05
2018-03-19T02:42:43.128Z,50.97
2018-03-19T02:45:10.599Z,51.06
2018-03-19T02:47:38.060Z,51.33
2018-03-19T02:50:05.568Z,51.25
2018-03-19T02:52:33.148Z,51.47
2018-03-19T02:55:00.687Z,51.42
2018-03-19T02:57:28.160Z,51.52
2018-03-19T02:59:55.643Z,51.59
2018-03-19T03:02:23.113Z,51.54
2018-03-19T03:04:50.585Z,51.50
2018-03-19T03:07:18.094Z,51.41
2018-03-19T03:09:45.574Z,51.53
2018-03-19T03:12:13.044Z,51.62
2018-03-19T03:14:40.589Z,51.67
2018-03-19T03:17:08.103Z,51.63
2018-03-19T03:19:35.570Z,51.76
2018-03-19T03:22:03.075Z,52.02
2018-03-19T03:24:30.535Z,51.96
2018-03-19T03:26:57.999Z,52.24
2018-03-19T03:29:25.494Z,52.23
2018-03-19T03:31:52.958Z,52.46
2018-03-19T03:34:20.453Z,52.10
2018-03-19T03:36:47.971Z,52.67
2018-03-19T03:39:15.460Z,52.55
2018-03-19T03:41:43.027Z,52.77
2018-03-19T03:44:10.534Z,52.84
2018-03-19T03:46:38.094Z,52.93
2018-03-19T03:49:05.603Z,52.88
2018-03-19T03:51:33.105Z,53.07
2018-03-19T03:54:00.579Z,53.12
2018-03-19T03:56:28.059Z,53.25
2018-03-19T03:58:55.544Z,53.37
2018-03-19T04:01:23.060Z,53.54
2018-03-19T04:03:50.549Z,53.68
2018-03-19T04:06:18.004Z,53.83
2018-03-19T04:08:45.480Z,53.92
2018-03-19T04:11:12.968Z,54.08
2018-03-19T04:13:40.479Z,54.29
2018-03-19T04:16:07.958Z,54.02
2018-03-19T04:18:35.446Z,54.24
2018-03-19T04:21:02.910Z,54.33
2018-03-19T04:23:30.473Z,54.55
2018-03-19T04:25:57.955Z,54.56
2018-03-19T04:28:25.420Z,54.75
2018-03-19T04:30:52.918Z,54.66
2018-03-19T04:33:20.398Z,54.82
2018-03-19T04:35:47.891Z,54.83
2018-03-19T04:38:15.346Z,55.01
2018-03-19T04:40:42.877Z,54.93
2018-03-19T04:43:10.367Z,55.22
2018-03-19T04:45:37.895Z,55.12
2018-03-19T04:48:05.355Z,55.23
2018-03-19T04:50:32.848Z,55.37
2018-03-19T04:53:00.393Z,55.49
2018-03-19T04:55:27.890Z,55.46
2018-03-19T04:57:55.359Z,55.51
2018-03-19T05:00:22.836Z,55.75
2018-03-19T05:02:50.323Z,55.82
2018-03-19T05:05:17.799Z,55.88
2018-03-19T05:07:45.354Z,55.85
2018-03-19T05:10:12.817Z,55.98
2018-03-19T05:12:40.281Z,55.96
2018-03-19T05:15:07.757Z,56.31
2018-03-19T05:17:35.254Z,56.54
2018-03-19T05:20:02.734Z,56.91
2018-03-19T05:22:30.272Z,56.42
2018-03-19T05:24:57.758Z,57.29
2018-03-19T05:27:25.282Z,56.39
2018-03-19T05:29:52.846Z,56.98
2018-03-19T05:32:20.311Z,56.14
2018-03-19T05:34:47.832Z,56.69
2018-03-19T05:37:15.311Z,56.54
2018-03-19T05:39:42.774Z,56.50
2018-03-19T05:42:10.250Z,56.49
2018-03-19T05:44:37.738Z,56.47
2018-03-19T05:47:05.229Z,56.62
2018-03-19T05:49:32.702Z,56.54
2018-03-19T05:52:00.265Z,56.60
2018-03-19T05:54:27.817Z,56.64
2018-03-19T05:56:56.505Z,56.54
2018-03-19T05:59:24.010Z,56.54
2018-03-19T06:01:51.486Z,56.39
2018-03-19T06:04:18.981Z,56.51
2018-03-19T06:06:46.453Z,56.49
2018-03-19T06:09:13.918Z,56.46
2018-03-19T06:11:41.398Z,56.36
2018-03-19T06:14:08.876Z,56.51
2018-03-19T06:16:36.367Z,56.14
2018-03-19T06:19:03.856Z,56.57
2018-03-19T06:21:31.374Z,56.15
2018-03-19T06:23:58.939Z,55.70
2018-03-19T06:26:26.443Z,55.40
2018-03-19T06:28:53.927Z,55.35
2018-03-19T06:31:21.428Z,55.64
2018-03-19T06:33:48.943Z,55.09
2018-03-19T06:36:16.418Z,55.04
2018-03-19T06:38:43.919Z,54.90
2018-03-19T06:41:11.389Z,54.95
2018-03-19T06:43:38.858Z,54.59
2018-03-19T06:46:06.371Z,54.50
2018-03-19T06:48:33.838Z,54.00
2018-03-19T06:51:01.390Z,53.69
2018-03-19T06:53:28.988Z,52.91
2018-03-19T06:55:56.498Z,52.37
2018-03-19T06:58:24.111Z,52.50
2018-03-19T07:00:51.613Z,52.40
2018-03-19T07:03:19.177Z,52.15
2018-03-19T07:05:46.673Z,50.81
2018-03-19T07:08:14.170Z,51.37
2018-03-19T07:10:41.636Z,50.61
2018-03-19T07:13:09.134Z,50.06
2018-03-19T07:15:36.618Z,50.07
2018-03-19T07:18:04.102Z,48.92
2018-03-19T07:23:22.149Z,47.99
2018-03-19T07:25:49.614Z,47.89
2018-03-19T07:28:17.082Z,46.40
2018-03-19T07:30:44.579Z,46.54
2018-03-19T07:33:12.075Z,46.61
2018-03-19T07:35:39.547Z,45.86
2018-03-19T07:38:07.038Z,44.65
2018-03-19T07:40:34.571Z,45.09
2018-03-19T07:43:02.036Z,44.00
2018-03-19T07:45:29.511Z,43.80
2018-03-19T07:47:57.007Z,42.76
2018-03-19T07:50:24.468Z,41.80
2018-03-19T07:52:51.930Z,41.29
2018-03-19T07:55:20.495Z,41.24
2018-03-19T07:57:47.945Z,41.47
2018-03-19T08:00:15.434Z,41.30
2018-03-19T08:02:42.922Z,41.27
2018-03-19T08:05:10.378Z,41.11
2018-03-19T08:07:37.875Z,41.17
2018-03-19T08:10:05.356Z,40.80
2018-03-19T08:12:32.819Z,39.60
2018-03-19T08:15:00.319Z,39.23
2018-03-19T08:17:27.778Z,39.82
2018-03-19T08:19:55.257Z,38.79
2018-03-19T08:22:22.748Z,39.35
2018-03-19T08:24:50.214Z,39.62
2018-03-19T08:27:17.704Z,39.14
2018-03-19T08:29:45.171Z,38.75
2018-03-19T08:32:12.685Z,37.71
2018-03-19T08:34:40.166Z,38.23
2018-03-19T08:37:07.621Z,39.57
2018-03-19T08:39:35.127Z,37.41
2018-03-19T08:42:02.604Z,37.01
2018-03-19T08:44:30.091Z,36.62
2018-03-19T08:46:57.573Z,36.41
2018-03-19T08:49:25.030Z,35.58
2018-03-19T08:51:52.514Z,35.27
2018-03-19T08:54:19.966Z,35.13
2018-03-19T08:56:47.510Z,35.05
2018-03-19T08:59:15.005Z,35.01
2018-03-19T09:01:42.526Z,34.67
2018-03-19T09:04:10.081Z,34.18
2018-03-19T09:06:37.538Z,34.06
2018-03-19T09:09:05.876Z,34.23
2018-03-19T09:11:33.343Z,33.63
2018-03-19T09:14:00.812Z,33.69
2018-03-19T09:16:28.317Z,33.80
2018-03-19T09:18:55.776Z,33.61
2018-03-19T09:21:23.247Z,32.40
2018-03-19T09:23:50.739Z,32.39
2018-03-19T09:26:18.211Z,32.88
2018-03-19T09:28:45.692Z,33.30
2018-03-19T09:31:13.235Z,33.64
2018-03-19T09:33:40.679Z,33.82
2018-03-19T09:36:08.142Z,33.09
2018-03-19T09:38:35.610Z,33.52
2018-03-19T09:41:03.086Z,33.33
2018-03-19T09:43:30.553Z,33.84
2018-03-19T09:45:58.116Z,31.89
2018-03-19T09:48:25.576Z,32.00
2018-03-19T09:50:53.050Z,32.45
2018-03-19T09:53:20.564Z,32.78
2018-03-19T09:55:48.116Z,31.52
2018-03-19T09:58:15.598Z,32.12
2018-03-19T10:00:43.154Z,31.51
2018-03-19T10:03:10.612Z,31.62
2018-03-19T10:05:38.070Z,31.53
2018-03-19T10:08:05.534Z,31.69
2018-03-19T10:10:33.048Z,32.02
2018-03-19T10:13:00.511Z,32.16
2018-03-19T10:15:27.963Z,32.28
2018-03-19T10:17:55.442Z,31.44
2018-03-19T10:20:23.357Z,31.45
2018-03-19T10:22:50.812Z,31.31
2018-03-19T10:25:18.283Z,31.13
2018-03-19T10:27:45.766Z,30.90
2018-03-19T10:30:13.224Z,30.86
2018-03-19T10:32:40.816Z,31.00
2018-03-19T10:35:08.292Z,30.98
2018-03-19T10:37:35.774Z,30.21
2018-03-19T10:40:03.275Z,29.96
2018-03-19T10:42:30.757Z,30.27
2018-03-19T10:44:58.216Z,30.20
2018-03-19T10:47:25.686Z,29.94
2018-03-19T10:49:53.182Z,29.83
2018-03-19T10:52:20.622Z,29.98
2018-03-19T10:54:48.175Z,29.83
2018-03-19T10:57:15.627Z,29.14
2018-03-19T10:59:43.082Z,29.08
2018-03-19T11:02:16.404Z,30.17
2018-03-19T11:04:49.390Z,30.14
2018-03-19T11:07:22.462Z,29.13
2018-03-19T11:09:50.000Z,29.30
2018-03-19T11:12:17.512Z,29.52
2018-03-19T11:14:44.942Z,29.35
2018-03-19T11:17:12.419Z,28.87
2018-03-19T11:19:39.878Z,28.36
2018-03-19T11:22:07.321Z,29.08
2018-03-19T11:24:34.816Z,29.39
2018-03-19T11:27:02.272Z,28.44
2018-03-19T11:29:29.724Z,29.34
2018-03-19T11:31:57.195Z,30.16
2018-03-19T11:34:24.650Z,30.39
2018-03-19T11:36:52.120Z,30.26
2018-03-19T11:39:19.679Z,30.47
2018-03-19T11:41:47.174Z,30.24
2018-03-19T11:44:14.638Z,30.46
2018-03-19T11:46:42.193Z,30.75
2018-03-19T11:49:09.645Z,30.72
2018-03-19T11:51:37.111Z,30.39
2018-03-19T11:54:04.580Z,30.37
2018-03-19T11:56:32.048Z,30.49
2018-03-19T11:58:59.519Z,29.46
2018-03-19T12:01:27.034Z,29.61
2018-03-19T12:03:54.490Z,29.59
2018-03-19T12:06:21.978Z,29.72
2018-03-19T12:08:49.435Z,29.90
2018-03-19T12:11:16.893Z,29.53
2018-03-19T12:13:44.389Z,29.78
2018-03-19T12:16:11.854Z,29.79
2018-03-19T12:18:39.308Z,28.73
2018-03-19T12:21:06.782Z,28.67
2018-03-19T12:23:34.269Z,28.09
2018-03-19T12:26:01.722Z,27.55
2018-03-19T12:28:29.233Z,27.48
2018-03-19T12:30:56.689Z,27.97
2018-03-19T12:33:24.218Z,27.47
2018-03-19T12:35:51.675Z,27.70
2018-03-19T12:38:19.228Z,27.71
2018-03-19T12:40:46.703Z,28.38
2018-03-19T12:43:14.164Z,27.44
2018-03-19T12:45:41.642Z,27.54
2018-03-19T12:48:09.226Z,27.96
2018-03-19T12:50:36.758Z,27.82
2018-03-19T12:53:04.234Z,28.35
2018-03-19T12:55:31.711Z,27.15
2018-03-19T12:57:59.177Z,27.59
2018-03-19T13:00:26.706Z,26.96
2018-03-19T13:02:54.160Z,26.92
2018-03-19T13:05:21.642Z,27.01
2018-03-19T13:07:49.212Z,26.83
2018-03-19T13:10:16.666Z,26.54
2018-03-19T13:12:44.125Z,27.02
2018-03-19T13:15:11.583Z,26.93
2018-03-19T13:17:39.074Z,27.01
2018-03-19T13:20:06.572Z,26.69
2018-03-19T13:22:34.030Z,26.44
2018-03-19T13:25:01.494Z,26.52
2018-03-19T13:27:28.947Z,26.71
2018-03-19T13:29:56.398Z,26.88
2018-03-19T13:32:23.948Z,27.51
2018-03-19T13:34:51.410Z,27.05
2018-03-19T13:37:19.211Z,27.79
2018-03-19T13:39:46.692Z,28.76
2018-03-19T13:42:14.228Z,29.95
2018-03-19T13:44:42.512Z,30.08
2018-03-19T13:47:10.027Z,28.29
2018-03-19T13:49:37.488Z,27.95
2018-03-19T13:52:04.939Z,27.58
2018-03-19T13:54:32.410Z,27.93
2018-03-19T13:56:59.867Z,27.79
2018-03-19T13:59:27.317Z,28.40
2018-03-19T14:01:54.792Z,29.43
2018-03-19T14:04:22.244Z,29.70
2018-03-19T14:06:49.752Z,29.69
2018-03-19T14:09:17.222Z,29.53
2018-03-19T14:11:44.679Z,29.51
2018-03-19T14:14:12.166Z,28.81
2018-03-19T14:16:39.635Z,28.48
2018-03-19T14:19:07.089Z,28.56
2018-03-19T14:21:34.582Z,29.13
2018-03-19T14:24:02.036Z,29.56
2018-03-19T14:26:29.482Z,30.09
2018-03-19T14:28:57.035Z,29.69
2018-03-19T14:31:24.545Z,29.52
2018-03-19T14:33:52.102Z,29.82
2018-03-19T14:36:19.578Z,29.85
2018-03-19T14:38:47.127Z,29.61
2018-03-19T14:41:14.588Z,29.69
2018-03-19T14:43:42.035Z,29.65
2018-03-19T14:46:09.526Z,29.38
2018-03-19T14:48:36.983Z,29.68
2018-03-19T14:51:04.514Z,30.00
2018-03-19T14:53:32.073Z,30.45
2018-03-19T14:55:59.589Z,30.41
2018-03-19T14:58:27.046Z,30.36
2018-03-19T15:00:54.614Z,30.49
2018-03-19T15:03:22.071Z,29.38
2018-03-19T15:05:49.541Z,29.46
2018-03-19T15:08:17.038Z,29.83
2018-03-19T15:10:44.525Z,30.12
2018-03-19T15:13:12.002Z,30.39
2018-03-19T15:15:39.458Z,29.68
2018-03-19T15:18:06.942Z,29.16
2018-03-19T15:20:34.399Z,29.44
2018-03-19T15:23:01.915Z,29.75
2018-03-19T15:25:29.493Z,30.17
2018-03-19T15:27:56.962Z,29.99
2018-03-19T15:30:24.440Z,30.35
2018-03-19T15:32:51.924Z,30.09
2018-03-19T15:35:19.395Z,30.58
2018-03-19T15:37:46.861Z,30.73
2018-03-19T15:40:14.339Z,30.73
2018-03-19T15:42:41.842Z,30.62
2018-03-19T15:45:09.343Z,30.44
2018-03-19T15:47:36.791Z,29.43
2018-03-19T15:50:04.282Z,29.78
2018-03-19T15:52:31.881Z,30.27
2018-03-19T15:54:59.422Z,30.46
2018-03-19T15:57:26.877Z,30.83
2018-03-19T15:59:54.414Z,30.76
2018-03-19T16:02:21.916Z,30.67
2018-03-19T16:04:49.367Z,30.84
2018-03-19T16:07:16.861Z,30.94
2018-03-19T16:09:44.315Z,31.04
2018-03-19T16:12:11.766Z,30.90
2018-03-19T16:14:39.258Z,31.35
2018-03-19T16:17:06.722Z,30.72
2018-03-19T16:19:34.236Z,28.92
2018-03-19T16:22:01.748Z,27.48
2018-03-19T16:24:29.237Z,26.96
2018-03-19T16:26:56.798Z,26.87
2018-03-19T16:29:24.285Z,27.44
2018-03-19T16:31:51.733Z,28.01
2018-03-19T16:34:19.194Z,28.53
2018-03-19T16:36:46.678Z,27.54
2018-03-19T16:39:14.134Z,27.91
2018-03-19T16:41:41.589Z,28.66
2018-03-19T16:44:09.102Z,30.10
2018-03-19T16:46:36.610Z,31.09
2018-03-19T16:49:04.073Z,31.83
2018-03-19T16:51:31.539Z,31.94
2018-03-19T16:53:59.158Z,32.60
2018-03-19T16:56:26.695Z,32.46
2018-03-19T16:58:54.183Z,32.82
2018-03-19T17:01:22.350Z,33.26
2018-03-19T17:03:49.809Z,33.49
2018-03-19T17:06:17.297Z,33.95
2018-03-19T17:08:44.815Z,34.24
2018-03-19T17:11:12.510Z,34.35
2018-03-19T17:13:40.004Z,34.71
2018-03-19T17:16:07.493Z,34.65
2018-03-19T17:18:34.998Z,34.63
2018-03-19T17:21:02.464Z,34.72
2018-03-19T17:23:29.943Z,34.99
2018-03-19T17:25:57.394Z,35.28
2018-03-19T17:28:24.853Z,35.56
2018-03-19T17:30:52.372Z,36.23
2018-03-19T17:33:19.834Z,35.89
2018-03-19T17:35:47.286Z,35.97
2018-03-19T17:38:14.779Z,36.03
2018-03-19T17:40:42.274Z,36.21
2018-03-19T17:43:09.881Z,36.30
2018-03-19T17:45:37.359Z,36.47
2018-03-19T17:48:04.824Z,36.70
2018-03-19T17:50:32.293Z,36.85
2018-03-19T17:52:59.766Z,37.09
2018-03-19T17:55:27.222Z,37.10
2018-03-19T17:57:54.702Z,37.13
2018-03-19T18:00:22.274Z,37.14
2018-03-19T18:02:49.739Z,37.29
2018-03-19T18:05:17.241Z,37.41
2018-03-19T18:07:44.719Z,37.49
2018-03-19T18:10:12.176Z,37.75
2018-03-19T18:12:39.670Z,37.33
2018-03-19T18:15:07.223Z,37.58
2018-03-19T18:17:34.693Z,37.85
2018-03-19T18:20:02.185Z,37.72
2018-03-19T18:22:29.694Z,37.84
2018-03-19T18:24:57.255Z,37.67
2018-03-19T18:27:24.729Z,37.79
2018-03-19T18:29:52.234Z,37.85
2018-03-19T18:32:19.702Z,37.81
2018-03-19T18:34:47.182Z,37.86
2018-03-19T18:37:14.653Z,37.91
2018-03-19T18:39:42.124Z,38.24
2018-03-19T18:42:09.583Z,38.16
2018-03-19T18:44:37.102Z,38.35
2018-03-19T18:47:04.604Z,38.37
2018-03-19T18:49:32.126Z,38.38
2018-03-19T18:51:59.616Z,38.64
2018-03-19T18:54:27.128Z,38.98
2018-03-19T18:56:54.624Z,39.07
2018-03-19T18:59:22.135Z,39.29
2018-03-19T19:01:49.620Z,39.44
2018-03-19T19:04:17.181Z,39.27
2018-03-19T19:06:44.740Z,39.20
2018-03-19T19:09:12.226Z,39.27
2018-03-19T19:11:39.750Z,39.20
2018-03-19T19:14:07.230Z,39.40
2018-03-19T19:16:34.711Z,39.25
2018-03-19T19:19:02.232Z,39.52
2018-03-19T19:21:29.711Z,39.43
2018-03-19T19:23:57.176Z,39.58
2018-03-19T19:26:24.967Z,39.83
2018-03-19T19:28:52.475Z,39.66
2018-03-19T19:31:19.939Z,39.50
2018-03-19T19:33:47.438Z,39.51
2018-03-19T19:36:14.927Z,40.01
2018-03-19T19:38:42.429Z,40.83
2018-03-19T19:41:09.889Z,40.39
2018-03-19T19:43:37.392Z,40.21
2018-03-19T19:46:05.030Z,41.17
2018-03-19T19:48:32.570Z,42.18
2018-03-19T19:51:00.091Z,42.57
2018-03-19T19:53:27.602Z,41.77
2018-03-19T19:55:55.065Z,40.79
2018-03-19T19:58:22.555Z,41.41
2018-03-19T20:00:50.012Z,42.42
2018-03-19T20:03:17.540Z,42.93
2018-03-19T20:05:45.032Z,43.69
2018-03-19T20:08:12.504Z,44.01
2018-03-19T20:10:40.072Z,44.10
2018-03-19T20:13:07.553Z,44.22
2018-03-19T20:15:35.014Z,44.32
2018-03-19T20:18:02.494Z,44.83
2018-03-19T20:20:29.961Z,44.82
2018-03-19T20:22:57.458Z,45.25
2018-03-19T20:25:24.941Z,45.14
2018-03-19T20:27:52.401Z,45.01
2018-03-19T20:30:19.878Z,45.30
2018-03-19T20:32:47.372Z,45.18
2018-03-19T20:35:14.931Z,45.35
2018-03-19T20:37:42.415Z,45.19
2018-03-19T20:40:09.900Z,45.30
2018-03-19T20:42:37.375Z,45.88
2018-03-19T20:45:04.856Z,46.10
2018-03-19T20:47:32.447Z,46.04
2018-03-19T20:49:59.905Z,46.18
2018-03-19T20:52:27.411Z,46.66
2018-03-19T20:54:54.936Z,46.77
2018-03-19T20:57:22.417Z,46.82
2018-03-19T20:59:49.904Z,46.35
2018-03-19T21:02:17.422Z,46.32
2018-03-19T21:04:44.916Z,46.22
2018-03-19T21:07:12.390Z,46.16
2018-03-19T21:09:39.932Z,45.91
2018-03-19T21:12:07.421Z,46.15
2018-03-19T21:14:34.916Z,45.85
2018-03-19T21:17:02.374Z,45.90
2018-03-19T21:19:29.838Z,46.12
2018-03-19T21:21:57.346Z,45.78
2018-03-19T21:24:24.841Z,46.01
2018-03-19T21:26:52.332Z,45.51
2018-03-19T21:29:19.816Z,45.95
2018-03-19T21:31:47.350Z,46.25
2018-03-19T21:34:14.819Z,46.29
2018-03-19T21:36:42.302Z,46.07
2018-03-19T21:39:09.772Z,46.06
2018-03-19T21:41:37.305Z,46.17
2018-03-19T21:44:04.885Z,45.89
2018-03-19T21:46:32.403Z,45.77
2018-03-19T21:48:59.975Z,45.56
2018-03-19T21:51:27.461Z,45.58
2018-03-19T21:53:54.963Z,45.85
2018-03-19T21:56:22.430Z,46.16
2018-03-19T21:58:49.916Z,46.47
2018-03-19T22:01:17.390Z,46.29
2018-03-19T22:03:44.894Z,45.91
2018-03-19T22:06:12.390Z,45.24
2018-03-19T22:08:39.939Z,45.70
2018-03-19T22:11:07.442Z,46.23
2018-03-19T22:13:35.002Z,46.11
2018-03-19T22:16:02.482Z,45.94
2018-03-19T22:18:29.953Z,46.21
2018-03-19T22:20:57.444Z,46.88
2018-03-19T22:23:24.906Z,47.47
2018-03-19T22:25:52.373Z,46.48
2018-03-19T22:28:19.896Z,45.96
2018-03-19T22:30:47.368Z,46.48
2018-03-19T22:33:14.909Z,46.44
2018-03-19T22:35:42.393Z,47.11
2018-03-19T22:38:09.870Z,48.47
2018-03-19T22:40:37.338Z,48.18
2018-03-19T22:43:04.840Z,48.42
2018-03-19T22:45:32.314Z,48.00
2018-03-19T22:47:59.817Z,47.90
2018-03-19T22:50:27.319Z,48.24
2018-03-19T22:52:54.805Z,48.04
2018-03-19T22:55:22.387Z,48.21
2018-03-19T22:57:49.902Z,48.42
2018-03-19T23:00:17.397Z,48.46
2018-03-19T23:02:44.959Z,48.96
2018-03-19T23:05:27.335Z,49.45
2018-03-19T23:07:54.802Z,50.25
2018-03-19T23:10:22.269Z,49.94
2018-03-19T23:12:49.759Z,50.12
2018-03-19T23:15:17.264Z,50.25
2018-03-19T23:17:44.750Z,50.63
2018-03-19T23:20:12.238Z,50.46
2018-03-19T23:22:39.735Z,50.97
2018-03-19T23:25:07.234Z,51.05
2018-03-19T23:27:34.702Z,51.22
2018-03-19T23:30:02.179Z,51.15
2018-03-19T23:32:29.904Z,51.35
2018-03-19T23:34:57.390Z,51.42
2018-03-19T23:37:24.875Z,51.38
2018-03-19T23:39:52.442Z,51.23
2018-03-19T23:42:20.010Z,50.84
2018-03-19T23:44:47.477Z,51.01
2018-03-19T23:47:14.931Z,50.50
2018-03-19T23:49:42.420Z,50.71
2018-03-19T23:52:09.886Z,50.60
2018-03-19T23:54:37.367Z,50.81
2018-03-19T23:57:04.861Z,50.82
2018-03-19T23:59:32.322Z,50.74
