createdAt,value
2019-05-02T00:00:57.858Z,99.90
2019-05-02T00:03:26.957Z,99.90
2019-05-02T00:05:55.576Z,99.90
2019-05-02T00:08:24.508Z,99.90
2019-05-02T00:10:53.530Z,99.90
2019-05-02T00:13:22.410Z,99.90
2019-05-02T00:15:51.673Z,99.90
2019-05-02T00:18:20.669Z,99.90
2019-05-02T00:20:49.231Z,99.90
2019-05-02T00:23:18.117Z,99.90
2019-05-02T00:25:47.409Z,99.90
2019-05-02T00:28:16.859Z,99.90
2019-05-02T00:30:45.654Z,99.90
2019-05-02T00:33:14.127Z,99.90
2019-05-02T00:35:46.042Z,99.90
2019-05-02T00:38:13.029Z,99.90
2019-05-02T00:40:41.601Z,99.90
2019-05-02T00:43:10.130Z,99.90
2019-05-02T00:45:38.673Z,99.90
2019-05-02T00:48:19.333Z,99.90
2019-05-02T00:50:50.980Z,99.90
2019-05-02T00:53:18.108Z,99.90
2019-05-02T00:55:46.595Z,99.90
2019-05-02T00:58:15.129Z,99.90
2019-05-02T01:00:48.594Z,99.90
2019-05-02T01:03:17.968Z,99.90
2019-05-02T01:05:46.530Z,99.90
2019-05-02T01:08:15.024Z,99.90
2019-05-02T01:10:43.516Z,99.90
2019-05-02T01:13:14.753Z,99.90
2019-05-02T01:15:44.135Z,99.90
2019-05-02T01:18:12.407Z,99.90
2019-05-02T01:20:40.976Z,99.90
2019-05-02T01:23:09.435Z,99.90
2019-05-02T01:25:37.929Z,99.90
2019-05-02T01:28:12.522Z,99.90
2019-05-02T01:30:42.302Z,99.90
2019-05-02T01:33:11.812Z,99.90
2019-05-02T01:35:41.936Z,99.90
2019-05-02T01:38:20.607Z,99.90
2019-05-02T01:40:53.163Z,99.90
2019-05-02T01:43:24.187Z,99.90
2019-05-02T01:45:53.588Z,99.90
2019-05-02T01:48:22.879Z,99.90
2019-05-02T01:50:51.410Z,99.90
2019-05-02T01:53:19.975Z,99.90
2019-05-02T01:55:52.102Z,99.90
2019-05-02T01:58:20.755Z,99.90
2019-05-02T02:00:48.897Z,99.90
2019-05-02T02:03:17.447Z,99.90
2019-05-02T02:05:45.905Z,99.90
2019-05-02T02:08:14.470Z,99.90
2019-05-02T02:10:43.903Z,99.90
2019-05-02T02:13:12.632Z,99.90
2019-05-02T02:15:41.342Z,99.90
2019-05-02T02:18:10.057Z,99.90
2019-05-02T02:20:40.216Z,99.90
2019-05-02T02:23:14.211Z,99.90
2019-05-02T02:25:42.155Z,99.90
2019-05-02T02:28:10.719Z,99.90
2019-05-02T02:30:39.255Z,99.90
2019-05-02T02:33:09.475Z,99.90
2019-05-02T02:35:49.823Z,99.90
2019-05-02T02:38:08.448Z,99.90
2019-05-02T02:40:37.042Z,99.90
2019-05-02T02:43:30.076Z,99.90
2019-05-02T02:45:45.496Z,99.90
2019-05-02T02:48:14.109Z,99.90
2019-05-02T02:50:44.902Z,99.90
2019-05-02T02:53:18.099Z,99.90
2019-05-02T02:55:42.942Z,99.90
2019-05-02T02:58:11.497Z,99.90
2019-05-02T03:00:41.573Z,99.90
2019-05-02T03:03:10.179Z,99.90
2019-05-02T03:05:38.655Z,99.90
2019-05-02T03:08:07.446Z,99.90
2019-05-02T03:10:40.003Z,99.90
2019-05-02T03:13:25.876Z,99.90
2019-05-02T03:16:12.619Z,99.90
2019-05-02T03:18:43.296Z,99.90
2019-05-02T03:21:13.513Z,99.90
2019-05-02T03:23:41.687Z,99.90
2019-05-02T03:26:15.231Z,99.90
2019-05-02T03:28:40.730Z,99.90
2019-05-02T03:31:24.354Z,99.90
2019-05-02T03:33:53.794Z,99.90
2019-05-02T03:36:25.830Z,99.90
2019-05-02T03:38:41.644Z,99.90
2019-05-02T03:41:13.484Z,99.90
2019-05-02T03:43:40.814Z,99.90
2019-05-02T03:46:13.709Z,99.90
2019-05-02T03:48:39.892Z,99.90
2019-05-02T03:51:19.256Z,99.90
2019-05-02T03:53:39.134Z,99.90
2019-05-02T03:56:12.064Z,99.90
2019-05-02T03:58:38.217Z,99.90
2019-05-02T04:01:06.750Z,99.90
2019-05-02T04:03:40.798Z,99.90
2019-05-02T04:06:06.092Z,99.90
2019-05-02T04:08:35.297Z,99.90
2019-05-02T04:11:21.733Z,99.90
2019-05-02T04:13:51.494Z,99.90
2019-05-02T04:16:20.119Z,99.90
2019-05-02T04:18:55.091Z,99.90
2019-05-02T04:21:24.342Z,99.90
2019-05-02T04:23:50.110Z,99.90
2019-05-02T04:26:18.736Z,99.90
2019-05-02T04:28:51.681Z,99.90
2019-05-02T04:31:17.399Z,99.90
2019-05-02T04:33:45.940Z,99.90
2019-05-02T04:36:17.633Z,99.90
2019-05-02T04:38:48.700Z,99.90
2019-05-02T04:41:21.347Z,99.90
2019-05-02T04:43:51.491Z,99.90
2019-05-02T04:46:22.158Z,99.90
2019-05-02T04:48:49.876Z,99.90
2019-05-02T04:51:17.537Z,99.90
2019-05-02T04:53:49.547Z,99.90
2019-05-02T04:56:18.515Z,99.90
2019-05-02T04:58:49.008Z,99.90
2019-05-02T05:01:16.680Z,99.90
2019-05-02T05:03:51.253Z,99.90
2019-05-02T05:06:15.546Z,99.90
2019-05-02T05:08:44.040Z,99.90
2019-05-02T05:11:14.033Z,99.90
2019-05-02T05:13:42.795Z,99.90
2019-05-02T05:16:15.487Z,99.90
2019-05-02T05:18:43.907Z,99.90
2019-05-02T05:21:11.674Z,99.90
2019-05-02T05:23:59.702Z,99.90
2019-05-02T05:26:27.533Z,99.90
2019-05-02T05:28:57.943Z,99.90
2019-05-02T05:31:28.936Z,99.90
2019-05-02T05:33:57.886Z,99.90
2019-05-02T05:36:32.633Z,99.90
2019-05-02T05:38:58.206Z,99.90
2019-05-02T05:41:27.817Z,99.90
2019-05-02T05:43:57.358Z,99.90
2019-05-02T05:46:27.965Z,99.90
2019-05-02T05:48:58.348Z,99.90
2019-05-02T05:51:27.748Z,99.90
2019-05-02T05:53:59.705Z,99.90
2019-05-02T05:56:27.952Z,99.90
2019-05-02T05:58:58.854Z,99.90
2019-05-02T06:01:34.037Z,99.90
2019-05-02T06:03:58.093Z,99.90
2019-05-02T06:06:27.386Z,99.90
2019-05-02T06:08:56.135Z,99.90
2019-05-02T06:11:24.665Z,99.90
2019-05-02T06:13:53.171Z,99.90
2019-05-02T06:16:21.703Z,99.90
2019-05-02T06:18:50.195Z,99.90
2019-05-02T06:21:18.659Z,99.90
2019-05-02T06:23:47.302Z,99.90
2019-05-02T06:26:15.966Z,99.90
2019-05-02T06:28:44.610Z,99.90
2019-05-02T06:31:13.140Z,99.90
2019-05-02T06:33:41.831Z,99.90
2019-05-02T06:36:10.303Z,99.90
2019-05-02T06:38:38.873Z,99.90
2019-05-02T06:41:07.492Z,99.90
2019-05-02T06:43:36.037Z,99.90
2019-05-02T06:46:15.471Z,99.90
2019-05-02T06:48:35.159Z,99.90
2019-05-02T06:51:03.653Z,99.90
2019-05-02T06:53:34.988Z,99.90
2019-05-02T06:56:02.390Z,99.90
2019-05-02T06:58:31.004Z,99.90
2019-05-02T07:00:59.548Z,99.90
2019-05-02T07:03:28.102Z,99.90
2019-05-02T07:05:58.626Z,99.90
2019-05-02T07:08:26.874Z,99.90
2019-05-02T07:10:55.907Z,99.90
2019-05-02T07:13:25.734Z,99.90
2019-05-02T07:15:55.935Z,99.90
2019-05-02T07:18:28.734Z,99.90
2019-05-02T07:20:57.214Z,99.90
2019-05-02T07:23:25.696Z,99.90
2019-05-02T07:25:54.225Z,99.90
2019-05-02T07:28:24.193Z,99.90
2019-05-02T07:30:54.574Z,99.90
2019-05-02T07:33:23.014Z,99.90
2019-05-02T07:35:55.262Z,99.90
2019-05-02T07:38:25.601Z,99.90
2019-05-02T07:40:52.957Z,99.90
2019-05-02T07:43:22.416Z,99.90
2019-05-02T07:45:51.092Z,99.90
2019-05-02T07:48:19.691Z,99.90
2019-05-02T07:50:48.369Z,99.90
2019-05-02T07:53:16.963Z,99.90
2019-05-02T07:55:45.450Z,99.90
2019-05-02T07:58:13.994Z,99.90
2019-05-02T08:00:42.555Z,99.90
2019-05-02T08:03:11.103Z,99.90
2019-05-02T08:05:39.710Z,99.90
2019-05-02T08:08:08.287Z,99.90
2019-05-02T08:10:36.836Z,99.90
2019-05-02T08:13:05.387Z,99.90
2019-05-02T08:15:33.949Z,99.90
2019-05-02T08:18:02.586Z,99.90
2019-05-02T08:20:31.133Z,99.90
2019-05-02T08:22:59.785Z,99.90
2019-05-02T08:25:28.319Z,99.90
2019-05-02T08:27:58.449Z,99.90
2019-05-02T08:30:28.773Z,99.90
2019-05-02T08:32:57.274Z,99.90
2019-05-02T08:35:28.002Z,99.90
2019-05-02T08:37:56.337Z,99.90
2019-05-02T08:40:24.971Z,99.90
2019-05-02T08:42:53.474Z,99.90
2019-05-02T08:45:22.067Z,99.90
2019-05-02T08:47:50.555Z,99.90
2019-05-02T08:50:19.333Z,99.90
2019-05-02T08:52:48.223Z,99.90
2019-05-02T08:55:16.767Z,99.90
2019-05-02T08:57:45.334Z,99.90
2019-05-02T09:00:14.202Z,99.90
2019-05-02T09:02:42.781Z,99.90
2019-05-02T09:05:11.486Z,99.90
2019-05-02T09:07:42.664Z,99.90
2019-05-02T09:10:11.243Z,99.90
2019-05-02T09:12:42.269Z,99.90
2019-05-02T09:15:11.818Z,99.90
2019-05-02T09:17:46.467Z,99.90
2019-05-02T09:20:18.668Z,99.90
2019-05-02T09:22:41.858Z,99.90
2019-05-02T09:25:12.602Z,99.90
2019-05-02T09:27:42.016Z,99.90
2019-05-02T09:30:17.181Z,99.90
2019-05-02T09:32:43.106Z,99.20
2019-05-02T09:35:11.849Z,97.50
2019-05-02T09:37:41.916Z,99.90
2019-05-02T09:40:12.548Z,99.90
2019-05-02T09:42:42.988Z,99.90
2019-05-02T09:45:16.070Z,99.90
2019-05-02T09:47:55.825Z,99.90
2019-05-02T09:50:20.504Z,99.90
2019-05-02T09:52:47.799Z,96.50
2019-05-02T09:55:17.749Z,99.90
2019-05-02T09:57:46.431Z,99.90
2019-05-02T10:00:32.272Z,99.90
2019-05-02T10:02:58.805Z,98.00
2019-05-02T10:05:27.431Z,91.40
2019-05-02T10:07:57.402Z,92.20
2019-05-02T10:10:26.551Z,97.00
2019-05-02T10:12:55.087Z,97.20
2019-05-02T10:15:23.724Z,90.90
2019-05-02T10:17:52.338Z,87.70
2019-05-02T10:20:23.576Z,81.50
2019-05-02T10:22:53.035Z,81.50
2019-05-02T10:25:23.174Z,78.10
2019-05-02T10:27:52.359Z,78.60
2019-05-02T10:30:23.074Z,71.70
2019-05-02T10:32:56.143Z,69.60
2019-05-02T10:35:28.175Z,66.20
2019-05-02T10:37:53.785Z,66.70
2019-05-02T10:40:22.654Z,68.50
2019-05-02T10:42:52.203Z,71.20
2019-05-02T10:45:22.542Z,70.80
2019-05-02T10:47:52.720Z,66.60
2019-05-02T10:50:25.722Z,69.50
2019-05-02T10:52:54.293Z,68.20
2019-05-02T10:55:24.283Z,66.10
2019-05-02T10:57:52.912Z,67.30
2019-05-02T11:00:23.885Z,70.20
2019-05-02T11:03:11.966Z,68.40
2019-05-02T11:05:42.083Z,69.30
2019-05-02T11:08:11.994Z,70.20
2019-05-02T11:10:42.266Z,72.50
2019-05-02T11:13:18.058Z,77.10
2019-05-02T11:15:52.533Z,79.30
2019-05-02T11:18:38.821Z,74.60
2019-05-02T11:20:52.922Z,72.10
2019-05-02T11:23:22.083Z,74.80
2019-05-02T11:25:52.515Z,63.80
2019-05-02T11:28:21.990Z,65.10
2019-05-02T11:30:52.449Z,60.60
2019-05-02T11:33:22.849Z,59.30
2019-05-02T11:35:53.476Z,58.60
2019-05-02T11:38:48.020Z,58.80
2019-05-02T11:40:52.153Z,58.50
2019-05-02T11:43:22.349Z,61.00
2019-05-02T11:45:54.166Z,61.50
2019-05-02T11:48:22.633Z,58.60
2019-05-02T11:50:52.323Z,63.50
2019-05-02T11:53:28.861Z,64.80
2019-05-02T11:55:53.024Z,67.80
2019-05-02T11:58:22.975Z,67.40
2019-05-02T12:00:52.227Z,67.70
2019-05-02T12:03:22.650Z,70.20
2019-05-02T12:05:52.443Z,73.20
2019-05-02T12:08:22.640Z,76.20
2019-05-02T12:10:51.926Z,72.70
2019-05-02T12:13:22.530Z,67.50
2019-05-02T12:15:51.937Z,63.20
2019-05-02T12:18:23.201Z,61.90
2019-05-02T12:20:52.013Z,64.30
2019-05-02T12:23:22.675Z,63.60
2019-05-02T12:25:51.981Z,70.20
2019-05-02T12:28:22.745Z,79.00
2019-05-02T12:30:51.873Z,90.90
2019-05-02T12:33:22.360Z,95.90
2019-05-02T12:35:52.438Z,96.20
2019-05-02T12:38:22.873Z,98.10
2019-05-02T12:40:52.039Z,99.90
2019-05-02T12:43:22.765Z,99.90
2019-05-02T12:45:52.786Z,99.90
2019-05-02T12:48:22.022Z,99.90
2019-05-02T12:50:52.596Z,99.90
2019-05-02T12:53:21.896Z,99.90
2019-05-02T12:55:52.536Z,99.90
2019-05-02T12:58:21.980Z,99.90
2019-05-02T13:00:52.863Z,99.90
2019-05-02T13:03:40.200Z,99.90
2019-05-02T13:06:08.728Z,99.90
2019-05-02T13:08:49.350Z,99.90
2019-05-02T13:11:24.856Z,99.90
2019-05-02T13:13:53.582Z,99.90
2019-05-02T13:16:22.680Z,99.90
2019-05-02T13:18:51.910Z,99.90
2019-05-02T13:21:25.027Z,99.90
2019-05-02T13:23:57.606Z,99.90
2019-05-02T13:26:27.299Z,99.90
2019-05-02T13:28:55.975Z,99.90
2019-05-02T13:31:29.026Z,99.90
2019-05-02T13:34:16.829Z,99.90
2019-05-02T13:36:53.633Z,99.90
2019-05-02T13:39:23.980Z,99.90
2019-05-02T13:41:52.675Z,99.90
2019-05-02T13:44:22.994Z,99.90
2019-05-02T13:46:53.476Z,99.90
2019-05-02T13:49:22.053Z,99.90
2019-05-02T13:51:52.140Z,99.90
2019-05-02T13:54:22.163Z,99.90
2019-05-02T13:56:52.829Z,99.90
2019-05-02T13:59:22.245Z,99.90
2019-05-02T14:01:52.571Z,99.90
2019-05-02T14:04:23.300Z,99.90
2019-05-02T14:06:52.864Z,99.90
2019-05-02T14:09:29.195Z,99.90
2019-05-02T14:12:11.850Z,99.90
2019-05-02T14:14:42.372Z,99.90
2019-05-02T14:17:11.726Z,99.90
2019-05-02T14:19:42.092Z,99.90
2019-05-02T14:22:12.747Z,99.90
2019-05-02T14:24:42.154Z,99.90
2019-05-02T14:27:13.017Z,99.90
2019-05-02T14:29:42.383Z,99.90
2019-05-02T14:32:22.883Z,99.90
2019-05-02T14:34:48.742Z,99.90
2019-05-02T14:37:17.360Z,99.90
2019-05-02T14:39:47.505Z,99.90
2019-05-02T14:42:24.454Z,99.90
2019-05-02T14:45:04.291Z,99.90
2019-05-02T14:47:19.503Z,99.90
2019-05-02T14:49:46.726Z,99.90
2019-05-02T14:52:15.271Z,99.90
2019-05-02T14:54:47.719Z,99.90
2019-05-02T14:57:25.411Z,99.90
2019-05-02T14:59:50.203Z,99.90
2019-05-02T15:02:19.707Z,99.90
2019-05-02T15:04:48.999Z,99.90
2019-05-02T15:07:22.183Z,99.90
2019-05-02T15:09:47.992Z,99.90
2019-05-02T15:12:19.005Z,99.90
2019-05-02T15:14:49.242Z,99.90
2019-05-02T15:17:17.023Z,99.90
2019-05-02T15:19:45.601Z,99.90
2019-05-02T15:22:14.137Z,99.90
2019-05-02T15:24:42.741Z,99.90
2019-05-02T15:27:16.666Z,99.90
2019-05-02T15:29:42.125Z,99.90
2019-05-02T15:32:15.390Z,99.90
2019-05-02T15:34:57.269Z,99.90
2019-05-02T15:37:26.209Z,99.90
2019-05-02T15:42:25.880Z,99.90
2019-05-02T15:44:57.096Z,99.90
2019-05-02T15:47:24.712Z,99.90
2019-05-02T15:49:53.255Z,99.90
2019-05-02T15:52:24.161Z,99.90
2019-05-02T15:54:59.814Z,99.90
2019-05-02T15:57:24.927Z,99.90
2019-05-02T15:59:53.648Z,99.90
2019-05-02T16:02:26.548Z,99.90
2019-05-02T16:04:56.921Z,99.90
2019-05-02T16:07:24.423Z,99.90
2019-05-02T16:09:57.253Z,99.90
2019-05-02T16:12:27.128Z,99.90
2019-05-02T16:14:53.447Z,99.90
2019-05-02T16:17:25.629Z,99.90
2019-05-02T16:19:58.792Z,99.90
2019-05-02T16:22:25.691Z,99.90
2019-05-02T16:24:56.505Z,99.90
2019-05-02T16:27:42.158Z,99.90
2019-05-02T16:30:13.345Z,99.90
2019-05-02T16:32:44.300Z,98.60
2019-05-02T16:35:17.393Z,98.40
2019-05-02T16:37:46.794Z,99.40
2019-05-02T16:40:14.988Z,99.90
2019-05-02T16:42:43.589Z,99.90
2019-05-02T16:45:14.004Z,99.90
2019-05-02T16:47:42.495Z,99.90
2019-05-02T16:50:12.349Z,99.90
2019-05-02T16:52:43.711Z,99.90
2019-05-02T16:55:13.600Z,99.90
2019-05-02T16:57:42.395Z,99.90
2019-05-02T17:00:15.558Z,99.90
2019-05-02T17:02:46.390Z,99.90
2019-05-02T17:05:14.619Z,99.90
2019-05-02T17:07:47.576Z,99.90
2019-05-02T17:10:35.054Z,99.90
2019-05-02T17:13:03.217Z,99.90
2019-05-02T17:15:35.272Z,99.90
2019-05-02T17:18:05.103Z,99.90
2019-05-02T17:20:34.121Z,99.90
2019-05-02T17:23:07.235Z,99.90
2019-05-02T17:25:33.009Z,99.90
2019-05-02T17:28:06.972Z,99.90
2019-05-02T17:30:38.660Z,99.90
2019-05-02T17:33:02.241Z,99.90
2019-05-02T17:35:32.588Z,99.90
2019-05-02T17:38:02.569Z,99.90
2019-05-02T17:40:31.291Z,99.90
2019-05-02T17:43:02.924Z,99.90
2019-05-02T17:45:33.365Z,99.90
2019-05-02T17:48:00.407Z,99.90
2019-05-02T17:50:32.819Z,99.90
2019-05-02T17:53:03.023Z,99.90
2019-05-02T17:55:34.553Z,99.90
2019-05-02T17:58:04.539Z,99.90
2019-05-02T18:00:33.854Z,99.90
2019-05-02T18:03:02.576Z,99.90
2019-05-02T18:05:35.493Z,99.90
2019-05-02T18:08:01.319Z,99.90
2019-05-02T18:10:29.900Z,99.90
2019-05-02T18:13:00.054Z,99.90
2019-05-02T18:15:29.949Z,99.90
2019-05-02T18:17:59.830Z,99.90
2019-05-02T18:20:29.175Z,99.90
2019-05-02T18:22:57.735Z,99.90
2019-05-02T18:25:26.332Z,99.90
2019-05-02T18:27:54.816Z,99.90
2019-05-02T18:30:26.871Z,99.90
2019-05-02T18:32:57.829Z,99.90
2019-05-02T18:35:23.937Z,99.90
2019-05-02T18:37:52.599Z,99.90
2019-05-02T18:40:27.694Z,99.90
2019-05-02T18:42:52.062Z,99.90
2019-05-02T18:45:28.568Z,99.90
2019-05-02T18:48:02.484Z,99.90
2019-05-02T18:50:44.532Z,99.90
2019-05-02T18:53:10.024Z,99.90
2019-05-02T18:55:39.084Z,99.90
2019-05-02T18:58:08.525Z,99.90
2019-05-02T19:00:39.475Z,99.90
2019-05-02T19:03:13.221Z,99.90
2019-05-02T19:05:39.689Z,99.90
2019-05-02T19:08:08.298Z,99.90
2019-05-02T19:10:37.015Z,99.90
2019-05-02T19:13:07.252Z,99.90
2019-05-02T19:15:39.703Z,99.90
2019-05-02T19:18:10.636Z,99.90
2019-05-02T19:20:44.535Z,99.90
2019-05-02T19:23:09.948Z,99.90
2019-05-02T19:25:38.503Z,99.90
2019-05-02T19:28:12.207Z,99.90
2019-05-02T19:30:42.428Z,99.90
2019-05-02T19:33:12.147Z,99.90
2019-05-02T19:35:43.169Z,99.90
2019-05-02T19:38:11.825Z,99.90
2019-05-02T19:40:42.619Z,99.90
2019-05-02T19:43:14.558Z,99.90
2019-05-02T19:45:41.096Z,99.90
2019-05-02T19:48:09.707Z,99.90
2019-05-02T19:50:43.434Z,99.90
2019-05-02T19:53:14.889Z,99.90
2019-05-02T19:55:39.694Z,99.90
2019-05-02T19:58:08.325Z,99.90
2019-05-02T20:00:42.236Z,99.90
2019-05-02T20:03:07.318Z,99.90
2019-05-02T20:05:35.936Z,99.90
2019-05-02T20:08:04.663Z,99.90
2019-05-02T20:10:33.330Z,99.90
2019-05-02T20:13:03.176Z,99.90
2019-05-02T20:15:33.468Z,99.90
2019-05-02T20:18:04.811Z,99.90
2019-05-02T20:20:51.961Z,99.90
2019-05-02T20:23:28.581Z,99.90
2019-05-02T20:25:52.227Z,99.90
2019-05-02T20:28:21.804Z,99.90
2019-05-02T20:30:52.489Z,99.90
2019-05-02T20:33:22.224Z,99.90
2019-05-02T20:35:52.873Z,99.90
2019-05-02T20:38:21.910Z,99.90
2019-05-02T20:40:52.264Z,99.90
2019-05-02T20:43:22.752Z,99.90
2019-05-02T20:45:52.725Z,99.90
2019-05-02T20:48:22.688Z,99.90
2019-05-02T20:50:52.045Z,99.90
2019-05-02T20:53:30.751Z,99.90
2019-05-02T20:55:52.395Z,99.90
2019-05-02T20:58:22.011Z,99.90
2019-05-02T21:01:05.052Z,99.90
2019-05-02T21:03:21.110Z,99.90
2019-05-02T21:05:52.152Z,99.90
2019-05-02T21:08:25.135Z,99.90
2019-05-02T21:11:01.778Z,99.90
2019-05-02T21:13:32.601Z,99.90
2019-05-02T21:16:01.816Z,99.90
2019-05-02T21:18:32.655Z,99.90
2019-05-02T21:21:00.944Z,99.90
2019-05-02T21:23:43.414Z,99.90
2019-05-02T21:26:01.760Z,99.90
2019-05-02T21:28:31.993Z,99.90
2019-05-02T21:31:00.368Z,99.90
2019-05-02T21:33:35.260Z,99.90
2019-05-02T21:36:03.948Z,99.90
2019-05-02T21:38:32.577Z,99.90
2019-05-02T21:41:01.312Z,99.90
2019-05-02T21:43:31.626Z,99.90
2019-05-02T21:46:02.362Z,99.90
2019-05-02T21:48:32.716Z,99.90
2019-05-02T21:51:17.861Z,99.90
2019-05-02T21:53:56.033Z,99.90
2019-05-02T21:56:22.893Z,99.90
2019-05-02T21:59:12.243Z,99.90
2019-05-02T22:01:45.633Z,99.90
2019-05-02T22:04:14.373Z,99.90
2019-05-02T22:06:43.308Z,99.90
2019-05-02T22:09:12.462Z,99.90
2019-05-02T22:11:42.873Z,99.90
2019-05-02T22:14:13.408Z,99.90
2019-05-02T22:16:42.244Z,99.90
2019-05-02T22:19:11.012Z,99.90
2019-05-02T22:21:39.653Z,99.90
2019-05-02T22:24:11.651Z,99.90
2019-05-02T22:26:38.458Z,99.90
2019-05-02T22:29:07.204Z,99.90
2019-05-02T22:31:35.812Z,99.90
2019-05-02T22:34:05.732Z,99.90
2019-05-02T22:36:34.413Z,99.90
2019-05-02T22:39:10.308Z,99.90
2019-05-02T22:41:38.887Z,99.90
2019-05-02T22:44:07.623Z,99.90
2019-05-02T22:46:43.498Z,99.90
2019-05-02T22:49:14.605Z,99.90
2019-05-02T22:51:44.007Z,99.90
2019-05-02T22:54:24.165Z,99.90
2019-05-02T22:56:44.371Z,99.90
2019-05-02T22:59:12.943Z,99.90
2019-05-02T23:01:42.172Z,99.90
2019-05-02T23:04:12.774Z,99.90
2019-05-02T23:06:43.831Z,99.90
2019-05-02T23:09:12.658Z,99.90
2019-05-02T23:11:42.622Z,99.90
2019-05-02T23:14:11.491Z,99.90
2019-05-02T23:16:42.309Z,99.90
2019-05-02T23:19:12.269Z,99.90
2019-05-02T23:21:42.243Z,99.90
2019-05-02T23:24:14.573Z,99.90
2019-05-02T23:26:51.828Z,99.90
2019-05-02T23:29:22.442Z,99.90
2019-05-02T23:31:51.766Z,99.90
2019-05-02T23:34:23.286Z,99.90
2019-05-02T23:36:52.211Z,99.90
2019-05-02T23:39:20.984Z,99.90
2019-05-02T23:41:49.579Z,99.90
2019-05-02T23:44:18.144Z,99.90
2019-05-02T23:46:46.740Z,99.90
2019-05-02T23:49:15.375Z,99.90
2019-05-02T23:51:43.938Z,99.90
2019-05-02T23:54:13.053Z,99.90
2019-05-02T23:56:43.048Z,99.90
2019-05-02T23:59:12.099Z,99.90
