createdAt,value
2019-01-14T00:00:53.315Z,0.00
2019-01-14T00:01:53.323Z,0.00
2019-01-14T00:02:53.335Z,0.00
2019-01-14T00:03:53.347Z,0.00
2019-01-14T00:04:55.608Z,0.00
2019-01-14T00:05:53.377Z,0.00
2019-01-14T00:06:53.391Z,0.00
2019-01-14T00:07:53.455Z,0.00
2019-01-14T00:08:53.415Z,0.00
2019-01-14T00:09:53.427Z,0.00
2019-01-14T00:10:53.436Z,0.00
2019-01-14T00:11:53.456Z,0.00
2019-01-14T00:12:53.501Z,0.00
2019-01-14T00:13:53.483Z,0.00
2019-01-14T00:14:53.506Z,0.00
2019-01-14T00:15:53.503Z,0.00
2019-01-14T00:16:54.596Z,0.00
2019-01-14T00:17:53.528Z,0.00
2019-01-14T00:18:53.567Z,0.00
2019-01-14T00:19:53.559Z,0.00
2019-01-14T00:20:53.579Z,0.00
2019-01-14T00:21:53.582Z,0.00
2019-01-14T00:22:53.596Z,0.00
2019-01-14T00:23:53.612Z,0.00
2019-01-14T00:24:53.625Z,0.00
2019-01-14T00:25:53.668Z,0.00
2019-01-14T00:26:53.660Z,0.00
2019-01-14T00:27:53.657Z,0.00
2019-01-14T00:28:53.674Z,0.00
2019-01-14T00:29:53.690Z,0.00
2019-01-14T00:30:53.696Z,0.00
2019-01-14T00:31:53.712Z,0.00
2019-01-14T00:32:53.727Z,0.00
2019-01-14T00:33:53.850Z,0.00
2019-01-14T00:34:53.746Z,0.00
2019-01-14T00:35:53.760Z,0.00
2019-01-14T00:36:53.785Z,0.00
2019-01-14T00:37:53.789Z,0.00
2019-01-14T00:38:53.802Z,0.00
2019-01-14T00:39:53.815Z,0.00
2019-01-14T00:40:53.827Z,0.00
2019-01-14T00:41:53.842Z,0.00
2019-01-14T00:42:53.867Z,0.00
2019-01-14T00:43:53.866Z,0.00
2019-01-14T00:44:53.882Z,0.00
2019-01-14T00:45:53.895Z,0.00
2019-01-14T00:46:53.909Z,0.00
2019-01-14T00:47:53.917Z,0.00
2019-01-14T00:48:53.931Z,0.00
2019-01-14T00:49:53.943Z,0.00
2019-01-14T00:50:53.956Z,0.00
2019-01-14T00:51:53.968Z,0.00
2019-01-14T00:52:53.977Z,0.00
2019-01-14T00:53:53.995Z,0.00
2019-01-14T00:54:54.006Z,0.00
2019-01-14T00:55:54.021Z,0.00
2019-01-14T00:56:54.031Z,0.00
2019-01-14T00:57:54.049Z,0.00
2019-01-14T00:58:54.062Z,0.00
2019-01-14T00:59:54.108Z,0.00
2019-01-14T01:00:54.085Z,0.00
2019-01-14T01:01:54.098Z,0.00
2019-01-14T01:02:54.108Z,0.00
2019-01-14T01:03:54.128Z,0.00
2019-01-14T01:04:54.149Z,0.00
2019-01-14T01:05:54.146Z,0.00
2019-01-14T01:06:54.172Z,0.00
2019-01-14T01:07:54.173Z,0.00
2019-01-14T01:08:54.247Z,0.00
2019-01-14T01:09:54.217Z,0.00
2019-01-14T01:10:54.208Z,0.00
2019-01-14T01:11:54.226Z,0.00
2019-01-14T01:12:54.251Z,0.00
2019-01-14T01:13:54.252Z,0.00
2019-01-14T01:14:54.261Z,0.00
2019-01-14T01:15:54.279Z,0.00
2019-01-14T01:16:54.289Z,0.00
2019-01-14T01:17:54.298Z,0.00
2019-01-14T01:18:54.310Z,0.00
2019-01-14T01:19:54.326Z,0.00
2019-01-14T01:20:54.338Z,0.00
2019-01-14T01:21:54.355Z,0.00
2019-01-14T01:22:54.364Z,0.00
2019-01-14T01:23:54.373Z,0.00
2019-01-14T01:24:54.385Z,0.00
2019-01-14T01:25:54.409Z,0.00
2019-01-14T01:26:54.419Z,0.00
2019-01-14T01:27:54.428Z,0.00
2019-01-14T01:28:54.438Z,0.00
2019-01-14T01:29:54.450Z,0.00
2019-01-14T01:30:54.470Z,0.00
2019-01-14T01:31:54.481Z,0.00
2019-01-14T01:32:54.491Z,0.00
2019-01-14T01:33:54.508Z,0.00
2019-01-14T01:34:54.517Z,0.00
2019-01-14T01:35:54.533Z,0.00
2019-01-14T01:36:54.546Z,0.00
2019-01-14T01:37:54.551Z,0.00
2019-01-14T01:38:54.594Z,0.00
2019-01-14T01:39:54.597Z,0.00
2019-01-14T01:40:54.593Z,0.00
2019-01-14T01:41:54.611Z,0.00
2019-01-14T01:42:54.615Z,0.00
2019-01-14T01:43:54.632Z,0.00
2019-01-14T01:44:54.651Z,0.00
2019-01-14T01:45:54.651Z,0.00
2019-01-14T01:46:54.666Z,0.00
2019-01-14T01:47:54.686Z,0.00
2019-01-14T01:48:54.691Z,0.00
2019-01-14T01:49:54.743Z,0.00
2019-01-14T01:50:54.721Z,0.00
2019-01-14T01:51:54.733Z,0.00
2019-01-14T01:52:54.747Z,0.00
2019-01-14T01:53:54.756Z,0.00
2019-01-14T01:54:54.772Z,0.00
2019-01-14T01:55:54.782Z,0.00
2019-01-14T01:56:54.798Z,0.00
2019-01-14T01:57:54.844Z,0.00
2019-01-14T01:58:54.818Z,0.00
2019-01-14T01:59:54.835Z,0.00
2019-01-14T02:00:54.845Z,0.00
2019-01-14T02:01:54.865Z,0.00
2019-01-14T02:02:54.870Z,0.00
2019-01-14T02:03:54.911Z,0.00
2019-01-14T02:04:54.897Z,0.00
2019-01-14T02:05:54.911Z,0.00
2019-01-14T02:06:54.918Z,0.00
2019-01-14T02:07:54.933Z,0.00
2019-01-14T02:08:54.948Z,0.00
2019-01-14T02:09:54.959Z,0.00
2019-01-14T02:10:54.969Z,0.00
2019-01-14T02:11:54.988Z,0.00
2019-01-14T02:12:54.997Z,0.00
2019-01-14T02:13:55.009Z,0.00
2019-01-14T02:14:55.022Z,0.00
2019-01-14T02:15:55.057Z,0.00
2019-01-14T02:16:55.047Z,0.00
2019-01-14T02:17:55.066Z,0.00
2019-01-14T02:18:55.072Z,0.00
2019-01-14T02:19:55.086Z,0.00
2019-01-14T02:20:55.099Z,0.00
2019-01-14T02:21:55.109Z,0.00
2019-01-14T02:22:56.242Z,0.00
2019-01-14T02:23:55.144Z,0.00
2019-01-14T02:24:55.148Z,0.00
2019-01-14T02:25:55.164Z,0.00
2019-01-14T02:26:55.172Z,0.00
2019-01-14T02:27:55.184Z,0.00
2019-01-14T02:28:55.206Z,0.00
2019-01-14T02:29:55.210Z,0.00
2019-01-14T02:30:55.222Z,0.00
2019-01-14T02:31:55.237Z,0.00
2019-01-14T02:32:55.252Z,0.00
2019-01-14T02:33:55.267Z,0.00
2019-01-14T02:34:55.277Z,0.00
2019-01-14T02:35:55.292Z,0.00
2019-01-14T02:36:55.300Z,0.00
2019-01-14T02:37:55.315Z,0.00
2019-01-14T02:38:55.330Z,0.00
2019-01-14T02:39:55.364Z,0.00
2019-01-14T02:40:55.351Z,0.00
2019-01-14T02:41:55.363Z,0.00
2019-01-14T02:42:55.380Z,0.00
2019-01-14T02:43:55.396Z,0.00
2019-01-14T02:44:55.404Z,0.00
2019-01-14T02:45:55.420Z,0.00
2019-01-14T02:46:55.428Z,0.00
2019-01-14T02:47:55.444Z,0.00
2019-01-14T02:48:55.481Z,0.00
2019-01-14T02:49:55.467Z,0.00
2019-01-14T02:50:55.477Z,0.00
2019-01-14T02:51:55.491Z,0.00
2019-01-14T02:52:55.511Z,0.00
2019-01-14T02:53:55.518Z,0.00
2019-01-14T02:54:55.535Z,0.00
2019-01-14T02:55:55.542Z,0.00
2019-01-14T02:56:55.556Z,0.00
2019-01-14T02:57:55.570Z,0.00
2019-01-14T02:58:55.586Z,0.00
2019-01-14T02:59:56.119Z,0.00
2019-01-14T03:00:55.609Z,0.00
2019-01-14T03:01:55.626Z,0.00
2019-01-14T03:02:55.634Z,0.00
2019-01-14T03:03:55.647Z,0.00
2019-01-14T03:04:55.677Z,0.00
2019-01-14T03:05:55.681Z,0.00
2019-01-14T03:06:57.998Z,0.00
2019-01-14T03:07:55.697Z,0.00
2019-01-14T03:08:55.712Z,0.00
2019-01-14T03:38:19.022Z,0.00
2019-01-14T03:39:19.000Z,0.00
2019-01-14T03:41:10.909Z,0.00
2019-01-14T03:42:10.910Z,0.00
2019-01-14T03:44:02.803Z,0.00
2019-01-14T03:45:02.799Z,0.00
2019-01-14T03:46:54.731Z,0.00
2019-01-14T03:47:54.716Z,0.00
2019-01-14T03:49:47.113Z,0.00
2019-01-14T03:50:47.113Z,0.00
2019-01-14T03:52:39.099Z,0.00
2019-01-14T03:53:39.028Z,0.00
2019-01-14T03:55:30.975Z,0.00
2019-01-14T03:56:30.940Z,0.00
2019-01-14T03:58:22.846Z,0.00
2019-01-14T03:59:22.854Z,0.00
2019-01-14T04:01:15.272Z,0.00
2019-01-14T04:02:15.256Z,0.00
2019-01-14T04:04:07.161Z,0.00
2019-01-14T04:05:07.178Z,0.00
2019-01-14T04:06:59.095Z,0.00
2019-01-14T04:07:59.078Z,0.00
2019-01-14T04:09:50.976Z,0.00
2019-01-14T04:10:50.986Z,0.00
2019-01-14T04:12:42.924Z,0.00
2019-01-14T04:13:42.915Z,0.00
2019-01-14T04:15:34.838Z,0.00
2019-01-14T04:16:34.853Z,0.00
2019-01-14T04:18:26.787Z,0.00
2019-01-14T04:19:26.764Z,0.00
2019-01-14T04:21:19.195Z,0.00
2019-01-14T04:22:19.182Z,0.00
2019-01-14T04:24:11.117Z,0.00
2019-01-14T04:25:11.095Z,0.00
2019-01-14T04:27:03.024Z,0.00
2019-01-14T04:28:03.002Z,0.00
2019-01-14T04:29:56.430Z,0.00
2019-01-14T04:30:56.429Z,0.00
2019-01-14T04:32:48.875Z,0.00
2019-01-14T04:33:48.866Z,0.00
2019-01-14T04:35:40.756Z,0.00
2019-01-14T04:36:40.756Z,0.00
2019-01-14T04:38:32.687Z,0.00
2019-01-14T04:39:32.673Z,0.00
2019-01-14T04:41:24.582Z,0.00
2019-01-14T04:42:24.589Z,0.00
2019-01-14T04:44:16.512Z,0.00
2019-01-14T04:45:16.498Z,0.00
2019-01-14T04:47:08.411Z,0.00
2019-01-14T04:48:08.442Z,0.00
2019-01-14T04:50:00.354Z,0.00
2019-01-14T04:51:00.330Z,0.00
2019-01-14T04:52:52.259Z,0.00
2019-01-14T04:53:52.241Z,0.00
2019-01-14T04:55:44.641Z,0.00
2019-01-14T04:56:44.648Z,0.00
2019-01-14T04:58:36.570Z,0.00
2019-01-14T04:59:36.562Z,0.00
2019-01-14T05:01:28.969Z,0.00
2019-01-14T05:02:28.972Z,0.00
2019-01-14T05:04:21.380Z,0.00
2019-01-14T05:05:21.376Z,0.00
2019-01-14T05:07:13.297Z,0.00
2019-01-14T05:08:13.288Z,0.00
2019-01-14T05:10:06.710Z,0.00
2019-01-14T05:11:06.692Z,0.00
2019-01-14T05:12:58.637Z,0.00
2019-01-14T05:13:58.605Z,0.00
2019-01-14T05:15:50.511Z,0.00
2019-01-14T05:16:50.532Z,0.00
2019-01-14T05:18:42.936Z,0.00
2019-01-14T05:19:42.930Z,0.00
2019-01-14T05:21:34.833Z,0.00
2019-01-14T05:22:34.863Z,0.00
2019-01-14T05:24:26.765Z,0.00
2019-01-14T05:25:26.751Z,0.00
2019-01-14T05:27:18.659Z,0.00
2019-01-14T05:28:18.661Z,0.00
2019-01-14T05:30:10.602Z,0.00
2019-01-14T05:31:10.583Z,0.00
2019-01-14T05:33:02.491Z,0.00
2019-01-14T05:34:02.497Z,0.00
2019-01-14T05:35:54.429Z,0.00
2019-01-14T05:36:54.429Z,0.00
2019-01-14T05:38:47.809Z,0.00
2019-01-14T05:39:47.829Z,0.00
2019-01-14T05:41:39.740Z,0.00
2019-01-14T05:42:39.743Z,0.00
2019-01-14T05:44:31.648Z,0.00
2019-01-14T05:45:31.632Z,0.00
2019-01-14T05:47:23.558Z,0.00
2019-01-14T05:48:23.563Z,0.00
2019-01-14T05:50:15.997Z,0.00
2019-01-14T05:51:15.965Z,0.00
2019-01-14T05:53:07.926Z,0.00
2019-01-14T05:54:07.883Z,0.00
2019-01-14T05:55:59.799Z,0.00
2019-01-14T05:56:59.794Z,0.00
2019-01-14T05:58:51.696Z,0.00
2019-01-14T05:59:51.699Z,0.00
2019-01-14T06:01:43.643Z,0.00
2019-01-14T06:02:43.647Z,0.00
2019-01-14T06:04:35.549Z,0.00
2019-01-14T06:05:35.554Z,0.00
2019-01-14T06:07:27.518Z,0.00
2019-01-14T06:08:27.462Z,0.00
2019-01-14T06:10:19.408Z,0.00
2019-01-14T06:11:19.397Z,0.00
2019-01-14T06:13:11.596Z,0.00
2019-01-14T06:14:11.577Z,0.00
2019-01-14T06:15:11.563Z,0.00
2019-01-14T06:16:11.564Z,0.00
2019-01-14T06:17:11.577Z,0.00
2019-01-14T06:18:11.585Z,0.00
2019-01-14T06:19:12.397Z,0.00
2019-01-14T06:20:11.669Z,0.00
2019-01-14T06:21:11.618Z,0.00
2019-01-14T06:22:11.632Z,0.00
2019-01-14T06:23:11.652Z,0.00
2019-01-14T06:24:11.658Z,0.00
2019-01-14T06:25:11.686Z,0.00
2019-01-14T06:26:11.681Z,0.00
2019-01-14T06:27:11.694Z,0.00
2019-01-14T06:28:11.708Z,0.00
2019-01-14T06:29:11.726Z,0.00
2019-01-14T06:30:11.730Z,0.00
2019-01-14T06:31:11.825Z,0.00
2019-01-14T06:32:11.758Z,0.00
2019-01-14T06:33:11.810Z,0.00
2019-01-14T06:34:11.780Z,0.00
2019-01-14T06:35:11.799Z,0.00
2019-01-14T06:36:11.810Z,0.00
2019-01-14T06:37:11.825Z,0.00
2019-01-14T06:38:11.832Z,0.00
2019-01-14T06:39:11.847Z,0.00
2019-01-14T06:40:11.862Z,0.00
2019-01-14T06:41:11.869Z,0.00
2019-01-14T06:42:11.897Z,0.00
2019-01-14T06:43:11.895Z,0.00
2019-01-14T06:44:11.904Z,0.00
2019-01-14T06:45:11.922Z,0.00
2019-01-14T06:46:11.940Z,0.00
2019-01-14T06:47:11.952Z,0.00
2019-01-14T06:48:11.960Z,0.00
2019-01-14T06:49:12.074Z,0.00
2019-01-14T06:50:12.011Z,0.00
2019-01-14T06:51:12.006Z,0.00
2019-01-14T06:52:12.008Z,0.00
2019-01-14T06:53:12.029Z,0.00
2019-01-14T06:54:12.093Z,0.00
2019-01-14T06:55:12.102Z,0.00
2019-01-14T06:56:12.080Z,0.00
2019-01-14T06:57:12.108Z,0.00
2019-01-14T06:58:12.089Z,0.00
2019-01-14T06:59:12.108Z,0.00
2019-01-14T07:00:12.106Z,0.00
2019-01-14T07:01:12.136Z,0.00
2019-01-14T07:02:12.139Z,0.00
2019-01-14T07:03:12.144Z,0.00
2019-01-14T07:04:12.204Z,4.00
2019-01-14T07:05:12.174Z,4.00
2019-01-14T07:06:12.220Z,4.00
2019-01-14T07:07:12.237Z,4.00
2019-01-14T07:08:12.224Z,0.00
2019-01-14T07:09:12.227Z,0.00
2019-01-14T07:10:12.237Z,0.00
2019-01-14T07:11:12.253Z,0.00
2019-01-14T07:12:12.268Z,0.00
2019-01-14T07:13:12.267Z,0.00
2019-01-14T07:14:12.287Z,0.00
2019-01-14T07:15:12.299Z,0.00
2019-01-14T07:16:12.312Z,0.00
2019-01-14T07:17:12.325Z,0.00
2019-01-14T07:18:12.335Z,0.00
2019-01-14T07:19:12.341Z,4.00
2019-01-14T07:20:12.370Z,4.00
2019-01-14T07:21:12.377Z,4.00
2019-01-14T07:22:12.399Z,4.00
2019-01-14T07:23:12.412Z,4.00
2019-01-14T07:24:12.411Z,4.00
2019-01-14T07:25:12.454Z,8.00
2019-01-14T07:26:12.441Z,12.00
2019-01-14T07:27:12.448Z,12.00
2019-01-14T07:28:12.468Z,16.00
2019-01-14T07:29:12.477Z,20.00
2019-01-14T07:30:12.488Z,24.00
2019-01-14T07:31:13.279Z,32.00
2019-01-14T07:32:12.519Z,44.00
2019-01-14T07:33:12.570Z,60.00
2019-01-14T07:34:12.666Z,72.00
2019-01-14T07:35:13.281Z,88.00
2019-01-14T07:36:12.779Z,104.00
2019-01-14T07:37:13.053Z,120.00
2019-01-14T07:38:12.669Z,132.00
2019-01-14T07:39:12.699Z,124.00
2019-01-14T07:40:12.796Z,124.00
2019-01-14T07:41:12.624Z,108.00
2019-01-14T07:42:12.965Z,104.00
2019-01-14T07:43:12.825Z,108.00
2019-01-14T07:44:12.768Z,120.00
2019-01-14T07:45:12.677Z,124.00
2019-01-14T07:46:12.696Z,140.00
2019-01-14T07:47:12.704Z,144.00
2019-01-14T07:48:12.712Z,128.00
2019-01-14T07:49:12.726Z,120.00
2019-01-14T07:50:12.735Z,112.00
2019-01-14T07:51:12.755Z,112.00
2019-01-14T07:52:12.768Z,104.00
2019-01-14T07:53:12.789Z,100.00
2019-01-14T07:54:12.788Z,96.00
2019-01-14T07:55:12.792Z,96.00
2019-01-14T07:56:12.809Z,100.00
2019-01-14T07:57:12.829Z,112.00
2019-01-14T07:58:12.833Z,112.00
2019-01-14T07:59:12.882Z,120.00
2019-01-14T08:00:12.869Z,136.00
2019-01-14T08:01:12.876Z,152.00
2019-01-14T08:02:12.890Z,188.00
2019-01-14T08:03:12.902Z,208.00
2019-01-14T08:04:12.917Z,204.00
2019-01-14T08:05:12.976Z,184.00
2019-01-14T08:06:12.937Z,184.00
2019-01-14T08:07:12.948Z,188.00
2019-01-14T08:08:14.235Z,212.00
2019-01-14T08:09:12.982Z,240.00
2019-01-14T08:10:12.990Z,236.00
2019-01-14T08:11:13.009Z,204.00
2019-01-14T08:12:13.023Z,164.00
2019-01-14T08:13:13.042Z,144.00
2019-01-14T08:14:14.239Z,124.00
2019-01-14T08:15:13.048Z,120.00
2019-01-14T08:16:13.072Z,104.00
2019-01-14T08:17:13.072Z,84.00
2019-01-14T08:18:13.080Z,88.00
2019-01-14T08:19:13.123Z,128.00
2019-01-14T08:20:13.115Z,108.00
2019-01-14T08:21:13.134Z,124.00
2019-01-14T08:22:13.136Z,132.00
2019-01-14T08:23:13.150Z,144.00
2019-01-14T08:24:13.168Z,156.00
2019-01-14T08:25:13.175Z,152.00
2019-01-14T08:26:13.183Z,156.00
2019-01-14T08:27:13.201Z,164.00
2019-01-14T08:28:13.221Z,176.00
2019-01-14T08:29:13.226Z,172.00
2019-01-14T08:30:13.250Z,196.00
2019-01-14T08:31:13.327Z,228.00
2019-01-14T08:32:13.270Z,276.00
2019-01-14T08:33:13.288Z,352.00
2019-01-14T08:34:13.341Z,392.00
2019-01-14T08:35:13.310Z,352.00
2019-01-14T08:36:13.335Z,300.00
2019-01-14T08:37:13.361Z,236.00
2019-01-14T08:38:13.332Z,216.00
2019-01-14T08:39:13.356Z,204.00
2019-01-14T08:40:13.359Z,216.00
2019-01-14T08:41:13.370Z,248.00
2019-01-14T08:42:13.420Z,268.00
2019-01-14T08:43:13.574Z,268.00
2019-01-14T08:44:13.766Z,236.00
2019-01-14T08:45:13.521Z,220.00
2019-01-14T08:46:13.432Z,204.00
2019-01-14T08:47:13.449Z,184.00
2019-01-14T08:48:13.591Z,180.00
2019-01-14T08:49:13.698Z,236.00
2019-01-14T08:50:13.589Z,332.00
2019-01-14T08:51:14.331Z,448.00
2019-01-14T08:52:13.665Z,572.00
2019-01-14T08:53:13.764Z,740.00
2019-01-14T08:54:13.563Z,852.00
2019-01-14T08:55:13.770Z,1056.00
2019-01-14T08:56:14.755Z,1376.00
2019-01-14T08:57:13.575Z,1492.00
2019-01-14T08:58:13.789Z,1412.00
2019-01-14T08:59:14.856Z,1332.00
2019-01-14T09:00:13.846Z,1348.00
2019-01-14T09:01:13.666Z,1460.00
2019-01-14T09:02:13.627Z,1684.00
2019-01-14T09:03:13.661Z,1820.00
2019-01-14T09:04:13.645Z,1852.00
2019-01-14T09:05:13.654Z,1740.00
2019-01-14T09:06:13.808Z,1632.00
2019-01-14T09:07:13.689Z,1640.00
2019-01-14T09:08:13.689Z,1716.00
2019-01-14T09:09:14.006Z,1636.00
2019-01-14T09:10:13.724Z,1752.00
2019-01-14T09:11:13.720Z,1724.00
2019-01-14T09:12:13.853Z,1632.00
2019-01-14T09:13:13.744Z,1420.00
2019-01-14T09:14:13.758Z,1320.00
2019-01-14T09:15:13.779Z,1244.00
2019-01-14T09:16:13.785Z,1216.00
2019-01-14T09:17:13.819Z,1212.00
2019-01-14T09:18:13.825Z,1232.00
2019-01-14T09:19:13.832Z,1288.00
2019-01-14T09:20:13.875Z,1356.00
2019-01-14T09:21:13.917Z,1572.00
2019-01-14T09:22:13.877Z,1576.00
2019-01-14T09:23:13.888Z,1588.00
2019-01-14T09:24:13.880Z,1592.00
2019-01-14T09:25:13.891Z,1612.00
2019-01-14T09:26:13.899Z,1628.00
2019-01-14T09:27:13.914Z,1648.00
2019-01-14T09:28:13.927Z,1680.00
2019-01-14T09:29:13.939Z,1708.00
2019-01-14T09:30:13.956Z,1728.00
2019-01-14T09:31:13.968Z,1792.00
2019-01-14T09:32:13.973Z,1848.00
2019-01-14T09:33:13.986Z,1820.00
2019-01-14T09:34:14.001Z,1684.00
2019-01-14T09:35:14.027Z,1596.00
2019-01-14T09:36:14.020Z,1636.00
2019-01-14T09:37:14.032Z,1640.00
2019-01-14T09:38:14.052Z,1880.00
2019-01-14T09:39:14.062Z,1864.00
2019-01-14T09:40:14.087Z,1616.00
2019-01-14T09:41:14.091Z,1564.00
2019-01-14T09:42:14.103Z,1576.00
2019-01-14T09:43:14.121Z,1636.00
2019-01-14T09:44:14.120Z,1712.00
2019-01-14T09:45:14.155Z,1812.00
2019-01-14T09:46:14.191Z,2116.00
2019-01-14T09:47:14.159Z,1904.00
2019-01-14T09:48:14.173Z,1932.00
2019-01-14T09:49:14.202Z,2148.00
2019-01-14T09:50:14.202Z,2076.00
2019-01-14T09:51:14.211Z,1724.00
2019-01-14T09:52:14.224Z,1616.00
2019-01-14T09:53:14.247Z,1548.00
2019-01-14T09:54:14.240Z,1456.00
2019-01-14T09:55:14.257Z,1476.00
2019-01-14T09:56:14.264Z,1472.00
2019-01-14T09:57:14.275Z,1568.00
2019-01-14T09:58:14.291Z,1720.00
2019-01-14T09:59:14.305Z,1808.00
2019-01-14T10:00:14.322Z,1808.00
2019-01-14T10:01:14.345Z,1812.00
2019-01-14T10:02:14.347Z,1812.00
2019-01-14T10:03:14.356Z,1820.00
2019-01-14T10:04:14.371Z,1832.00
2019-01-14T10:05:14.383Z,1836.00
2019-01-14T10:06:14.428Z,1840.00
2019-01-14T10:07:14.414Z,1848.00
2019-01-14T10:08:14.423Z,1860.00
2019-01-14T10:09:14.436Z,1864.00
2019-01-14T10:10:14.442Z,1872.00
2019-01-14T10:11:14.512Z,1880.00
2019-01-14T10:12:14.478Z,1884.00
2019-01-14T10:13:14.483Z,1900.00
2019-01-14T10:14:14.496Z,1908.00
2019-01-14T10:15:14.504Z,1920.00
2019-01-14T10:16:14.509Z,1928.00
2019-01-14T10:17:14.522Z,1952.00
2019-01-14T10:18:14.537Z,1972.00
2019-01-14T10:19:14.554Z,1992.00
2019-01-14T10:20:14.557Z,2008.00
2019-01-14T10:21:14.587Z,2016.00
2019-01-14T10:22:14.590Z,2020.00
2019-01-14T10:23:14.599Z,2032.00
2019-01-14T10:24:14.612Z,2024.00
2019-01-14T10:25:14.633Z,2088.00
2019-01-14T10:26:16.172Z,2120.00
2019-01-14T10:27:14.653Z,2156.00
2019-01-14T10:28:14.666Z,2340.00
2019-01-14T10:29:14.676Z,2304.00
2019-01-14T10:30:14.709Z,2556.00
2019-01-14T10:31:14.723Z,2820.00
2019-01-14T10:32:14.708Z,2992.00
2019-01-14T10:33:14.738Z,2860.00
2019-01-14T10:34:14.830Z,3328.00
2019-01-14T10:35:14.984Z,3148.00
2019-01-14T10:36:17.670Z,2628.00
2019-01-14T10:37:14.787Z,2932.00
2019-01-14T10:38:14.825Z,2592.00
2019-01-14T10:39:14.925Z,2028.00
2019-01-14T10:40:15.069Z,1056.00
2019-01-14T10:41:14.826Z,800.00
2019-01-14T10:42:14.831Z,688.00
2019-01-14T10:43:14.847Z,664.00
2019-01-14T10:44:14.857Z,560.00
2019-01-14T10:45:14.889Z,460.00
2019-01-14T10:46:14.892Z,472.00
2019-01-14T10:47:14.904Z,416.00
2019-01-14T10:48:14.918Z,424.00
2019-01-14T10:49:14.927Z,476.00
2019-01-14T10:50:14.989Z,648.00
2019-01-14T10:51:14.966Z,852.00
2019-01-14T10:52:14.968Z,1192.00
2019-01-14T10:53:14.970Z,1384.00
2019-01-14T10:54:14.981Z,1376.00
2019-01-14T10:55:14.998Z,1140.00
2019-01-14T10:56:15.022Z,768.00
2019-01-14T10:57:15.026Z,804.00
2019-01-14T10:58:15.036Z,984.00
2019-01-14T10:59:15.041Z,1224.00
2019-01-14T11:00:15.055Z,1512.00
2019-01-14T11:01:15.068Z,2036.00
2019-01-14T11:02:15.087Z,2700.00
2019-01-14T11:03:15.279Z,3088.00
2019-01-14T11:05:15.221Z,2696.00
2019-01-14T11:06:15.220Z,2556.00
2019-01-14T11:07:15.285Z,2608.00
2019-01-14T11:08:15.422Z,2804.00
2019-01-14T11:09:15.381Z,2852.00
2019-01-14T11:10:15.279Z,2760.00
2019-01-14T11:11:36.491Z,2412.00
2019-01-14T11:12:15.245Z,2412.00
2019-01-14T11:13:15.443Z,2380.00
2019-01-14T11:14:15.291Z,2356.00
2019-01-14T11:15:15.323Z,2372.00
2019-01-14T11:16:15.301Z,2404.00
2019-01-14T11:17:36.671Z,2380.00
2019-01-14T11:18:15.445Z,2352.00
2019-01-14T11:19:15.514Z,2336.00
2019-01-14T11:20:15.583Z,2332.00
2019-01-14T11:21:15.405Z,2300.00
2019-01-14T11:22:15.486Z,2280.00
2019-01-14T11:23:36.549Z,2264.00
2019-01-14T11:24:15.398Z,2224.00
2019-01-14T11:25:15.558Z,2164.00
2019-01-14T11:26:16.415Z,2100.00
2019-01-14T11:27:15.444Z,2020.00
2019-01-14T11:28:15.455Z,1920.00
2019-01-14T11:29:36.553Z,1828.00
2019-01-14T11:30:15.501Z,1744.00
2019-01-14T11:31:17.043Z,1644.00
2019-01-14T11:33:15.623Z,1572.00
2019-01-14T11:34:15.850Z,1560.00
2019-01-14T11:35:37.078Z,1540.00
2019-01-14T11:36:15.785Z,1536.00
2019-01-14T11:37:15.691Z,1528.00
2019-01-14T11:38:36.680Z,1516.00
2019-01-14T11:39:15.801Z,1504.00
2019-01-14T11:40:36.759Z,1492.00
2019-01-14T11:41:15.699Z,1516.00
2019-01-14T11:42:15.785Z,1504.00
2019-01-14T11:43:36.741Z,1504.00
2019-01-14T11:44:15.744Z,1568.00
2019-01-14T11:45:36.749Z,1648.00
2019-01-14T11:46:15.763Z,1888.00
2019-01-14T11:47:15.879Z,1604.00
2019-01-14T11:48:36.821Z,1952.00
2019-01-14T11:49:15.807Z,2024.00
2019-01-14T11:50:36.825Z,1764.00
2019-01-14T11:51:15.808Z,1812.00
2019-01-14T11:52:15.838Z,1748.00
2019-01-14T11:53:37.087Z,2288.00
2019-01-14T11:54:15.888Z,2296.00
2019-01-14T11:55:36.971Z,2204.00
2019-01-14T11:56:16.214Z,2188.00
2019-01-14T11:57:15.917Z,2164.00
2019-01-14T11:58:37.070Z,2192.00
2019-01-14T11:59:16.540Z,2236.00
2019-01-14T12:00:37.105Z,2080.00
2019-01-14T12:01:15.928Z,2168.00
2019-01-14T12:02:16.046Z,2160.00
2019-01-14T12:03:37.038Z,2168.00
2019-01-14T12:04:16.031Z,2168.00
2019-01-14T12:05:36.999Z,2176.00
2019-01-14T12:06:16.018Z,2180.00
2019-01-14T12:07:16.018Z,2176.00
2019-01-14T12:08:37.026Z,2152.00
2019-01-14T12:09:16.168Z,1848.00
2019-01-14T12:10:37.130Z,2192.00
2019-01-14T12:11:16.217Z,2184.00
2019-01-14T12:12:16.133Z,2196.00
2019-01-14T12:13:37.131Z,1744.00
2019-01-14T12:14:16.315Z,2240.00
2019-01-14T12:15:37.175Z,2256.00
2019-01-14T12:16:16.129Z,2224.00
2019-01-14T12:17:16.240Z,2252.00
2019-01-14T12:18:37.268Z,2268.00
2019-01-14T12:19:16.169Z,2368.00
2019-01-14T12:20:37.167Z,2304.00
2019-01-14T12:21:16.180Z,2320.00
2019-01-14T12:22:16.267Z,2316.00
2019-01-14T12:23:37.273Z,2280.00
2019-01-14T12:24:17.038Z,2312.00
2019-01-14T12:25:37.351Z,2360.00
2019-01-14T12:26:16.245Z,2376.00
2019-01-14T12:27:16.255Z,2404.00
2019-01-14T12:28:37.284Z,2664.00
2019-01-14T12:29:16.303Z,2576.00
2019-01-14T12:30:37.304Z,2096.00
2019-01-14T12:31:16.320Z,2712.00
2019-01-14T12:32:16.327Z,2580.00
2019-01-14T12:33:37.500Z,2668.00
2019-01-14T12:34:16.338Z,2716.00
2019-01-14T12:35:37.378Z,3264.00
2019-01-14T12:36:16.395Z,2536.00
2019-01-14T12:37:16.397Z,2348.00
2019-01-14T12:38:37.411Z,2952.00
2019-01-14T12:39:19.574Z,2612.00
2019-01-14T12:40:37.490Z,2668.00
2019-01-14T12:41:16.431Z,2336.00
2019-01-14T12:42:16.510Z,1948.00
2019-01-14T12:43:37.465Z,1872.00
2019-01-14T12:44:16.618Z,1732.00
2019-01-14T12:45:37.518Z,1688.00
2019-01-14T12:46:17.304Z,1604.00
2019-01-14T12:47:16.537Z,1704.00
2019-01-14T12:48:37.828Z,1684.00
2019-01-14T12:49:16.551Z,1632.00
2019-01-14T12:50:37.638Z,1740.00
2019-01-14T12:51:16.599Z,1652.00
2019-01-14T12:52:16.599Z,1780.00
2019-01-14T12:53:37.645Z,1684.00
2019-01-14T12:54:16.631Z,1624.00
2019-01-14T12:55:37.631Z,1868.00
2019-01-14T12:56:16.625Z,1844.00
2019-01-14T12:57:16.682Z,1880.00
2019-01-14T12:58:37.698Z,1904.00
2019-01-14T12:59:16.670Z,1984.00
2019-01-14T13:00:37.825Z,2020.00
2019-01-14T13:01:16.676Z,2500.00
2019-01-14T13:02:16.747Z,2044.00
2019-01-14T13:03:37.817Z,2384.00
2019-01-14T13:04:16.735Z,2228.00
2019-01-14T13:05:37.765Z,2596.00
2019-01-14T13:06:16.794Z,2356.00
2019-01-14T13:07:18.051Z,1788.00
2019-01-14T13:08:37.810Z,2184.00
2019-01-14T13:09:16.785Z,2176.00
2019-01-14T13:10:37.816Z,1840.00
2019-01-14T13:11:16.839Z,2288.00
2019-01-14T13:12:16.821Z,2220.00
2019-01-14T13:13:37.863Z,2168.00
2019-01-14T13:14:17.115Z,2144.00
2019-01-14T13:15:38.027Z,2180.00
2019-01-14T13:16:16.918Z,2312.00
2019-01-14T13:17:16.892Z,2084.00
2019-01-14T13:18:37.952Z,2152.00
2019-01-14T13:19:16.934Z,2300.00
2019-01-14T13:20:37.978Z,2372.00
2019-01-14T13:21:16.943Z,2472.00
2019-01-14T13:22:16.974Z,2120.00
2019-01-14T13:23:38.023Z,2212.00
2019-01-14T13:24:16.993Z,2428.00
2019-01-14T13:25:37.991Z,1924.00
2019-01-14T13:26:17.021Z,2032.00
2019-01-14T13:27:17.018Z,1596.00
2019-01-14T13:28:38.069Z,1940.00
2019-01-14T13:29:17.069Z,2108.00
2019-01-14T13:30:38.073Z,2072.00
2019-01-14T13:31:17.189Z,2052.00
2019-01-14T13:32:17.109Z,1664.00
2019-01-14T13:33:38.126Z,1984.00
2019-01-14T13:34:17.123Z,1768.00
2019-01-14T13:35:38.128Z,2072.00
2019-01-14T13:36:17.164Z,1904.00
2019-01-14T13:37:17.147Z,1536.00
2019-01-14T13:38:38.166Z,1556.00
2019-01-14T13:39:17.163Z,1580.00
2019-01-14T13:40:38.199Z,1544.00
2019-01-14T13:41:17.214Z,1536.00
2019-01-14T13:42:17.197Z,1520.00
2019-01-14T13:43:38.223Z,1592.00
2019-01-14T13:44:17.262Z,1492.00
2019-01-14T13:45:38.275Z,1448.00
2019-01-14T13:46:17.256Z,1444.00
2019-01-14T13:47:17.289Z,1440.00
2019-01-14T13:48:38.313Z,1428.00
2019-01-14T13:49:17.355Z,1448.00
2019-01-14T13:50:38.344Z,1472.00
2019-01-14T13:51:17.411Z,1504.00
2019-01-14T13:52:17.343Z,1488.00
2019-01-14T13:53:38.369Z,1540.00
2019-01-14T13:54:17.365Z,1836.00
2019-01-14T13:55:38.498Z,1628.00
2019-01-14T13:56:18.145Z,1596.00
2019-01-14T13:57:17.426Z,1812.00
2019-01-14T13:58:38.497Z,1572.00
2019-01-14T13:59:17.434Z,1648.00
2019-01-14T14:00:39.474Z,1616.00