createdAt,value
2016-09-03T00:00:24.982Z,1008.79
2016-09-03T00:01:24.963Z,1008.75
2016-09-03T00:02:24.943Z,1008.76
2016-09-03T00:03:24.926Z,1008.71
2016-09-03T00:04:24.906Z,1008.78
2016-09-03T00:05:24.886Z,1008.83
2016-09-03T00:06:24.868Z,1008.81
2016-09-03T00:07:24.848Z,1008.75
2016-09-03T00:08:24.828Z,1008.74
2016-09-03T00:09:24.809Z,1008.72
2016-09-03T00:10:24.791Z,1008.71
2016-09-03T00:11:24.771Z,1008.68
2016-09-03T00:12:24.751Z,1008.68
2016-09-03T00:13:24.733Z,1008.65
2016-09-03T00:14:24.713Z,1008.6
2016-09-03T00:15:24.694Z,1008.63
2016-09-03T00:16:24.674Z,1008.63
2016-09-03T00:17:24.654Z,1008.62
2016-09-03T00:18:24.635Z,1008.59
2016-09-03T00:19:24.614Z,1008.62
2016-09-03T00:20:24.596Z,1008.57
2016-09-03T00:21:24.576Z,1008.52
2016-09-03T00:22:24.556Z,1008.54
2016-09-03T00:23:24.536Z,1008.53
2016-09-03T00:24:24.517Z,1008.5
2016-09-03T00:25:24.497Z,1008.55
2016-09-03T00:26:24.478Z,1008.5
2016-09-03T00:27:24.458Z,1008.5
2016-09-03T00:28:24.439Z,1008.41
2016-09-03T00:29:24.421Z,1008.44
2016-09-03T00:30:24.406Z,1008.39
2016-09-03T00:31:24.380Z,1008.38
2016-09-03T00:32:24.361Z,1008.36
2016-09-03T00:33:24.341Z,1008.35
2016-09-03T00:34:24.321Z,1008.34
2016-09-03T00:35:24.303Z,1008.36
2016-09-03T00:36:24.282Z,1008.36
2016-09-03T00:37:24.264Z,1008.37
2016-09-03T00:38:24.243Z,1008.32
2016-09-03T00:39:24.223Z,1008.32
2016-09-03T00:40:24.205Z,1008.35
2016-09-03T00:41:24.185Z,1008.33
2016-09-03T00:42:24.165Z,1008.33
2016-09-03T00:43:24.146Z,1008.34
2016-09-03T00:44:24.126Z,1008.32
2016-09-03T00:45:24.106Z,1008.34
2016-09-03T00:46:24.086Z,1008.38
2016-09-03T00:47:24.066Z,1008.36
2016-09-03T00:48:24.048Z,1008.37
2016-09-03T00:49:24.028Z,1008.4
2016-09-03T00:50:24.008Z,1008.4
2016-09-03T00:51:23.988Z,1008.39
2016-09-03T00:52:23.968Z,1008.32
2016-09-03T00:53:23.949Z,1008.35
2016-09-03T00:54:23.929Z,1008.38
2016-09-03T00:55:23.909Z,1008.35
2016-09-03T00:56:23.889Z,1008.37
2016-09-03T00:57:23.870Z,1008.35
2016-09-03T00:58:23.850Z,1008.35
2016-09-03T00:59:23.831Z,1008.34
2016-09-03T01:00:23.810Z,1008.32
2016-09-03T01:01:23.791Z,1008.28
2016-09-03T01:02:23.772Z,1008.33
2016-09-03T01:03:23.751Z,1008.27
2016-09-03T01:04:23.731Z,1008.29
2016-09-03T01:05:23.712Z,1008.27
2016-09-03T01:06:23.693Z,1008.27
2016-09-03T01:07:23.684Z,1008.25
2016-09-03T01:08:23.653Z,1008.24
2016-09-03T01:09:23.633Z,1008.25
2016-09-03T01:10:23.614Z,1008.27
2016-09-03T01:11:23.595Z,1008.25
2016-09-03T01:12:23.574Z,1008.21
2016-09-03T01:13:23.557Z,1008.2
2016-09-03T01:14:23.536Z,1008.15
2016-09-03T01:15:23.515Z,1008.2
2016-09-03T01:16:23.496Z,1008.17
2016-09-03T01:17:23.477Z,1008.16
2016-09-03T01:18:23.456Z,1008.16
2016-09-03T01:19:23.437Z,1008.12
2016-09-03T01:20:23.417Z,1008.15
2016-09-03T01:21:23.396Z,1008.16
2016-09-03T01:22:23.377Z,1008.16
2016-09-03T01:23:23.357Z,1008.16
2016-09-03T01:24:23.338Z,1008.19
2016-09-03T01:25:23.317Z,1008.15
2016-09-03T01:26:23.297Z,1008.18
2016-09-03T01:27:23.278Z,1008.14
2016-09-03T01:28:23.258Z,1008.11
2016-09-03T01:29:23.238Z,1008.11
2016-09-03T01:30:23.218Z,1008.08
2016-09-03T01:31:23.198Z,1008.02
2016-09-03T01:32:23.178Z,1008.04
2016-09-03T01:33:23.158Z,1008.02
2016-09-03T01:34:23.139Z,1008.02
2016-09-03T01:35:23.120Z,1008.07
2016-09-03T01:36:23.099Z,1008.08
2016-09-03T01:37:23.079Z,1008.07
2016-09-03T01:38:23.060Z,1008.05
2016-09-03T01:39:23.040Z,1008.03
2016-09-03T01:40:23.019Z,1008.06
2016-09-03T01:41:23.000Z,1008.03
2016-09-03T01:42:22.981Z,1008.03
2016-09-03T01:43:22.959Z,1008.05
2016-09-03T01:44:22.940Z,1008.07
2016-09-03T01:45:22.920Z,1008.13
2016-09-03T01:46:22.900Z,1008.08
2016-09-03T01:47:22.880Z,1008.11
2016-09-03T01:48:22.859Z,1008.08
2016-09-03T01:49:22.840Z,1008.05
2016-09-03T01:50:22.821Z,1008.07
2016-09-03T01:51:22.799Z,1008.09
2016-09-03T01:52:22.780Z,1008.09
2016-09-03T01:53:22.760Z,1008.09
2016-09-03T01:54:22.739Z,1008.09
2016-09-03T01:55:22.719Z,1008.11
2016-09-03T01:56:22.699Z,1008.11
2016-09-03T01:57:22.679Z,1008.07
2016-09-03T01:58:22.659Z,1008.09
2016-09-03T01:59:22.638Z,1008.1
2016-09-03T02:00:22.619Z,1008.11
2016-09-03T02:01:22.599Z,1008.12
2016-09-03T02:02:22.577Z,1008.11
2016-09-03T02:03:22.558Z,1008.12
2016-09-03T02:04:22.537Z,1008.05
2016-09-03T02:05:22.517Z,1008.09
2016-09-03T02:06:22.497Z,1008.08
2016-09-03T02:07:22.477Z,1008.07
2016-09-03T02:08:22.458Z,1008.07
2016-09-03T02:09:22.437Z,1008.01
2016-09-03T02:10:22.416Z,1008
2016-09-03T02:11:22.396Z,1007.93
2016-09-03T02:12:22.376Z,1007.96
2016-09-03T02:13:22.355Z,1007.93
2016-09-03T02:14:22.336Z,1007.94
2016-09-03T02:15:22.315Z,1007.94
2016-09-03T02:16:22.294Z,1007.94
2016-09-03T02:17:22.275Z,1007.93
2016-09-03T02:18:22.255Z,1007.96
2016-09-03T02:19:22.235Z,1007.94
2016-09-03T02:20:22.213Z,1007.97
2016-09-03T02:21:22.193Z,1007.98
2016-09-03T02:22:22.173Z,1007.96
2016-09-03T02:23:22.154Z,1008.03
2016-09-03T02:24:22.132Z,1008.04
2016-09-03T02:25:22.111Z,1008.06
2016-09-03T02:26:22.092Z,1008.07
2016-09-03T02:27:22.071Z,1008.06
2016-09-03T02:28:22.051Z,1008.02
2016-09-03T02:29:22.030Z,1008.01
2016-09-03T02:30:22.010Z,1008.01
2016-09-03T02:31:21.989Z,1008.03
2016-09-03T02:32:21.969Z,1008.01
2016-09-03T02:33:21.949Z,1008.03
2016-09-03T02:34:21.929Z,1008
2016-09-03T02:35:21.907Z,1007.97
2016-09-03T02:36:21.886Z,1007.92
2016-09-03T02:37:21.867Z,1007.92
2016-09-03T02:38:21.846Z,1007.94
2016-09-03T02:39:21.826Z,1007.95
2016-09-03T02:40:21.805Z,1008
2016-09-03T02:41:21.784Z,1007.98
2016-09-03T02:42:21.764Z,1007.97
2016-09-03T02:43:21.743Z,1007.93
2016-09-03T02:44:21.723Z,1007.91
2016-09-03T02:45:21.703Z,1007.86
2016-09-03T02:46:21.682Z,1007.91
2016-09-03T02:47:21.661Z,1007.9
2016-09-03T02:48:21.642Z,1007.97
2016-09-03T02:49:21.620Z,1007.97
2016-09-03T02:50:21.600Z,1008
2016-09-03T02:51:21.579Z,1007.94
2016-09-03T02:52:21.558Z,1007.99
2016-09-03T02:53:21.537Z,1007.99
2016-09-03T02:54:21.517Z,1008.01
2016-09-03T02:55:21.496Z,1008.02
2016-09-03T02:56:21.475Z,1008.03
2016-09-03T02:57:21.454Z,1008.01
2016-09-03T02:58:21.434Z,1008.03
2016-09-03T02:59:21.414Z,1008.01
2016-09-03T03:00:21.392Z,1008.01
2016-09-03T03:01:21.372Z,1008.01
2016-09-03T03:02:21.351Z,1007.99
2016-09-03T03:03:21.331Z,1007.99
2016-09-03T03:04:21.309Z,1007.98
2016-09-03T03:05:21.289Z,1008.02
2016-09-03T03:06:21.267Z,1007.99
2016-09-03T03:07:21.247Z,1007.97
2016-09-03T03:08:21.226Z,1007.99
2016-09-03T03:09:21.205Z,1007.98
2016-09-03T03:10:21.185Z,1007.93
2016-09-03T03:11:21.163Z,1007.93
2016-09-03T03:12:21.143Z,1007.93
2016-09-03T03:13:21.123Z,1007.91
2016-09-03T03:14:21.102Z,1007.91
2016-09-03T03:15:21.081Z,1007.89
2016-09-03T03:16:21.060Z,1007.9
2016-09-03T03:17:21.045Z,1007.92
2016-09-03T03:18:21.017Z,1007.88
2016-09-03T03:19:20.998Z,1007.87
2016-09-03T03:20:20.976Z,1007.79
2016-09-03T03:21:20.956Z,1007.81
2016-09-03T03:22:20.934Z,1007.83
2016-09-03T03:23:20.913Z,1007.81
2016-09-03T03:24:20.894Z,1007.81
2016-09-03T03:25:20.873Z,1007.75
2016-09-03T03:26:20.851Z,1007.72
2016-09-03T03:27:20.830Z,1007.75
2016-09-03T03:28:20.809Z,1007.75
2016-09-03T03:29:20.788Z,1007.72
2016-09-03T03:30:20.766Z,1007.74
2016-09-03T03:31:20.752Z,1007.73
2016-09-03T03:32:20.726Z,1007.74
2016-09-03T03:33:20.703Z,1007.74
2016-09-03T03:34:20.684Z,1007.73
2016-09-03T03:35:20.664Z,1007.72
2016-09-03T03:36:20.642Z,1007.66
2016-09-03T03:37:20.621Z,1007.68
2016-09-03T03:38:20.599Z,1007.64
2016-09-03T03:39:20.579Z,1007.63
2016-09-03T03:40:20.557Z,1007.61
2016-09-03T03:41:20.535Z,1007.63
2016-09-03T03:42:20.515Z,1007.63
2016-09-03T03:43:20.497Z,1007.66
2016-09-03T03:44:20.473Z,1007.68
2016-09-03T03:45:20.452Z,1007.63
2016-09-03T03:46:20.431Z,1007.62
2016-09-03T03:47:20.410Z,1007.57
2016-09-03T03:48:20.388Z,1007.58
2016-09-03T03:49:20.368Z,1007.58
2016-09-03T03:50:20.351Z,1007.59
2016-09-03T03:51:20.325Z,1007.57
2016-09-03T03:52:20.304Z,1007.56
2016-09-03T03:53:20.283Z,1007.54
2016-09-03T03:54:20.263Z,1007.55
2016-09-03T03:55:20.240Z,1007.57
2016-09-03T03:56:20.220Z,1007.57
2016-09-03T03:57:20.205Z,1007.56
2016-09-03T03:58:20.177Z,1007.59
2016-09-03T03:59:20.156Z,1007.56
2016-09-03T04:00:20.136Z,1007.65
2016-09-03T04:01:20.114Z,1007.61
2016-09-03T04:02:20.092Z,1007.67
2016-09-03T04:03:20.070Z,1007.64
2016-09-03T04:04:20.050Z,1007.66
2016-09-03T04:05:20.029Z,1007.69
2016-09-03T04:06:20.007Z,1007.66
2016-09-03T04:07:19.986Z,1007.7
2016-09-03T04:08:19.972Z,1007.65
2016-09-03T04:09:19.943Z,1007.68
2016-09-03T04:10:19.922Z,1007.66
2016-09-03T04:11:19.901Z,1007.65
2016-09-03T04:12:19.880Z,1007.68
2016-09-03T04:13:19.859Z,1007.73
2016-09-03T04:14:19.837Z,1007.71
2016-09-03T04:15:19.816Z,1007.75
2016-09-03T04:16:19.796Z,1007.73
2016-09-03T04:17:19.773Z,1007.73
2016-09-03T04:18:19.753Z,1007.72
2016-09-03T04:19:19.732Z,1007.71
2016-09-03T04:20:19.710Z,1007.69
2016-09-03T04:21:19.690Z,1007.72
2016-09-03T04:22:19.669Z,1007.74
2016-09-03T04:23:19.648Z,1007.71
2016-09-03T04:24:19.627Z,1007.73
2016-09-03T04:25:19.605Z,1007.73
2016-09-03T04:26:19.585Z,1007.66
2016-09-03T04:27:19.564Z,1007.68
2016-09-03T04:28:19.545Z,1007.62
2016-09-03T04:29:19.520Z,1007.65
2016-09-03T04:30:19.500Z,1007.66
2016-09-03T04:31:19.478Z,1007.68
2016-09-03T04:32:19.457Z,1007.69
2016-09-03T04:33:19.437Z,1007.71
2016-09-03T04:34:19.420Z,1007.65
2016-09-03T04:35:19.393Z,1007.65
2016-09-03T04:36:19.373Z,1007.65
2016-09-03T04:37:19.353Z,1007.66
2016-09-03T04:38:19.332Z,1007.64
2016-09-03T04:39:19.310Z,1007.64
2016-09-03T04:40:19.288Z,1007.61
2016-09-03T04:41:19.268Z,1007.62
2016-09-03T04:42:19.246Z,1007.6
2016-09-03T04:43:19.225Z,1007.63
2016-09-03T04:44:19.205Z,1007.58
2016-09-03T04:45:19.184Z,1007.63
2016-09-03T04:46:19.162Z,1007.65
2016-09-03T04:47:19.141Z,1007.63
2016-09-03T04:48:19.121Z,1007.65
2016-09-03T04:49:19.101Z,1007.68
2016-09-03T04:50:19.078Z,1007.64
2016-09-03T04:51:19.057Z,1007.66
2016-09-03T04:52:19.037Z,1007.65
2016-09-03T04:53:19.016Z,1007.66
2016-09-03T04:54:18.994Z,1007.65
2016-09-03T04:55:18.974Z,1007.61
2016-09-03T04:56:18.954Z,1007.63
2016-09-03T04:57:18.932Z,1007.58
2016-09-03T04:58:18.912Z,1007.6
2016-09-03T04:59:18.892Z,1007.58
2016-09-03T05:00:18.871Z,1007.66
2016-09-03T05:01:18.849Z,1007.63
2016-09-03T05:02:18.829Z,1007.62
2016-09-03T05:03:18.808Z,1007.65
2016-09-03T05:04:18.787Z,1007.67
2016-09-03T05:05:18.766Z,1007.69
2016-09-03T05:06:18.746Z,1007.69
2016-09-03T05:07:18.725Z,1007.7
2016-09-03T05:08:18.704Z,1007.66
2016-09-03T05:09:18.684Z,1007.66
2016-09-03T05:10:18.664Z,1007.71
2016-09-03T05:11:18.644Z,1007.68
2016-09-03T05:12:18.622Z,1007.71
2016-09-03T05:13:18.603Z,1007.7
2016-09-03T05:14:18.582Z,1007.69
2016-09-03T05:15:18.562Z,1007.67
2016-09-03T05:16:18.541Z,1007.73
2016-09-03T05:17:18.521Z,1007.76
2016-09-03T05:18:18.501Z,1007.8
2016-09-03T05:19:18.480Z,1007.79
2016-09-03T05:20:18.460Z,1007.81
2016-09-03T05:21:18.440Z,1007.87
2016-09-03T05:22:18.419Z,1007.87
2016-09-03T05:23:18.398Z,1007.9
2016-09-03T05:24:18.379Z,1007.94
2016-09-03T05:25:18.358Z,1007.88
2016-09-03T05:26:18.486Z,1007.93
2016-09-03T05:27:18.318Z,1007.92
2016-09-03T05:28:18.299Z,1007.97
2016-09-03T05:29:18.278Z,1007.88
2016-09-03T05:30:18.258Z,1007.88
2016-09-03T05:31:18.238Z,1007.88
2016-09-03T05:32:18.218Z,1007.92
2016-09-03T05:33:18.203Z,1007.84
2016-09-03T05:34:18.177Z,1007.9
2016-09-03T05:35:18.158Z,1007.91
2016-09-03T05:36:18.137Z,1007.88
2016-09-03T05:37:18.116Z,1007.91
2016-09-03T05:38:18.097Z,1007.87
2016-09-03T05:39:18.077Z,1007.9
2016-09-03T05:40:18.057Z,1007.91
2016-09-03T05:41:18.037Z,1007.94
2016-09-03T05:42:18.017Z,1007.92
2016-09-03T05:43:17.997Z,1007.94
2016-09-03T05:44:17.978Z,1007.98
2016-09-03T05:45:17.956Z,1008.01
2016-09-03T05:46:17.937Z,1008
2016-09-03T05:47:17.920Z,1007.97
2016-09-03T05:48:17.896Z,1007.95
2016-09-03T05:49:17.877Z,1007.93
2016-09-03T05:50:17.857Z,1007.95
2016-09-03T05:51:17.837Z,1007.98
2016-09-03T05:52:17.817Z,1007.91
2016-09-03T05:53:17.798Z,1007.89
2016-09-03T05:54:17.778Z,1007.91
2016-09-03T05:55:17.758Z,1007.95
2016-09-03T05:56:17.738Z,1007.93
2016-09-03T05:57:17.719Z,1007.92
2016-09-03T05:58:17.699Z,1007.95
2016-09-03T05:59:17.679Z,1007.93
2016-09-03T06:00:17.659Z,1007.95
2016-09-03T06:01:17.639Z,1007.96
2016-09-03T06:02:17.621Z,1007.98
2016-09-03T06:03:17.599Z,1007.97
2016-09-03T06:04:17.579Z,1007.95
2016-09-03T06:05:17.561Z,1007.96
2016-09-03T06:06:17.539Z,1007.94
2016-09-03T06:07:17.520Z,1007.94
2016-09-03T06:08:17.501Z,1007.96
2016-09-03T06:09:17.482Z,1007.95
2016-09-03T06:10:17.462Z,1007.94
2016-09-03T06:11:17.442Z,1007.95
2016-09-03T06:12:17.423Z,1007.91
2016-09-03T06:13:17.403Z,1007.93
2016-09-03T06:14:17.383Z,1007.89
2016-09-03T06:15:17.364Z,1007.91
2016-09-03T06:16:17.345Z,1007.89
2016-09-03T06:17:17.325Z,1007.87
2016-09-03T06:18:17.304Z,1007.85
2016-09-03T06:19:17.298Z,1007.87
2016-09-03T06:20:17.267Z,1007.9
2016-09-03T06:21:17.246Z,1007.86
2016-09-03T06:22:17.228Z,1007.89
2016-09-03T06:23:17.209Z,1007.83
2016-09-03T06:24:17.190Z,1007.9
2016-09-03T06:25:17.170Z,1007.9
2016-09-03T06:26:17.150Z,1007.85
2016-09-03T06:27:17.133Z,1007.93
2016-09-03T06:28:17.113Z,1007.91
2016-09-03T06:29:17.093Z,1007.93
2016-09-03T06:30:17.075Z,1007.84
2016-09-03T06:31:17.057Z,1007.86
2016-09-03T06:32:17.036Z,1007.84
2016-09-03T06:33:17.018Z,1007.83
2016-09-03T06:34:17.000Z,1007.88
2016-09-03T06:35:16.981Z,1007.88
2016-09-03T06:36:16.961Z,1007.83
2016-09-03T06:37:16.942Z,1007.91
2016-09-03T06:38:16.924Z,1007.88
2016-09-03T06:39:16.905Z,1007.86
2016-09-03T06:40:16.886Z,1007.86
2016-09-03T06:41:16.868Z,1007.83
2016-09-03T06:42:16.854Z,1007.85
2016-09-03T06:43:16.830Z,1007.89
2016-09-03T06:44:16.812Z,1007.92
2016-09-03T06:45:16.794Z,1007.91
2016-09-03T06:46:16.776Z,1007.93
2016-09-03T06:47:16.757Z,1007.88
2016-09-03T06:48:16.739Z,1007.82
2016-09-03T06:49:16.720Z,1007.84
2016-09-03T06:50:16.703Z,1007.95
2016-09-03T06:51:16.685Z,1007.98
2016-09-03T06:52:16.666Z,1007.92
2016-09-03T06:53:16.649Z,1007.98
2016-09-03T06:54:16.630Z,1008.01
2016-09-03T06:55:16.612Z,1008.07
2016-09-03T06:56:16.595Z,1008.06
2016-09-03T06:57:16.577Z,1008.02
2016-09-03T06:58:16.558Z,1008
2016-09-03T06:59:16.541Z,1007.97
2016-09-03T07:00:16.522Z,1008.03
2016-09-03T07:01:16.504Z,1008.03
2016-09-03T07:02:16.487Z,1007.99
2016-09-03T07:03:16.470Z,1007.99
2016-09-03T07:04:16.453Z,1007.98
2016-09-03T07:05:16.434Z,1008
2016-09-03T07:06:16.417Z,1008.03
2016-09-03T07:07:16.399Z,1008.1
2016-09-03T07:08:16.381Z,1008.11
2016-09-03T07:09:16.364Z,1008.13
2016-09-03T07:10:16.346Z,1008.11
2016-09-03T07:11:16.329Z,1008.11
2016-09-03T07:12:16.311Z,1008.22
2016-09-03T07:13:16.295Z,1008.16
2016-09-03T07:14:16.277Z,1008.17
2016-09-03T07:15:16.261Z,1008.23
2016-09-03T07:16:16.243Z,1008.18
2016-09-03T07:17:16.226Z,1008.23
2016-09-03T07:18:16.210Z,1008.2
2016-09-03T07:19:16.192Z,1008.16
2016-09-03T07:20:16.176Z,1008.21
2016-09-03T07:21:16.158Z,1008.21
2016-09-03T07:22:16.141Z,1008.2
2016-09-03T07:23:16.124Z,1008.2
2016-09-03T07:24:16.109Z,1008.19
2016-09-03T07:25:16.092Z,1008.18
2016-09-03T07:26:16.087Z,1008.2
2016-09-03T07:27:16.058Z,1008.26
2016-09-03T07:28:16.041Z,1008.23
2016-09-03T07:29:16.025Z,1008.26
2016-09-03T07:30:16.009Z,1008.24
2016-09-03T07:31:15.992Z,1008.26
2016-09-03T07:32:15.976Z,1008.32
2016-09-03T07:33:15.960Z,1008.25
2016-09-03T07:34:15.942Z,1008.3
2016-09-03T07:35:15.929Z,1008.23
2016-09-03T07:36:15.912Z,1008.19
2016-09-03T07:37:15.895Z,1008.24
2016-09-03T07:38:15.878Z,1008.22
2016-09-03T07:39:15.861Z,1008.22
2016-09-03T07:40:15.845Z,1008.26
2016-09-03T07:41:15.827Z,1008.24
2016-09-03T07:42:15.812Z,1008.24
2016-09-03T07:43:15.797Z,1008.27
2016-09-03T07:44:15.785Z,1008.24
2016-09-03T07:45:15.764Z,1008.27
2016-09-03T07:46:15.748Z,1008.33
2016-09-03T07:47:15.732Z,1008.28
2016-09-03T07:48:15.715Z,1008.3
2016-09-03T07:49:15.699Z,1008.32
2016-09-03T07:50:15.683Z,1008.28
2016-09-03T07:51:15.667Z,1008.23
2016-09-03T07:52:15.652Z,1008.34
2016-09-03T07:53:15.635Z,1008.24
2016-09-03T07:54:15.621Z,1008.31
2016-09-03T07:55:15.604Z,1008.24
2016-09-03T07:56:15.587Z,1008.27
2016-09-03T07:57:15.573Z,1008.27
2016-09-03T07:58:15.556Z,1008.25
2016-09-03T07:59:15.541Z,1008.27
2016-09-03T08:00:15.525Z,1008.25
2016-09-03T08:01:15.509Z,1008.23
2016-09-03T08:02:15.494Z,1008.22
2016-09-03T08:03:15.478Z,1008.25
2016-09-03T08:04:15.462Z,1008.24
2016-09-03T08:05:15.447Z,1008.23
2016-09-03T08:06:15.432Z,1008.29
2016-09-03T08:07:15.416Z,1008.25
2016-09-03T08:08:15.404Z,1008.32
2016-09-03T08:09:15.385Z,1008.34
2016-09-03T08:10:15.370Z,1008.33
2016-09-03T08:11:15.353Z,1008.39
2016-09-03T08:12:15.339Z,1008.41
2016-09-03T08:13:15.327Z,1008.36
2016-09-03T08:14:15.308Z,1008.41
2016-09-03T08:15:15.291Z,1008.43
2016-09-03T08:16:15.277Z,1008.41
2016-09-03T08:17:15.262Z,1008.45
2016-09-03T08:18:15.245Z,1008.43
2016-09-03T08:19:15.231Z,1008.49
2016-09-03T08:20:15.216Z,1008.34
2016-09-03T08:21:15.200Z,1008.44
2016-09-03T08:22:15.184Z,1008.45
2016-09-03T08:23:15.169Z,1008.31
2016-09-03T08:24:15.155Z,1008.4
2016-09-03T08:25:15.138Z,1008.43
2016-09-03T08:26:15.151Z,1008.45
2016-09-03T08:27:15.108Z,1008.43
2016-09-03T08:28:15.092Z,1008.44
2016-09-03T08:29:15.077Z,1008.38
2016-09-03T08:30:15.061Z,1008.48
2016-09-03T08:31:15.045Z,1008.34
2016-09-03T08:32:15.031Z,1008.38
2016-09-03T08:33:15.014Z,1008.37
2016-09-03T08:34:14.998Z,1008.34
2016-09-03T08:35:14.983Z,1008.45
2016-09-03T08:36:14.966Z,1008.44
2016-09-03T08:37:14.951Z,1008.44
2016-09-03T08:38:14.938Z,1008.48
2016-09-03T08:39:14.919Z,1008.49
2016-09-03T08:40:14.910Z,1008.42
2016-09-03T08:41:14.887Z,1008.43
2016-09-03T08:42:14.872Z,1008.41
2016-09-03T08:43:14.857Z,1008.41
2016-09-03T08:44:14.840Z,1008.41
2016-09-03T08:45:14.826Z,1008.44
2016-09-03T08:46:14.809Z,1008.4
2016-09-03T08:47:14.793Z,1008.44
2016-09-03T08:48:14.778Z,1008.49
2016-09-03T08:49:14.763Z,1008.49
2016-09-03T08:50:14.747Z,1008.49
2016-09-03T08:51:14.732Z,1008.52
2016-09-03T08:52:14.716Z,1008.45
2016-09-03T08:53:14.702Z,1008.51
2016-09-03T08:54:14.687Z,1008.48
2016-09-03T08:55:14.672Z,1008.48
2016-09-03T08:56:14.656Z,1008.52
2016-09-03T08:57:14.642Z,1008.62
2016-09-03T08:58:14.626Z,1008.53
2016-09-03T08:59:14.612Z,1008.52
2016-09-03T09:00:14.598Z,1008.5
2016-09-03T09:01:14.584Z,1008.54
2016-09-03T09:02:14.569Z,1008.5
2016-09-03T09:03:14.555Z,1008.49
2016-09-03T09:04:14.541Z,1008.47
2016-09-03T09:05:14.528Z,1008.48
2016-09-03T09:06:14.513Z,1008.49
2016-09-03T09:07:14.502Z,1008.42
2016-09-03T09:08:14.486Z,1008.42
2016-09-03T09:09:14.471Z,1008.46
2016-09-03T09:10:14.457Z,1008.41
2016-09-03T09:11:14.448Z,1008.41
2016-09-03T09:12:14.430Z,1008.48
2016-09-03T09:13:14.415Z,1008.47
2016-09-03T09:14:14.402Z,1008.43
2016-09-03T09:15:14.388Z,1008.49
2016-09-03T09:16:14.374Z,1008.53
2016-09-03T09:17:14.360Z,1008.52
2016-09-03T09:18:14.346Z,1008.5
2016-09-03T09:19:14.332Z,1008.43
2016-09-03T09:20:14.318Z,1008.48
2016-09-03T09:21:14.304Z,1008.47
2016-09-03T09:22:14.292Z,1008.44
2016-09-03T09:23:14.278Z,1008.41
2016-09-03T09:24:14.264Z,1008.45
2016-09-03T09:25:14.257Z,1008.45
2016-09-03T09:26:14.236Z,1008.43
2016-09-03T09:27:14.221Z,1008.47
2016-09-03T09:28:14.208Z,1008.37
2016-09-03T09:29:14.195Z,1008.42
2016-09-03T09:30:14.181Z,1008.41
2016-09-03T09:31:14.167Z,1008.4
2016-09-03T09:32:14.154Z,1008.33
2016-09-03T09:33:14.146Z,1008.31
2016-09-03T09:34:14.126Z,1008.28
2016-09-03T09:35:14.112Z,1008.32
2016-09-03T09:36:14.098Z,1008.32
2016-09-03T09:37:14.085Z,1008.28
2016-09-03T09:38:14.071Z,1008.24
2016-09-03T09:39:14.057Z,1008.22
2016-09-03T09:40:14.043Z,1008.2
2016-09-03T09:41:14.029Z,1008.21
2016-09-03T09:42:14.014Z,1008.17
2016-09-03T09:43:14.000Z,1008.24
2016-09-03T09:44:13.986Z,1008.25
2016-09-03T09:45:13.971Z,1008.23
2016-09-03T09:46:13.958Z,1008.23
2016-09-03T09:47:13.942Z,1008.24
2016-09-03T09:48:13.928Z,1008.29
2016-09-03T09:49:13.913Z,1008.28
2016-09-03T09:50:13.898Z,1008.24
2016-09-03T09:51:13.883Z,1008.28
2016-09-03T09:52:13.869Z,1008.31
2016-09-03T09:53:13.853Z,1008.32
2016-09-03T09:54:13.838Z,1008.32
2016-09-03T09:55:13.823Z,1008.26
2016-09-03T09:56:13.807Z,1008.21
2016-09-03T09:57:13.791Z,1008.26
2016-09-03T09:58:13.776Z,1008.23
2016-09-03T09:59:13.760Z,1008.21
2016-09-03T10:00:13.744Z,1008.21
2016-09-03T10:01:13.728Z,1008.29
2016-09-03T10:02:13.714Z,1008.2
2016-09-03T10:03:13.698Z,1008.25
2016-09-03T10:04:13.681Z,1008.22
2016-09-03T10:05:13.666Z,1008.27
2016-09-03T10:06:13.650Z,1008.24
2016-09-03T10:07:13.640Z,1008.29
2016-09-03T10:08:13.618Z,1008.21
2016-09-03T10:09:13.602Z,1008.2
2016-09-03T10:10:13.587Z,1008.19
2016-09-03T10:11:13.571Z,1008.11
2016-09-03T10:12:13.554Z,1008.15
2016-09-03T10:13:13.539Z,1008.1
2016-09-03T10:14:13.525Z,1008.08
2016-09-03T10:15:13.506Z,1008.08
2016-09-03T10:16:13.492Z,1008.1
2016-09-03T10:17:13.477Z,1008.09
2016-09-03T10:18:13.461Z,1008.07
2016-09-03T10:19:13.445Z,1008.09
2016-09-03T10:20:13.431Z,1008.07
2016-09-03T10:21:13.416Z,1008
2016-09-03T10:22:13.400Z,1007.97
2016-09-03T10:23:13.386Z,1007.97
2016-09-03T10:24:13.370Z,1007.99
2016-09-03T10:25:13.356Z,1007.96
2016-09-03T10:26:13.340Z,1007.92
2016-09-03T10:27:13.326Z,1007.94
2016-09-03T10:28:13.312Z,1007.9
2016-09-03T10:29:13.297Z,1007.98
2016-09-03T10:30:13.282Z,1007.95
2016-09-03T10:31:13.266Z,1007.86
2016-09-03T10:32:13.252Z,1007.8
2016-09-03T10:33:13.236Z,1007.89
2016-09-03T10:34:13.222Z,1007.82
2016-09-03T10:35:13.206Z,1007.82
2016-09-03T10:36:13.193Z,1007.84
2016-09-03T10:37:13.177Z,1007.88
2016-09-03T10:38:13.161Z,1007.81
2016-09-03T10:39:13.148Z,1007.74
2016-09-03T10:40:13.133Z,1007.78
2016-09-03T10:41:13.118Z,1007.8
2016-09-03T10:42:13.104Z,1007.73
2016-09-03T10:43:13.089Z,1007.77
2016-09-03T10:44:13.074Z,1007.75
2016-09-03T10:45:13.060Z,1007.72
2016-09-03T10:46:13.046Z,1007.73
2016-09-03T10:47:13.032Z,1007.68
2016-09-03T10:48:13.017Z,1007.66
2016-09-03T10:49:13.004Z,1007.68
2016-09-03T10:50:12.991Z,1007.69
2016-09-03T10:51:12.977Z,1007.67
2016-09-03T10:52:12.963Z,1007.66
2016-09-03T10:53:12.951Z,1007.62
2016-09-03T10:54:12.937Z,1007.58
2016-09-03T10:55:12.924Z,1007.54
2016-09-03T10:56:12.911Z,1007.59
2016-09-03T10:57:12.898Z,1007.56
2016-09-03T10:58:12.887Z,1007.54
2016-09-03T10:59:12.873Z,1007.51
2016-09-03T11:00:12.861Z,1007.56
2016-09-03T11:01:12.848Z,1007.52
2016-09-03T11:02:12.836Z,1007.5
2016-09-03T11:03:12.823Z,1007.49
2016-09-03T11:04:12.810Z,1007.46
2016-09-03T11:05:12.798Z,1007.4
2016-09-03T11:06:12.785Z,1007.39
2016-09-03T11:07:12.773Z,1007.39
2016-09-03T11:08:12.760Z,1007.39
2016-09-03T11:09:12.748Z,1007.38
2016-09-03T11:10:12.735Z,1007.38
2016-09-03T11:11:12.722Z,1007.39
2016-09-03T11:12:12.709Z,1007.47
2016-09-03T11:13:12.695Z,1007.43
2016-09-03T11:14:12.683Z,1007.35
2016-09-03T11:15:12.669Z,1007.36
2016-09-03T11:16:12.656Z,1007.33
2016-09-03T11:17:12.643Z,1007.3
2016-09-03T11:18:12.629Z,1007.3
2016-09-03T11:19:12.615Z,1007.28
2016-09-03T11:20:12.602Z,1007.32
2016-09-03T11:21:12.587Z,1007.37
2016-09-03T11:22:12.574Z,1007.36
2016-09-03T11:23:12.561Z,1007.31
2016-09-03T11:24:12.545Z,1007.25
2016-09-03T11:25:12.532Z,1007.24
2016-09-03T11:26:12.518Z,1007.21
2016-09-03T11:27:12.504Z,1007.21
2016-09-03T11:28:12.490Z,1007.21
2016-09-03T11:29:12.476Z,1007.19
2016-09-03T11:30:12.462Z,1007.16
2016-09-03T11:31:12.448Z,1007.2
2016-09-03T11:32:12.432Z,1007.24
2016-09-03T11:33:12.419Z,1007.18
2016-09-03T11:34:12.405Z,1007.18
2016-09-03T11:35:12.390Z,1007.17
2016-09-03T11:36:12.376Z,1007.14
2016-09-03T11:37:12.361Z,1007.11
2016-09-03T11:38:12.347Z,1007.16
2016-09-03T11:39:12.332Z,1007.19
2016-09-03T11:40:12.317Z,1007.2
2016-09-03T11:41:12.303Z,1007.14
2016-09-03T11:42:12.293Z,1007.17
2016-09-03T11:43:12.274Z,1007.2
2016-09-03T11:44:12.260Z,1007.18
2016-09-03T11:45:12.246Z,1007.16
2016-09-03T11:46:12.230Z,1007.19
2016-09-03T11:47:12.216Z,1007.24
2016-09-03T11:48:12.201Z,1007.18
2016-09-03T11:49:12.187Z,1007.23
2016-09-03T11:50:12.171Z,1007.18
2016-09-03T11:51:12.156Z,1007.2
2016-09-03T11:52:12.142Z,1007.19
2016-09-03T11:53:12.127Z,1007.15
2016-09-03T11:54:12.119Z,1007.18
2016-09-03T11:55:12.098Z,1007.15
2016-09-03T11:56:12.084Z,1007.19
2016-09-03T11:57:12.068Z,1007.16
2016-09-03T11:58:12.054Z,1007.2
2016-09-03T11:59:12.040Z,1007.14
2016-09-03T12:00:12.025Z,1007.1
2016-09-03T12:01:12.010Z,1007.04
2016-09-03T12:02:11.997Z,1007.06
2016-09-03T12:03:11.983Z,1006.99
2016-09-03T12:04:11.969Z,1007.08
2016-09-03T12:05:11.954Z,1007.05
2016-09-03T12:06:11.940Z,1007.1
2016-09-03T12:07:11.927Z,1007
2016-09-03T12:08:11.911Z,1007.03