createdAt,value
2023-08-12T00:02:15.495Z,22.20
2023-08-12T00:05:02.364Z,22.20
2023-08-12T00:07:48.980Z,22.20
2023-08-12T00:10:35.796Z,22.20
2023-08-12T00:13:22.669Z,22.20
2023-08-12T00:16:09.338Z,22.10
2023-08-12T00:18:57.156Z,22.10
2023-08-12T00:21:43.704Z,22.10
2023-08-12T00:24:30.254Z,22.10
2023-08-12T00:27:17.474Z,22.10
2023-08-12T00:30:04.458Z,22.10
2023-08-12T00:32:51.001Z,22.10
2023-08-12T00:35:38.807Z,22.10
2023-08-12T00:38:25.645Z,22.10
2023-08-12T00:41:12.300Z,22.10
2023-08-12T00:43:58.926Z,22.00
2023-08-12T00:46:45.843Z,22.00
2023-08-12T00:49:34.629Z,22.00
2023-08-12T00:52:22.790Z,22.00
2023-08-12T00:55:10.159Z,22.00
2023-08-12T00:57:56.741Z,22.00
2023-08-12T01:00:43.540Z,22.00
2023-08-12T01:03:30.330Z,21.90
2023-08-12T01:06:17.361Z,21.60
2023-08-12T01:09:07.275Z,21.70
2023-08-12T01:12:01.840Z,21.90
2023-08-12T01:14:57.229Z,21.90
2023-08-12T01:17:45.458Z,21.90
2023-08-12T01:20:32.983Z,22.00
2023-08-12T01:23:21.666Z,22.00
2023-08-12T01:26:08.349Z,21.90
2023-08-12T01:28:55.003Z,21.90
2023-08-12T01:31:47.466Z,22.00
2023-08-12T01:34:41.584Z,22.00
2023-08-12T01:37:31.197Z,22.00
2023-08-12T01:40:20.451Z,21.90
2023-08-12T01:43:08.396Z,22.00
2023-08-12T01:45:55.406Z,21.90
2023-08-12T01:48:42.221Z,21.70
2023-08-12T01:51:28.999Z,21.70
2023-08-12T01:54:15.576Z,21.80
2023-08-12T01:57:06.450Z,21.70
2023-08-12T01:59:53.904Z,21.70
2023-08-12T02:02:40.453Z,21.70
2023-08-12T02:05:27.553Z,21.80
2023-08-12T02:08:15.110Z,21.70
2023-08-12T02:11:01.596Z,21.80
2023-08-12T02:13:49.409Z,21.80
2023-08-12T02:16:36.175Z,21.70
2023-08-12T02:19:22.753Z,21.60
2023-08-12T02:22:10.846Z,21.60
2023-08-12T02:24:57.621Z,21.60
2023-08-12T02:27:44.850Z,21.60
2023-08-12T02:30:33.008Z,21.70
2023-08-12T02:33:19.626Z,21.70
2023-08-12T02:36:06.947Z,21.70
2023-08-12T02:38:53.396Z,21.60
2023-08-12T02:41:40.052Z,21.70
2023-08-12T02:44:26.625Z,21.60
2023-08-12T02:47:14.987Z,21.60
2023-08-12T02:50:02.046Z,21.70
2023-08-12T02:52:48.529Z,21.70
2023-08-12T02:55:35.204Z,21.70
2023-08-12T02:58:21.738Z,21.70
2023-08-12T03:01:09.060Z,21.80
2023-08-12T03:03:57.338Z,21.80
2023-08-12T03:06:44.107Z,21.80
2023-08-12T03:09:30.773Z,21.80
2023-08-12T03:12:17.433Z,21.70
2023-08-12T03:15:04.418Z,21.70
2023-08-12T03:17:50.925Z,21.70
2023-08-12T03:20:39.278Z,21.70
2023-08-12T03:23:25.924Z,21.70
2023-08-12T03:26:12.795Z,21.70
2023-08-12T03:28:59.322Z,21.60
2023-08-12T03:31:45.968Z,21.50
2023-08-12T03:34:32.571Z,21.50
2023-08-12T03:37:21.039Z,21.40
2023-08-12T03:40:09.811Z,21.50
2023-08-12T03:42:56.295Z,21.40
2023-08-12T03:45:43.454Z,21.50
2023-08-12T03:48:30.123Z,21.40
2023-08-12T03:51:16.690Z,21.40
2023-08-12T03:54:05.036Z,21.40
2023-08-12T03:56:52.012Z,21.30
2023-08-12T03:59:38.607Z,21.20
2023-08-12T04:02:25.098Z,21.30
2023-08-12T04:05:11.695Z,21.20
2023-08-12T04:07:58.460Z,21.20
2023-08-12T04:10:48.743Z,21.20
2023-08-12T04:13:35.229Z,21.30
2023-08-12T04:16:21.814Z,21.20
2023-08-12T04:19:08.730Z,21.20
2023-08-12T04:21:55.179Z,21.20
2023-08-12T04:24:41.840Z,21.20
2023-08-12T04:27:30.616Z,21.30
2023-08-12T04:30:17.863Z,21.30
2023-08-12T04:33:04.650Z,21.30
2023-08-12T04:35:51.394Z,21.30
2023-08-12T04:38:37.924Z,21.30
2023-08-12T04:41:25.243Z,21.30
2023-08-12T04:44:13.302Z,21.30
2023-08-12T04:47:00.122Z,21.20
2023-08-12T04:49:46.689Z,21.30
2023-08-12T04:52:33.412Z,21.30
2023-08-12T04:55:20.115Z,21.30
2023-08-12T04:58:06.811Z,21.30
2023-08-12T05:00:54.927Z,21.30
2023-08-12T05:03:41.783Z,21.30
2023-08-12T05:06:28.317Z,21.30
2023-08-12T05:09:16.194Z,21.40
2023-08-12T05:12:03.176Z,21.40
2023-08-12T05:14:49.698Z,21.40
2023-08-12T05:17:37.531Z,21.30
2023-08-12T05:20:24.563Z,21.40
2023-08-12T05:23:11.444Z,21.40
2023-08-12T05:25:58.078Z,21.40
2023-08-12T05:28:44.695Z,21.40
2023-08-12T05:31:31.859Z,21.40
2023-08-12T05:34:19.990Z,21.40
2023-08-12T05:37:06.864Z,21.50
2023-08-12T05:39:53.410Z,21.40
2023-08-12T05:42:39.998Z,21.50
2023-08-12T05:45:26.961Z,21.50
2023-08-12T05:48:14.004Z,21.50
2023-08-12T05:51:02.378Z,21.40
2023-08-12T05:53:50.232Z,21.40
2023-08-12T05:56:36.878Z,21.50
2023-08-12T05:59:23.530Z,21.50
2023-08-12T06:02:11.107Z,21.50
2023-08-12T06:04:58.298Z,21.40
2023-08-12T06:07:46.133Z,21.40
2023-08-12T06:10:32.848Z,21.40
2023-08-12T06:13:19.297Z,21.40
2023-08-12T06:16:06.374Z,21.40
2023-08-12T06:18:52.971Z,21.40
2023-08-12T06:21:39.634Z,21.40
2023-08-12T06:24:27.492Z,21.40
2023-08-12T06:27:14.337Z,21.40
2023-08-12T06:30:01.454Z,21.50
2023-08-12T06:32:48.077Z,21.60
2023-08-12T06:35:34.502Z,21.60
2023-08-12T06:38:21.027Z,21.60
2023-08-12T06:41:09.264Z,21.70
2023-08-12T06:43:55.990Z,21.70
2023-08-12T06:46:42.611Z,21.80
2023-08-12T06:49:29.473Z,21.80
2023-08-12T06:52:17.197Z,21.80
2023-08-12T06:55:03.774Z,21.90
2023-08-12T06:57:51.646Z,22.00
2023-08-12T07:00:38.614Z,22.00
2023-08-12T07:03:25.368Z,22.10
2023-08-12T07:06:12.063Z,22.20
2023-08-12T07:08:58.718Z,22.20
2023-08-12T07:11:45.212Z,22.30
2023-08-12T07:14:33.196Z,22.40
2023-08-12T07:17:20.253Z,22.40
2023-08-12T07:20:08.848Z,22.50
2023-08-12T07:22:55.358Z,22.50
2023-08-12T07:25:41.975Z,22.40
2023-08-12T07:28:28.418Z,22.40
2023-08-12T07:31:16.360Z,22.40
2023-08-12T07:34:03.046Z,22.40
2023-08-12T07:36:49.752Z,22.40
2023-08-12T07:39:36.670Z,22.50
2023-08-12T07:42:23.206Z,22.40
2023-08-12T07:45:11.159Z,22.40
2023-08-12T07:47:59.780Z,22.40
2023-08-12T07:50:46.548Z,22.40
2023-08-12T07:53:33.459Z,22.50
2023-08-12T07:56:20.022Z,22.50
2023-08-12T07:59:06.822Z,22.60
2023-08-12T08:01:53.393Z,22.60
2023-08-12T08:04:41.365Z,22.60
2023-08-12T08:07:28.191Z,22.60
2023-08-12T08:10:14.601Z,22.60
2023-08-12T08:13:01.239Z,22.60
2023-08-12T08:15:48.336Z,22.50
2023-08-12T08:18:35.353Z,22.50
2023-08-12T08:21:23.600Z,22.40
2023-08-12T08:24:12.451Z,22.40
2023-08-12T08:26:59.904Z,22.40
2023-08-12T08:29:46.784Z,22.40
2023-08-12T08:32:33.485Z,22.40
2023-08-12T08:35:20.209Z,22.40
2023-08-12T08:38:08.392Z,22.40
2023-08-12T08:40:55.269Z,22.40
2023-08-12T08:43:44.868Z,22.50
2023-08-12T08:46:31.984Z,22.50
2023-08-12T08:49:19.754Z,22.50
2023-08-12T08:52:06.633Z,22.50
2023-08-12T08:54:55.288Z,22.60
2023-08-12T08:57:47.889Z,22.70
2023-08-12T09:00:35.841Z,22.80
2023-08-12T09:03:23.535Z,22.90
2023-08-12T09:06:10.841Z,22.90
2023-08-12T09:08:57.969Z,22.90
2023-08-12T09:11:46.635Z,22.90
2023-08-12T09:14:33.330Z,22.80
2023-08-12T09:17:20.184Z,22.90
2023-08-12T09:20:12.370Z,22.90
2023-08-12T09:22:59.630Z,23.00
2023-08-12T09:25:49.327Z,23.10
2023-08-12T09:28:38.588Z,23.00
2023-08-12T09:31:27.565Z,23.10
2023-08-12T09:34:14.074Z,23.10
2023-08-12T09:37:00.974Z,23.00
2023-08-12T09:39:48.832Z,23.00
2023-08-12T09:42:35.673Z,23.00
2023-08-12T09:45:26.112Z,23.00
2023-08-12T09:48:15.658Z,23.00
2023-08-12T09:51:04.624Z,22.90
2023-08-12T09:53:51.851Z,23.00
2023-08-12T09:56:41.668Z,23.10
2023-08-12T09:59:33.203Z,23.10
2023-08-12T10:02:22.530Z,23.20
2023-08-12T10:05:13.698Z,23.40
2023-08-12T10:08:02.871Z,23.40
2023-08-12T10:10:59.217Z,23.50
2023-08-12T10:13:50.747Z,23.60
2023-08-12T10:16:37.375Z,23.70
2023-08-12T10:19:26.319Z,23.80
2023-08-12T10:22:15.333Z,24.10
2023-08-12T10:25:04.625Z,24.30
2023-08-12T10:27:51.721Z,24.30
2023-08-12T10:30:38.674Z,24.30
2023-08-12T10:33:25.720Z,24.20
2023-08-12T10:36:14.827Z,24.10
2023-08-12T10:39:02.337Z,24.10
2023-08-12T10:41:57.833Z,24.20
2023-08-12T10:44:52.623Z,24.20
2023-08-12T10:47:44.986Z,24.30
2023-08-12T10:50:34.029Z,24.40
2023-08-12T10:53:30.538Z,24.60
2023-08-12T10:56:17.474Z,24.80
2023-08-12T10:59:04.390Z,24.90
2023-08-12T11:01:51.027Z,24.80
2023-08-12T11:04:40.232Z,24.60
2023-08-12T11:07:34.890Z,24.50
2023-08-12T11:10:26.408Z,24.50
2023-08-12T11:13:13.255Z,24.50
2023-08-12T11:16:10.130Z,24.40
2023-08-12T11:18:58.244Z,24.30
2023-08-12T11:21:45.953Z,24.20
2023-08-12T11:24:34.625Z,24.10
2023-08-12T11:27:24.123Z,24.10
2023-08-12T11:30:12.480Z,24.20
2023-08-12T11:33:00.524Z,24.20
2023-08-12T11:35:47.800Z,24.30
2023-08-12T11:38:34.810Z,24.30
2023-08-12T11:41:24.892Z,24.30
2023-08-12T11:44:17.967Z,24.30
2023-08-12T11:47:04.932Z,24.20
2023-08-12T11:49:51.509Z,24.30
2023-08-12T11:52:39.030Z,24.40
2023-08-12T11:55:26.442Z,24.50
2023-08-12T11:58:19.721Z,24.50
2023-08-12T12:01:07.626Z,24.60
2023-08-12T12:03:54.603Z,24.50
2023-08-12T12:06:41.480Z,24.50
2023-08-12T12:09:28.147Z,24.30
2023-08-12T12:12:15.161Z,24.20
2023-08-12T12:15:03.388Z,24.20
2023-08-12T12:17:52.556Z,24.10
2023-08-12T12:20:43.922Z,24.10
2023-08-12T12:23:31.344Z,24.20
2023-08-12T12:26:18.347Z,24.20
2023-08-12T12:29:05.807Z,24.40
2023-08-12T12:31:52.272Z,24.50
2023-08-12T12:34:40.763Z,24.60
2023-08-12T12:37:27.784Z,24.60
2023-08-12T12:40:14.421Z,24.50
2023-08-12T12:43:01.171Z,24.20
2023-08-12T12:45:47.729Z,24.40
2023-08-12T12:48:34.294Z,24.70
2023-08-12T12:51:22.701Z,24.90
2023-08-12T12:54:09.262Z,24.90
2023-08-12T12:56:55.840Z,25.10
2023-08-12T12:59:42.389Z,25.20
2023-08-12T13:02:29.123Z,25.30
2023-08-12T13:05:16.336Z,25.10
2023-08-12T13:08:04.424Z,24.80
2023-08-12T13:10:51.213Z,24.90
2023-08-12T13:13:38.127Z,24.90
2023-08-12T13:16:24.843Z,25.00
2023-08-12T13:19:11.304Z,24.70
2023-08-12T13:21:57.926Z,24.60
2023-08-12T13:24:45.990Z,24.60
2023-08-12T13:27:34.014Z,24.60
2023-08-12T13:30:20.538Z,24.40
2023-08-12T13:33:07.642Z,24.30
2023-08-12T13:35:57.173Z,25.10
2023-08-12T13:38:43.854Z,24.30
2023-08-12T13:41:31.812Z,24.20
2023-08-12T13:44:18.700Z,24.40
2023-08-12T13:47:05.293Z,24.50
2023-08-12T13:49:52.485Z,24.60
2023-08-12T13:52:39.302Z,24.50
2023-08-12T13:55:26.009Z,24.60
2023-08-12T13:58:14.335Z,24.70
2023-08-12T14:01:01.090Z,25.00
2023-08-12T14:03:47.667Z,25.00
2023-08-12T14:06:34.933Z,25.00
2023-08-12T14:09:21.522Z,24.80
2023-08-12T14:12:08.701Z,24.80
2023-08-12T14:14:57.027Z,24.90
2023-08-12T14:17:43.965Z,24.90
2023-08-12T14:20:31.614Z,25.00
2023-08-12T14:23:19.299Z,25.00
2023-08-12T14:26:06.245Z,25.00
2023-08-12T14:28:53.072Z,25.10
2023-08-12T14:31:41.733Z,25.10
2023-08-12T14:34:28.267Z,25.00
2023-08-12T14:37:15.598Z,25.20
2023-08-12T14:40:04.061Z,25.40
2023-08-12T14:42:50.916Z,25.30
2023-08-12T14:45:37.411Z,25.60
2023-08-12T14:48:25.712Z,25.50
2023-08-12T14:51:13.451Z,25.30
2023-08-12T14:54:00.551Z,25.20
2023-08-12T14:56:47.387Z,25.10
2023-08-12T14:59:34.527Z,24.90
2023-08-12T15:02:23.322Z,24.70
2023-08-12T15:05:11.675Z,24.70
2023-08-12T15:07:58.441Z,24.80
2023-08-12T15:10:44.926Z,24.70
2023-08-12T15:13:31.425Z,24.60
2023-08-12T15:16:18.078Z,24.70
2023-08-12T15:19:04.968Z,24.60
2023-08-12T15:21:52.998Z,24.60
2023-08-12T15:24:39.784Z,24.70
2023-08-12T15:27:26.407Z,24.70
2023-08-12T15:30:13.499Z,24.80
2023-08-12T15:32:59.928Z,24.80
2023-08-12T15:35:46.400Z,24.70
2023-08-12T15:38:34.917Z,24.80
2023-08-12T15:41:23.069Z,24.70
2023-08-12T15:44:10.746Z,24.50
2023-08-12T15:46:57.511Z,24.50
2023-08-12T15:49:44.038Z,24.40
2023-08-12T15:52:34.034Z,24.40
2023-08-12T15:55:21.966Z,24.40
2023-08-12T15:58:08.692Z,24.40
2023-08-12T16:00:55.250Z,24.40
2023-08-12T16:03:42.047Z,24.40
2023-08-12T16:06:29.578Z,24.40
2023-08-12T16:09:19.390Z,24.30
2023-08-12T16:12:08.390Z,24.10
2023-08-12T16:14:55.086Z,23.90
2023-08-12T16:17:41.846Z,23.70
2023-08-12T16:20:28.471Z,23.50
2023-08-12T16:23:14.902Z,23.40
2023-08-12T16:26:01.720Z,23.10
2023-08-12T16:28:49.752Z,22.50
2023-08-12T16:31:40.027Z,22.60
2023-08-12T16:34:27.195Z,22.50
2023-08-12T16:37:21.491Z,22.40
2023-08-12T16:40:11.067Z,22.40
2023-08-12T16:42:58.025Z,22.30
2023-08-12T16:45:46.056Z,22.20
2023-08-12T16:48:32.688Z,22.20
2023-08-12T16:51:19.288Z,21.80
2023-08-12T16:54:06.107Z,21.70
2023-08-12T16:56:52.815Z,21.40
2023-08-12T16:59:39.747Z,21.40
2023-08-12T17:02:28.826Z,21.60
2023-08-12T17:05:15.412Z,21.50
2023-08-12T17:08:02.022Z,21.50
2023-08-12T17:10:48.592Z,21.60
2023-08-12T17:13:35.094Z,21.70
2023-08-12T17:16:21.621Z,21.90
2023-08-12T17:19:09.572Z,22.30
2023-08-12T17:21:56.571Z,22.80
2023-08-12T17:24:43.544Z,23.10
2023-08-12T17:27:30.370Z,23.60
2023-08-12T17:30:17.266Z,23.50
2023-08-12T17:33:04.549Z,23.80
2023-08-12T17:35:52.632Z,23.90
2023-08-12T17:38:39.495Z,23.50
2023-08-12T17:41:26.057Z,23.50
2023-08-12T17:44:12.803Z,23.30
2023-08-12T17:46:59.426Z,23.10
2023-08-12T17:49:45.997Z,23.00
2023-08-12T17:52:33.911Z,23.00
2023-08-12T17:55:21.108Z,22.90
2023-08-12T17:58:07.902Z,22.90
2023-08-12T18:00:54.488Z,22.70
2023-08-12T18:03:41.318Z,22.70
2023-08-12T18:06:28.125Z,22.70
2023-08-12T18:09:16.646Z,22.70
2023-08-12T18:12:03.411Z,22.60
2023-08-12T18:14:50.040Z,22.50
2023-08-12T18:17:36.591Z,22.40
2023-08-12T18:20:23.520Z,22.30
2023-08-12T18:23:10.252Z,22.30
2023-08-12T18:25:58.112Z,22.30
2023-08-12T18:28:45.024Z,22.30
2023-08-12T18:31:31.870Z,22.20
2023-08-12T18:34:18.375Z,22.20
2023-08-12T18:37:05.139Z,22.10
2023-08-12T18:39:52.061Z,22.00
2023-08-12T18:42:40.158Z,22.10
2023-08-12T18:45:26.996Z,21.90
2023-08-12T18:48:13.633Z,21.90
2023-08-12T18:51:00.295Z,21.90
2023-08-12T18:53:46.708Z,21.90
2023-08-12T18:56:33.408Z,21.90
2023-08-12T18:59:23.245Z,21.90
2023-08-12T19:02:10.806Z,21.90
2023-08-12T19:04:57.525Z,21.70
2023-08-12T19:07:44.360Z,21.80
2023-08-12T19:10:30.808Z,21.70
2023-08-12T19:13:17.582Z,21.70
2023-08-12T19:16:06.081Z,21.60
2023-08-12T19:18:52.790Z,21.50
2023-08-12T19:21:39.312Z,21.50
2023-08-12T19:24:25.844Z,21.50
2023-08-12T19:27:12.571Z,21.40
2023-08-12T19:29:59.091Z,21.30
2023-08-12T19:32:51.434Z,21.30
2023-08-12T19:35:38.280Z,21.10
2023-08-12T19:38:25.085Z,21.10
2023-08-12T19:41:11.856Z,21.00
2023-08-12T19:44:00.180Z,20.90
2023-08-12T19:46:46.937Z,20.70
2023-08-12T19:49:34.632Z,20.70
2023-08-12T19:52:21.476Z,20.60
2023-08-12T19:55:09.727Z,20.60
2023-08-12T19:57:56.617Z,20.50
2023-08-12T20:00:43.478Z,20.50
2023-08-12T20:03:30.284Z,20.50
2023-08-12T20:06:18.664Z,20.40
2023-08-12T20:09:07.495Z,20.30
2023-08-12T20:11:53.947Z,20.30
2023-08-12T20:14:40.692Z,20.30
2023-08-12T20:17:27.395Z,20.30
2023-08-12T20:20:18.194Z,20.30
2023-08-12T20:23:06.901Z,20.20
2023-08-12T20:25:54.418Z,20.30
2023-08-12T20:28:41.051Z,20.30
2023-08-12T20:31:27.638Z,20.30
2023-08-12T20:34:14.184Z,20.20
2023-08-12T20:37:01.878Z,20.20
2023-08-12T20:39:50.793Z,20.10
2023-08-12T20:42:37.662Z,20.10
2023-08-12T20:45:25.020Z,20.10
2023-08-12T20:48:11.878Z,20.00
2023-08-12T20:50:58.415Z,20.00
2023-08-12T20:53:45.303Z,20.00
2023-08-12T20:56:33.319Z,20.00
2023-08-12T20:59:20.020Z,20.00
2023-08-12T21:02:08.048Z,19.90
2023-08-12T21:04:54.595Z,20.00
2023-08-12T21:07:41.359Z,19.90
2023-08-12T21:10:28.217Z,19.90
2023-08-12T21:13:16.493Z,19.90
2023-08-12T21:16:03.502Z,19.90
2023-08-12T21:18:50.117Z,19.80
2023-08-12T21:21:36.817Z,19.80
2023-08-12T21:24:23.389Z,19.80
2023-08-12T21:27:09.906Z,19.80
2023-08-12T21:29:58.002Z,19.70
2023-08-12T21:32:44.917Z,19.70
2023-08-12T21:35:31.474Z,19.60
2023-08-12T21:38:18.105Z,19.70
2023-08-12T21:41:04.824Z,19.60
2023-08-12T21:43:51.851Z,19.60
2023-08-12T21:46:39.882Z,19.60
2023-08-12T21:49:26.744Z,19.60
2023-08-12T21:52:13.462Z,19.60
2023-08-12T21:55:00.393Z,19.60
2023-08-12T21:57:47.242Z,19.70
2023-08-12T22:00:34.035Z,19.60
2023-08-12T22:03:21.867Z,19.70
2023-08-12T22:06:08.889Z,19.70
2023-08-12T22:08:55.496Z,19.70
2023-08-12T22:11:42.000Z,19.70
2023-08-12T22:14:28.453Z,19.70
2023-08-12T22:17:15.098Z,19.70
2023-08-12T22:20:05.397Z,19.70
2023-08-12T22:22:51.878Z,19.80
2023-08-12T22:25:38.421Z,19.80
2023-08-12T22:28:25.045Z,19.80
2023-08-12T22:31:11.577Z,19.80
2023-08-12T22:33:59.396Z,19.70
2023-08-12T22:36:47.503Z,19.70
2023-08-12T22:39:34.329Z,19.70
2023-08-12T22:42:20.924Z,19.70
2023-08-12T22:45:09.512Z,19.70
2023-08-12T22:47:56.434Z,19.80
2023-08-12T22:50:43.320Z,19.70
2023-08-12T22:53:31.286Z,19.70
2023-08-12T22:56:18.478Z,19.70
2023-08-12T22:59:05.321Z,19.70
2023-08-12T23:01:51.917Z,19.80
2023-08-12T23:04:38.672Z,19.80
2023-08-12T23:07:25.764Z,19.80
2023-08-12T23:10:14.300Z,19.80
2023-08-12T23:13:01.800Z,19.70
2023-08-12T23:15:48.657Z,19.70
2023-08-12T23:18:35.326Z,19.70
2023-08-12T23:21:21.816Z,19.70
2023-08-12T23:24:09.080Z,19.60
2023-08-12T23:26:57.280Z,19.70
2023-08-12T23:29:44.356Z,19.70
2023-08-12T23:32:31.650Z,19.70
2023-08-12T23:35:19.106Z,19.70
2023-08-12T23:38:06.367Z,19.60
2023-08-12T23:40:53.295Z,19.50
2023-08-12T23:43:41.570Z,19.50
2023-08-12T23:46:28.834Z,19.50
2023-08-12T23:49:15.507Z,19.50
2023-08-12T23:52:02.269Z,19.50
2023-08-12T23:54:48.739Z,19.50
2023-08-12T23:57:35.272Z,19.50
