createdAt,value
2023-01-20T00:01:39.660Z,1.20
2023-01-20T00:04:06.744Z,1.20
2023-01-20T00:06:33.834Z,1.30
2023-01-20T00:09:02.636Z,1.30
2023-01-20T00:11:30.388Z,1.30
2023-01-20T00:13:59.491Z,1.30
2023-01-20T00:16:27.120Z,1.30
2023-01-20T00:18:54.570Z,1.30
2023-01-20T00:21:21.616Z,1.30
2023-01-20T00:23:49.203Z,1.30
2023-01-20T00:26:19.139Z,1.30
2023-01-20T00:28:47.672Z,1.30
2023-01-20T00:31:21.685Z,1.30
2023-01-20T00:33:50.381Z,1.30
2023-01-20T00:36:19.058Z,1.30
2023-01-20T00:38:46.473Z,1.30
2023-01-20T00:41:15.144Z,1.30
2023-01-20T00:43:42.576Z,1.30
2023-01-20T00:46:10.351Z,1.30
2023-01-20T00:48:37.606Z,1.30
2023-01-20T00:51:05.971Z,1.30
2023-01-20T00:53:33.439Z,1.30
2023-01-20T00:56:00.715Z,1.30
2023-01-20T00:58:27.962Z,1.30
2023-01-20T01:00:56.155Z,1.20
2023-01-20T01:03:23.552Z,1.20
2023-01-20T01:05:50.855Z,1.20
2023-01-20T01:08:17.796Z,1.20
2023-01-20T01:10:44.732Z,1.20
2023-01-20T01:13:11.885Z,1.20
2023-01-20T01:15:38.793Z,1.20
2023-01-20T01:18:05.760Z,1.10
2023-01-20T01:20:32.682Z,1.10
2023-01-20T01:22:59.645Z,1.20
2023-01-20T01:25:26.659Z,1.20
2023-01-20T01:27:53.605Z,1.20
2023-01-20T01:30:20.657Z,1.30
2023-01-20T01:32:48.082Z,1.30
2023-01-20T01:35:15.539Z,1.40
2023-01-20T01:37:42.692Z,1.40
2023-01-20T01:40:10.465Z,1.40
2023-01-20T01:42:37.475Z,1.40
2023-01-20T01:45:10.581Z,1.40
2023-01-20T01:47:40.152Z,1.40
2023-01-20T01:50:09.184Z,1.30
2023-01-20T01:52:36.215Z,1.30
2023-01-20T01:55:03.798Z,1.30
2023-01-20T01:57:32.278Z,1.30
2023-01-20T01:59:59.212Z,1.20
2023-01-20T02:02:26.469Z,1.20
2023-01-20T02:04:53.811Z,1.20
2023-01-20T02:07:21.981Z,1.20
2023-01-20T02:09:48.888Z,1.20
2023-01-20T02:12:18.756Z,1.20
2023-01-20T02:14:58.025Z,1.20
2023-01-20T02:17:55.332Z,1.30
2023-01-20T02:20:46.659Z,1.30
2023-01-20T02:23:28.374Z,1.30
2023-01-20T02:26:26.209Z,1.30
2023-01-20T02:29:14.796Z,1.30
2023-01-20T02:31:44.581Z,1.30
2023-01-20T02:35:01.939Z,1.30
2023-01-20T02:37:32.790Z,1.30
2023-01-20T02:40:17.110Z,1.30
2023-01-20T02:42:59.092Z,1.30
2023-01-20T02:46:03.964Z,1.30
2023-01-20T02:48:44.545Z,1.30
2023-01-20T02:51:38.140Z,1.30
2023-01-20T02:54:10.645Z,1.30
2023-01-20T02:56:39.220Z,1.30
2023-01-20T02:59:11.079Z,1.30
2023-01-20T03:01:43.003Z,1.30
2023-01-20T03:04:13.134Z,1.30
2023-01-20T03:06:44.733Z,1.30
2023-01-20T03:09:18.254Z,1.40
2023-01-20T03:11:52.212Z,1.40
2023-01-20T03:14:19.519Z,1.40
2023-01-20T03:16:48.883Z,1.40
2023-01-20T03:19:19.539Z,1.50
2023-01-20T03:21:48.351Z,1.50
2023-01-20T03:24:15.659Z,1.50
2023-01-20T03:26:42.777Z,1.50
2023-01-20T03:29:16.152Z,1.50
2023-01-20T03:31:53.413Z,1.50
2023-01-20T03:34:23.310Z,1.50
2023-01-20T03:36:52.195Z,1.50
2023-01-20T03:39:20.075Z,1.50
2023-01-20T03:42:06.167Z,1.50
2023-01-20T03:44:57.879Z,1.50
2023-01-20T03:47:29.439Z,1.50
2023-01-20T03:50:08.652Z,1.40
2023-01-20T03:52:55.887Z,1.40
2023-01-20T03:55:43.494Z,1.40
2023-01-20T03:58:18.280Z,1.40
2023-01-20T04:00:48.710Z,1.40
2023-01-20T04:03:20.124Z,1.40
2023-01-20T04:05:48.634Z,1.40
2023-01-20T04:08:17.716Z,1.40
2023-01-20T04:10:47.131Z,1.30
2023-01-20T04:13:14.913Z,1.30
2023-01-20T04:15:44.566Z,1.30
2023-01-20T04:18:17.228Z,1.20
2023-01-20T04:20:47.604Z,1.20
2023-01-20T04:23:25.221Z,1.20
2023-01-20T04:25:52.166Z,1.20
2023-01-20T04:28:19.127Z,1.10
2023-01-20T04:30:46.425Z,1.10
2023-01-20T04:33:13.525Z,1.10
2023-01-20T04:35:40.648Z,1.10
2023-01-20T04:38:07.782Z,1.10
2023-01-20T04:40:35.086Z,1.10
2023-01-20T04:43:02.182Z,1.00
2023-01-20T04:45:29.128Z,1.10
2023-01-20T04:47:56.144Z,1.10
2023-01-20T04:50:23.124Z,1.20
2023-01-20T04:52:50.135Z,1.20
2023-01-20T04:55:17.444Z,1.30
2023-01-20T04:57:47.625Z,1.30
2023-01-20T05:00:20.002Z,1.30
2023-01-20T05:02:47.658Z,1.30
2023-01-20T05:05:15.078Z,1.40
2023-01-20T05:07:42.182Z,1.40
2023-01-20T05:10:09.982Z,1.40
2023-01-20T05:12:37.129Z,1.40
2023-01-20T05:15:04.548Z,1.50
2023-01-20T05:17:31.543Z,1.50
2023-01-20T05:19:58.518Z,1.60
2023-01-20T05:22:25.816Z,1.60
2023-01-20T05:24:52.781Z,1.60
2023-01-20T05:27:19.715Z,1.70
2023-01-20T05:29:46.696Z,1.70
2023-01-20T05:32:13.747Z,1.70
2023-01-20T05:34:40.806Z,1.70
2023-01-20T05:37:07.809Z,1.60
2023-01-20T05:39:34.911Z,1.70
2023-01-20T05:42:02.523Z,1.70
2023-01-20T05:44:29.693Z,1.60
2023-01-20T05:46:56.737Z,1.60
2023-01-20T05:49:23.843Z,1.60
2023-01-20T05:51:50.848Z,1.60
2023-01-20T05:54:18.472Z,1.60
2023-01-20T05:56:47.568Z,1.60
2023-01-20T05:59:14.664Z,1.60
2023-01-20T06:01:41.706Z,1.70
2023-01-20T06:04:09.077Z,1.70
2023-01-20T06:06:36.607Z,1.70
2023-01-20T06:09:03.969Z,1.70
2023-01-20T06:11:31.041Z,1.80
2023-01-20T06:13:58.163Z,1.70
2023-01-20T06:16:25.227Z,1.70
2023-01-20T06:18:52.258Z,1.70
2023-01-20T06:21:19.198Z,1.70
2023-01-20T06:23:46.385Z,1.70
2023-01-20T06:26:14.594Z,1.70
2023-01-20T06:28:41.692Z,1.70
2023-01-20T06:31:11.913Z,1.70
2023-01-20T06:33:39.238Z,1.70
2023-01-20T06:36:07.341Z,1.60
2023-01-20T06:38:35.557Z,1.60
2023-01-20T06:41:05.990Z,1.60
2023-01-20T06:43:34.799Z,1.60
2023-01-20T06:46:03.926Z,1.60
2023-01-20T06:48:31.775Z,1.60
2023-01-20T06:51:19.913Z,1.60
2023-01-20T06:53:47.925Z,1.60
2023-01-20T06:56:15.829Z,1.60
2023-01-20T06:58:43.233Z,1.60
2023-01-20T07:01:26.052Z,1.60
2023-01-20T07:03:53.510Z,1.60
2023-01-20T07:06:30.267Z,1.70
2023-01-20T07:08:58.945Z,1.70
2023-01-20T07:11:26.607Z,1.80
2023-01-20T07:13:53.529Z,1.90
2023-01-20T07:16:21.477Z,2.00
2023-01-20T07:18:50.683Z,2.00
2023-01-20T07:21:18.577Z,2.10
2023-01-20T07:23:46.335Z,2.20
2023-01-20T07:26:16.403Z,2.20
2023-01-20T07:28:43.870Z,2.30
2023-01-20T07:31:22.289Z,2.30
2023-01-20T07:33:49.726Z,2.40
2023-01-20T07:36:17.837Z,2.50
2023-01-20T07:38:48.881Z,2.50
2023-01-20T07:41:18.112Z,2.60
2023-01-20T07:43:46.498Z,2.70
2023-01-20T07:46:14.288Z,2.80
2023-01-20T07:48:41.866Z,2.90
2023-01-20T07:51:12.041Z,3.00
2023-01-20T07:53:47.178Z,3.00
2023-01-20T07:56:20.276Z,3.20
2023-01-20T07:58:47.757Z,3.30
2023-01-20T08:01:22.581Z,3.50
2023-01-20T08:03:49.882Z,3.60
2023-01-20T08:06:19.743Z,3.70
2023-01-20T08:08:47.232Z,3.90
2023-01-20T08:11:16.262Z,4.00
2023-01-20T08:13:43.843Z,4.20
2023-01-20T08:16:13.690Z,4.40
2023-01-20T08:18:40.752Z,4.70
2023-01-20T08:21:16.214Z,5.00
2023-01-20T08:23:43.154Z,5.20
2023-01-20T08:26:10.116Z,5.40
2023-01-20T08:28:37.262Z,5.70
2023-01-20T08:31:11.750Z,6.60
2023-01-20T08:33:39.324Z,7.70
2023-01-20T08:36:10.979Z,9.30
2023-01-20T08:38:38.359Z,10.80
2023-01-20T08:41:09.898Z,11.80
2023-01-20T08:43:37.289Z,12.60
2023-01-20T08:46:08.325Z,13.20
2023-01-20T08:48:36.256Z,13.50
2023-01-20T08:51:10.216Z,13.60
2023-01-20T08:53:37.188Z,13.60
2023-01-20T08:56:04.356Z,13.70
2023-01-20T08:58:31.479Z,13.60
2023-01-20T09:00:58.574Z,13.60
2023-01-20T09:03:26.251Z,13.60
2023-01-20T09:05:53.577Z,13.50
2023-01-20T09:08:21.241Z,13.50
2023-01-20T09:10:48.194Z,13.40
2023-01-20T09:13:15.209Z,13.50
2023-01-20T09:15:42.184Z,13.50
2023-01-20T09:18:09.123Z,13.80
2023-01-20T09:20:37.179Z,14.10
2023-01-20T09:23:04.160Z,14.40
2023-01-20T09:25:31.068Z,14.80
2023-01-20T09:28:01.577Z,15.20
2023-01-20T09:30:28.977Z,15.50
2023-01-20T09:32:57.999Z,15.90
2023-01-20T09:35:25.117Z,16.40
2023-01-20T09:38:11.545Z,16.80
2023-01-20T09:41:11.931Z,17.20
2023-01-20T09:43:54.021Z,17.70
2023-01-20T09:46:36.992Z,18.00
2023-01-20T09:49:46.127Z,18.40
2023-01-20T09:52:46.372Z,18.60
2023-01-20T09:55:36.749Z,19.20
2023-01-20T09:58:16.806Z,19.80
2023-01-20T10:00:49.524Z,20.10
2023-01-20T10:03:36.927Z,20.60
2023-01-20T10:06:12.880Z,21.20
2023-01-20T10:09:04.486Z,21.40
2023-01-20T10:11:38.533Z,21.50
2023-01-20T10:14:15.644Z,21.20
2023-01-20T10:16:50.121Z,20.40
2023-01-20T10:19:39.043Z,19.70
2023-01-20T10:22:20.957Z,18.60
2023-01-20T10:25:09.195Z,17.40
2023-01-20T10:27:40.412Z,16.60
2023-01-20T10:30:13.152Z,16.00
2023-01-20T10:33:10.628Z,15.50
2023-01-20T10:35:43.262Z,15.00
2023-01-20T10:38:21.205Z,14.80
2023-01-20T10:40:58.037Z,14.60
2023-01-20T10:43:26.065Z,14.40
2023-01-20T10:45:58.800Z,14.30
2023-01-20T10:48:25.692Z,14.10
2023-01-20T10:51:10.147Z,14.70
2023-01-20T10:53:44.766Z,15.40
2023-01-20T10:56:33.676Z,16.10
2023-01-20T10:59:09.119Z,17.80
2023-01-20T11:01:36.706Z,18.40
2023-01-20T11:04:04.128Z,18.10
2023-01-20T11:06:31.213Z,17.50
2023-01-20T11:09:11.668Z,16.80
2023-01-20T11:11:38.904Z,16.10
2023-01-20T11:14:08.391Z,15.80
2023-01-20T11:16:35.847Z,16.30
2023-01-20T11:19:06.087Z,17.10
2023-01-20T11:21:36.805Z,17.80
2023-01-20T11:24:27.973Z,18.50
2023-01-20T11:27:06.290Z,19.90
2023-01-20T11:29:40.433Z,21.20
2023-01-20T11:32:34.975Z,22.00
2023-01-20T11:35:19.541Z,22.40
2023-01-20T11:37:46.578Z,22.20
2023-01-20T11:40:19.485Z,22.10
2023-01-20T11:42:48.912Z,21.80
2023-01-20T11:45:35.139Z,21.60
2023-01-20T11:48:21.667Z,20.50
2023-01-20T11:50:56.296Z,19.50
2023-01-20T11:53:29.144Z,18.80
2023-01-20T11:55:57.318Z,17.90
2023-01-20T11:58:32.866Z,17.00
2023-01-20T12:01:05.855Z,16.30
2023-01-20T12:03:45.548Z,15.50
2023-01-20T12:06:23.898Z,14.80
2023-01-20T12:08:56.278Z,14.30
2023-01-20T12:11:37.335Z,13.70
2023-01-20T12:14:27.596Z,13.40
2023-01-20T12:17:19.661Z,13.10
2023-01-20T12:20:21.880Z,13.00
2023-01-20T12:22:55.398Z,13.20
2023-01-20T12:25:27.235Z,13.40
2023-01-20T12:27:56.446Z,13.70
2023-01-20T12:30:38.580Z,13.90
2023-01-20T12:33:12.644Z,13.70
2023-01-20T12:35:47.987Z,13.40
2023-01-20T12:38:19.864Z,13.30
2023-01-20T12:40:52.624Z,13.40
2023-01-20T12:43:33.539Z,14.30
2023-01-20T12:46:22.592Z,15.80
2023-01-20T12:49:02.002Z,17.70
2023-01-20T12:51:55.166Z,18.50
2023-01-20T12:54:49.884Z,18.80
2023-01-20T12:57:59.974Z,18.70
2023-01-20T13:00:48.637Z,19.00
2023-01-20T13:03:34.272Z,20.10
2023-01-20T13:06:27.431Z,21.00
2023-01-20T13:08:58.394Z,21.50
2023-01-20T13:11:31.447Z,21.50
2023-01-20T13:14:17.719Z,21.60
2023-01-20T13:17:04.085Z,22.10
2023-01-20T13:19:38.367Z,22.10
2023-01-20T13:22:22.525Z,21.90
2023-01-20T13:24:55.197Z,22.00
2023-01-20T13:27:27.409Z,22.00
2023-01-20T13:29:58.981Z,21.80
2023-01-20T13:32:45.282Z,21.90
2023-01-20T13:35:18.333Z,21.90
2023-01-20T13:38:02.563Z,21.60
2023-01-20T13:40:38.693Z,21.00
2023-01-20T13:43:26.408Z,20.80
2023-01-20T13:46:05.845Z,20.90
2023-01-20T13:48:37.584Z,21.10
2023-01-20T13:51:36.319Z,21.50
2023-01-20T13:54:34.104Z,21.70
2023-01-20T13:57:28.197Z,21.50
2023-01-20T13:59:56.345Z,21.30
2023-01-20T14:02:28.695Z,20.50
2023-01-20T14:04:56.314Z,20.50
2023-01-20T14:07:31.047Z,20.10
2023-01-20T14:10:00.295Z,20.00
2023-01-20T14:12:27.552Z,20.10
2023-01-20T14:14:54.735Z,20.30
2023-01-20T14:17:24.849Z,20.30
2023-01-20T14:19:56.121Z,19.90
2023-01-20T14:22:32.097Z,19.60
2023-01-20T14:25:00.752Z,19.20
2023-01-20T14:27:32.196Z,19.00
2023-01-20T14:30:26.801Z,19.10
2023-01-20T14:32:54.157Z,19.10
2023-01-20T14:35:28.996Z,19.00
2023-01-20T14:37:56.124Z,18.90
2023-01-20T14:40:30.966Z,18.50
2023-01-20T14:43:14.973Z,18.20
2023-01-20T14:45:43.422Z,17.90
2023-01-20T14:48:19.138Z,17.50
2023-01-20T14:50:54.002Z,17.10
2023-01-20T14:53:20.917Z,16.50
2023-01-20T14:56:07.421Z,15.80
2023-01-20T14:58:35.164Z,15.00
2023-01-20T15:01:05.223Z,14.10
2023-01-20T15:03:32.479Z,13.20
2023-01-20T15:06:05.881Z,12.50
2023-01-20T15:08:32.818Z,11.80
2023-01-20T15:11:12.579Z,11.20
2023-01-20T15:13:40.776Z,10.70
2023-01-20T15:16:14.126Z,10.40
2023-01-20T15:18:41.125Z,10.10
2023-01-20T15:21:26.128Z,9.70
2023-01-20T15:23:54.055Z,9.40
2023-01-20T15:26:30.119Z,9.10
2023-01-20T15:28:58.240Z,8.90
2023-01-20T15:31:26.507Z,8.70
2023-01-20T15:33:53.662Z,8.50
2023-01-20T15:36:29.274Z,8.20
2023-01-20T15:38:56.302Z,8.00
2023-01-20T15:41:24.293Z,7.90
2023-01-20T15:43:52.532Z,7.70
2023-01-20T15:46:19.701Z,7.60
2023-01-20T15:48:46.931Z,7.50
2023-01-20T15:51:16.863Z,7.30
2023-01-20T15:53:44.491Z,7.10
2023-01-20T15:56:20.411Z,6.90
2023-01-20T15:58:48.500Z,6.80
2023-01-20T16:01:18.507Z,6.70
2023-01-20T16:03:45.765Z,6.50
2023-01-20T16:06:15.550Z,6.40
2023-01-20T16:08:46.345Z,6.30
2023-01-20T16:11:14.679Z,6.20
2023-01-20T16:13:42.490Z,6.00
2023-01-20T16:16:21.475Z,5.90
2023-01-20T16:18:49.738Z,5.80
2023-01-20T16:21:19.236Z,5.70
2023-01-20T16:23:46.331Z,5.60
2023-01-20T16:26:19.588Z,5.50
2023-01-20T16:28:46.503Z,5.40
2023-01-20T16:31:13.761Z,5.30
2023-01-20T16:33:40.797Z,5.20
2023-01-20T16:36:16.670Z,5.20
2023-01-20T16:38:44.597Z,5.10
2023-01-20T16:41:27.741Z,5.10
2023-01-20T16:43:55.630Z,5.00
2023-01-20T16:46:23.892Z,5.00
2023-01-20T16:48:51.551Z,5.00
2023-01-20T16:51:21.784Z,5.00
2023-01-20T16:53:49.545Z,5.00
2023-01-20T16:56:22.124Z,5.00
2023-01-20T16:58:53.310Z,5.00
2023-01-20T17:01:24.607Z,5.00
2023-01-20T17:03:53.788Z,5.00
2023-01-20T17:06:26.846Z,5.00
2023-01-20T17:08:59.037Z,5.00
2023-01-20T17:11:34.979Z,4.90
2023-01-20T17:14:04.063Z,4.90
2023-01-20T17:16:31.406Z,4.90
2023-01-20T17:18:59.899Z,4.80
2023-01-20T17:21:29.254Z,4.80
2023-01-20T17:23:59.164Z,4.80
2023-01-20T17:26:26.575Z,4.90
2023-01-20T17:28:59.407Z,4.90
2023-01-20T17:31:26.463Z,4.90
2023-01-20T17:33:53.442Z,4.90
2023-01-20T17:36:20.531Z,4.90
2023-01-20T17:38:47.474Z,4.90
2023-01-20T17:41:14.957Z,4.90
2023-01-20T17:43:45.954Z,4.90
2023-01-20T17:46:29.836Z,5.00
2023-01-20T17:48:57.488Z,5.00
2023-01-20T17:51:27.091Z,4.90
2023-01-20T17:53:54.180Z,4.90
2023-01-20T17:56:22.424Z,4.90
2023-01-20T17:58:50.341Z,4.90
2023-01-20T18:01:20.874Z,4.90
2023-01-20T18:03:50.197Z,4.80
2023-01-20T18:06:19.020Z,4.80
2023-01-20T18:08:51.760Z,4.80
2023-01-20T18:11:20.347Z,4.70
2023-01-20T18:13:49.614Z,4.50
2023-01-20T18:16:18.750Z,4.40
2023-01-20T18:18:47.484Z,4.30
2023-01-20T18:21:23.834Z,4.20
2023-01-20T18:23:51.729Z,4.10
2023-01-20T18:26:21.449Z,4.00
2023-01-20T18:28:49.178Z,4.00
2023-01-20T18:31:18.649Z,3.80
2023-01-20T18:33:48.198Z,3.80
2023-01-20T18:36:23.524Z,3.70
2023-01-20T18:38:52.365Z,3.70
2023-01-20T18:41:20.124Z,3.60
2023-01-20T18:43:47.365Z,3.50
2023-01-20T18:46:14.465Z,3.50
2023-01-20T18:48:45.863Z,3.50
2023-01-20T18:51:17.701Z,3.40
2023-01-20T18:53:46.991Z,3.40
2023-01-20T18:56:15.568Z,3.30
2023-01-20T18:58:47.115Z,3.30
2023-01-20T19:01:17.358Z,3.30
2023-01-20T19:03:46.166Z,3.20
2023-01-20T19:06:17.245Z,3.20
2023-01-20T19:08:45.628Z,3.20
2023-01-20T19:11:17.814Z,3.10
2023-01-20T19:13:46.402Z,3.10
2023-01-20T19:16:13.408Z,3.10
2023-01-20T19:18:41.813Z,3.10
2023-01-20T19:21:11.893Z,3.10
2023-01-20T19:23:39.398Z,3.00
2023-01-20T19:26:11.343Z,3.00
2023-01-20T19:28:39.038Z,3.00
2023-01-20T19:31:14.430Z,3.00
2023-01-20T19:33:41.867Z,2.90
2023-01-20T19:36:11.879Z,2.80
2023-01-20T19:38:39.309Z,2.80
2023-01-20T19:41:25.723Z,2.80
2023-01-20T19:43:57.159Z,2.80
2023-01-20T19:46:29.558Z,2.70
2023-01-20T19:48:58.298Z,2.70
2023-01-20T19:51:26.927Z,2.70
2023-01-20T19:53:58.010Z,2.60
2023-01-20T19:56:27.695Z,2.60
2023-01-20T19:58:55.655Z,2.50
2023-01-20T20:01:31.313Z,2.50
2023-01-20T20:03:59.132Z,2.50
2023-01-20T20:06:38.013Z,2.50
2023-01-20T20:09:10.542Z,2.50
2023-01-20T20:11:38.153Z,2.40
2023-01-20T20:14:07.691Z,2.40
2023-01-20T20:16:36.686Z,2.40
2023-01-20T20:19:04.745Z,2.40
2023-01-20T20:21:31.838Z,2.30
2023-01-20T20:24:01.365Z,2.30
2023-01-20T20:26:31.594Z,2.30
2023-01-20T20:28:59.856Z,2.30
2023-01-20T20:31:29.351Z,2.30
2023-01-20T20:33:59.184Z,2.20
2023-01-20T20:36:31.078Z,2.10
2023-01-20T20:38:59.185Z,2.10
2023-01-20T20:41:29.115Z,2.00
2023-01-20T20:43:56.595Z,2.00
2023-01-20T20:46:23.644Z,2.00
2023-01-20T20:48:54.634Z,2.00
2023-01-20T20:51:23.841Z,2.00
2023-01-20T20:53:54.857Z,1.90
2023-01-20T20:56:22.765Z,1.90
2023-01-20T20:59:01.039Z,1.90
2023-01-20T21:01:34.091Z,1.90
2023-01-20T21:04:01.942Z,1.90
2023-01-20T21:06:29.667Z,1.90
2023-01-20T21:08:56.705Z,1.80
2023-01-20T21:11:24.920Z,1.80
2023-01-20T21:13:52.358Z,1.80
2023-01-20T21:16:22.145Z,1.80
2023-01-20T21:18:49.938Z,1.80
2023-01-20T21:21:19.704Z,1.80
2023-01-20T21:23:51.875Z,1.70
2023-01-20T21:26:19.569Z,1.70
2023-01-20T21:28:49.147Z,1.70
2023-01-20T21:31:20.859Z,1.70
2023-01-20T21:33:51.122Z,1.70
2023-01-20T21:36:18.096Z,1.70
2023-01-20T21:38:46.641Z,1.70
2023-01-20T21:41:15.291Z,1.70
2023-01-20T21:44:02.683Z,1.70
2023-01-20T21:46:32.400Z,1.70
2023-01-20T21:49:18.047Z,1.70
2023-01-20T21:52:03.427Z,1.60
2023-01-20T21:54:32.022Z,1.60
2023-01-20T21:56:59.815Z,1.60
2023-01-20T21:59:26.815Z,1.50
2023-01-20T22:01:55.041Z,1.50
2023-01-20T22:04:21.961Z,1.50
2023-01-20T22:06:48.873Z,1.50
2023-01-20T22:09:15.819Z,1.40
2023-01-20T22:11:42.744Z,1.40
2023-01-20T22:14:10.549Z,1.40
2023-01-20T22:16:37.593Z,1.40
2023-01-20T22:19:04.843Z,1.40
2023-01-20T22:21:32.492Z,1.40
2023-01-20T22:23:59.409Z,1.40
2023-01-20T22:26:26.352Z,1.40
2023-01-20T22:28:53.685Z,1.40
2023-01-20T22:31:23.466Z,1.40
2023-01-20T22:33:55.975Z,1.40
2023-01-20T22:36:24.284Z,1.40
2023-01-20T22:38:52.318Z,1.30
2023-01-20T22:41:19.982Z,1.30
2023-01-20T22:43:48.201Z,1.20
2023-01-20T22:46:17.769Z,1.20
2023-01-20T22:48:45.666Z,1.10
2023-01-20T22:51:18.218Z,1.00
2023-01-20T22:53:45.680Z,1.10
2023-01-20T22:56:15.688Z,1.00
2023-01-20T22:58:43.637Z,1.00
2023-01-20T23:01:14.691Z,1.00
2023-01-20T23:03:42.388Z,1.00
2023-01-20T23:06:10.052Z,0.90
2023-01-20T23:08:37.211Z,0.90
2023-01-20T23:11:15.186Z,0.90
2023-01-20T23:13:42.815Z,0.90
2023-01-20T23:16:22.509Z,0.90
2023-01-20T23:18:51.448Z,0.90
2023-01-20T23:21:19.976Z,0.90
2023-01-20T23:23:47.319Z,0.90
2023-01-20T23:26:17.165Z,0.90
2023-01-20T23:28:45.100Z,0.90
2023-01-20T23:31:15.085Z,0.90
2023-01-20T23:33:43.880Z,0.90
2023-01-20T23:36:22.618Z,0.90
2023-01-20T23:38:49.709Z,0.90
2023-01-20T23:41:17.070Z,0.90
2023-01-20T23:43:44.174Z,0.90
2023-01-20T23:46:11.612Z,0.80
2023-01-20T23:48:39.035Z,0.80
2023-01-20T23:51:07.020Z,0.80
2023-01-20T23:53:37.769Z,0.80
2023-01-20T23:56:08.073Z,0.70
2023-01-20T23:58:35.051Z,0.70
