createdAt,value
2018-07-09T00:00:33.094Z,3.80
2018-07-09T00:01:33.119Z,6.70
2018-07-09T00:02:33.135Z,3.90
2018-07-09T00:03:33.156Z,4.80
2018-07-09T00:04:33.175Z,5.40
2018-07-09T00:05:33.198Z,4.50
2018-07-09T00:06:33.222Z,3.30
2018-07-09T00:07:33.238Z,4.30
2018-07-09T00:08:33.260Z,5.30
2018-07-09T00:09:33.283Z,5.80
2018-07-09T00:10:33.302Z,4.00
2018-07-09T00:11:33.324Z,5.50
2018-07-09T00:12:33.343Z,4.10
2018-07-09T00:13:33.363Z,3.20
2018-07-09T00:14:33.388Z,4.40
2018-07-09T00:15:33.407Z,2.90
2018-07-09T00:16:33.426Z,6.40
2018-07-09T00:17:33.449Z,4.20
2018-07-09T00:18:33.470Z,3.60
2018-07-09T00:19:33.489Z,3.60
2018-07-09T00:20:33.513Z,5.00
2018-07-09T00:21:33.531Z,4.60
2018-07-09T00:22:33.553Z,3.20
2018-07-09T00:23:33.574Z,3.50
2018-07-09T00:24:33.591Z,4.00
2018-07-09T00:25:33.613Z,4.80
2018-07-09T00:26:33.635Z,4.60
2018-07-09T00:27:33.653Z,5.20
2018-07-09T00:28:33.675Z,5.70
2018-07-09T00:29:33.699Z,5.10
2018-07-09T00:30:33.720Z,3.80
2018-07-09T00:31:33.738Z,4.10
2018-07-09T00:32:33.757Z,4.90
2018-07-09T00:33:33.782Z,5.00
2018-07-09T00:34:33.799Z,4.00
2018-07-09T00:35:33.819Z,4.90
2018-07-09T00:36:33.840Z,4.40
2018-07-09T00:37:33.864Z,3.60
2018-07-09T00:38:33.882Z,4.60
2018-07-09T00:39:33.905Z,4.20
2018-07-09T00:40:33.924Z,4.20
2018-07-09T00:41:33.944Z,4.90
2018-07-09T00:42:33.965Z,5.70
2018-07-09T00:43:33.986Z,4.90
2018-07-09T00:44:34.009Z,4.40
2018-07-09T00:45:34.027Z,5.50
2018-07-09T00:46:34.053Z,4.00
2018-07-09T00:47:34.067Z,4.10
2018-07-09T00:48:34.095Z,6.00
2018-07-09T00:49:34.112Z,6.50
2018-07-09T00:50:34.132Z,3.90
2018-07-09T00:51:34.151Z,6.70
2018-07-09T00:52:34.173Z,6.30
2018-07-09T00:53:34.193Z,6.60
2018-07-09T00:54:34.213Z,5.90
2018-07-09T00:55:34.240Z,6.30
2018-07-09T00:56:34.256Z,5.60
2018-07-09T00:57:34.276Z,4.50
2018-07-09T00:58:34.297Z,5.10
2018-07-09T00:59:34.317Z,5.40
2018-07-09T01:00:34.371Z,5.80
2018-07-09T01:01:34.358Z,5.40
2018-07-09T01:02:34.381Z,4.90
2018-07-09T01:03:34.399Z,5.90
2018-07-09T01:04:34.418Z,6.00
2018-07-09T01:05:34.448Z,6.60
2018-07-09T01:06:34.461Z,5.70
2018-07-09T01:07:34.479Z,5.30
2018-07-09T01:08:34.499Z,6.40
2018-07-09T01:09:34.522Z,6.40
2018-07-09T01:10:34.544Z,5.00
2018-07-09T01:11:34.562Z,5.30
2018-07-09T01:12:34.582Z,5.30
2018-07-09T01:13:34.604Z,5.20
2018-07-09T01:14:34.626Z,6.40
2018-07-09T01:15:34.642Z,4.90
2018-07-09T01:16:34.666Z,4.70
2018-07-09T01:17:34.687Z,4.70
2018-07-09T01:18:34.708Z,8.20
2018-07-09T01:19:34.725Z,5.60
2018-07-09T01:20:34.748Z,5.40
2018-07-09T01:21:34.769Z,5.10
2018-07-09T01:22:34.789Z,7.40
2018-07-09T01:23:34.806Z,5.60
2018-07-09T01:24:34.827Z,5.30
2018-07-09T01:25:34.847Z,7.90
2018-07-09T01:26:34.868Z,6.00
2018-07-09T01:27:34.887Z,6.70
2018-07-09T01:28:34.908Z,5.30
2018-07-09T01:29:34.930Z,4.60
2018-07-09T01:30:34.952Z,6.40
2018-07-09T01:31:34.973Z,10.20
2018-07-09T01:32:34.991Z,4.10
2018-07-09T01:33:35.011Z,5.80
2018-07-09T01:34:35.035Z,6.80
2018-07-09T01:35:35.054Z,6.30
2018-07-09T01:36:35.083Z,6.60
2018-07-09T01:37:35.095Z,5.20
2018-07-09T01:38:35.114Z,4.70
2018-07-09T01:39:35.135Z,5.40
2018-07-09T01:40:35.157Z,5.60
2018-07-09T01:41:35.177Z,4.60
2018-07-09T01:42:35.197Z,6.50
2018-07-09T01:43:35.216Z,6.70
2018-07-09T01:44:35.241Z,7.00
2018-07-09T01:45:35.255Z,5.60
2018-07-09T01:46:35.276Z,4.00
2018-07-09T01:47:35.302Z,5.30
2018-07-09T01:48:35.316Z,5.70
2018-07-09T01:49:35.339Z,6.20
2018-07-09T01:50:35.357Z,4.20
2018-07-09T01:51:35.381Z,7.00
2018-07-09T01:52:35.401Z,5.70
2018-07-09T01:53:35.422Z,4.60
2018-07-09T01:54:35.446Z,5.30
2018-07-09T01:55:35.460Z,4.10
2018-07-09T01:56:35.482Z,5.90
2018-07-09T01:57:35.502Z,8.60
2018-07-09T01:58:35.522Z,4.20
2018-07-09T01:59:35.543Z,5.60
2018-07-09T02:00:35.562Z,5.90
2018-07-09T02:01:35.582Z,6.40
2018-07-09T02:02:35.605Z,4.90
2018-07-09T02:03:35.622Z,6.70
2018-07-09T02:04:35.642Z,5.70
2018-07-09T02:05:35.665Z,6.10
2018-07-09T02:06:35.683Z,5.50
2018-07-09T02:07:35.707Z,5.80
2018-07-09T02:08:35.724Z,5.20
2018-07-09T02:09:35.744Z,5.60
2018-07-09T02:10:35.768Z,4.90
2018-07-09T02:11:35.787Z,6.60
2018-07-09T02:12:35.806Z,7.10
2018-07-09T02:13:35.827Z,5.20
2018-07-09T02:14:35.847Z,5.80
2018-07-09T02:15:35.865Z,6.10
2018-07-09T02:16:35.884Z,6.20
2018-07-09T02:17:35.907Z,5.90
2018-07-09T02:18:35.929Z,5.80
2018-07-09T02:19:35.944Z,6.50
2018-07-09T02:20:36.020Z,6.40
2018-07-09T02:21:35.986Z,6.20
2018-07-09T02:22:36.007Z,5.40
2018-07-09T02:23:36.029Z,6.40
2018-07-09T02:24:36.047Z,7.90
2018-07-09T02:25:36.066Z,6.90
2018-07-09T02:26:36.087Z,5.60
2018-07-09T02:27:36.108Z,5.60
2018-07-09T02:28:36.130Z,7.00
2018-07-09T02:29:36.152Z,6.00
2018-07-09T02:30:36.168Z,5.90
2018-07-09T02:31:36.190Z,7.20
2018-07-09T02:32:36.211Z,7.30
2018-07-09T02:33:36.228Z,6.00
2018-07-09T02:34:36.252Z,5.20
2018-07-09T02:35:36.273Z,7.20
2018-07-09T02:36:36.292Z,6.70
2018-07-09T02:37:36.311Z,7.90
2018-07-09T02:38:36.330Z,5.40
2018-07-09T02:39:36.349Z,5.80
2018-07-09T02:40:36.373Z,6.60
2018-07-09T02:41:36.392Z,7.90
2018-07-09T02:42:36.410Z,7.10
2018-07-09T02:43:36.430Z,7.70
2018-07-09T02:44:36.453Z,8.00
2018-07-09T02:45:36.470Z,6.20
2018-07-09T02:46:36.494Z,8.00
2018-07-09T02:47:36.512Z,6.90
2018-07-09T02:48:36.530Z,5.30
2018-07-09T02:49:36.554Z,6.20
2018-07-09T02:50:36.571Z,8.50
2018-07-09T02:51:36.592Z,8.10
2018-07-09T02:52:36.614Z,7.50
2018-07-09T02:53:36.635Z,7.20
2018-07-09T02:54:36.656Z,7.00
2018-07-09T02:55:36.672Z,5.20
2018-07-09T02:56:36.696Z,6.50
2018-07-09T02:57:36.711Z,5.60
2018-07-09T02:58:36.733Z,8.60
2018-07-09T02:59:36.754Z,6.30
2018-07-09T03:00:36.775Z,6.30
2018-07-09T03:01:36.800Z,7.30
2018-07-09T03:02:36.821Z,8.70
2018-07-09T03:03:36.831Z,8.60
2018-07-09T03:04:36.852Z,6.60
2018-07-09T03:05:36.875Z,7.20
2018-07-09T03:06:36.894Z,6.00
2018-07-09T03:07:36.912Z,7.30
2018-07-09T03:08:36.934Z,8.00
2018-07-09T03:09:36.953Z,7.60
2018-07-09T03:10:36.974Z,9.90
2018-07-09T03:11:36.993Z,11.00
2018-07-09T03:12:37.022Z,8.30
2018-07-09T03:13:37.036Z,7.50
2018-07-09T03:14:37.057Z,7.20
2018-07-09T03:15:37.076Z,6.80
2018-07-09T03:16:37.096Z,6.80
2018-07-09T03:17:37.113Z,9.00
2018-07-09T03:18:37.135Z,9.10
2018-07-09T03:19:37.156Z,8.10
2018-07-09T03:20:37.176Z,8.10
2018-07-09T03:21:37.194Z,9.00
2018-07-09T03:22:37.218Z,10.30
2018-07-09T03:23:37.232Z,8.30
2018-07-09T03:24:37.256Z,8.40
2018-07-09T03:25:37.275Z,8.10
2018-07-09T03:26:37.297Z,7.50
2018-07-09T03:27:37.316Z,9.00
2018-07-09T03:28:37.335Z,10.90
2018-07-09T03:29:37.403Z,7.50
2018-07-09T03:30:37.376Z,7.40
2018-07-09T03:31:37.394Z,8.80
2018-07-09T03:32:37.414Z,8.40
2018-07-09T03:33:37.434Z,8.50
2018-07-09T03:34:37.456Z,8.10
2018-07-09T03:35:37.472Z,9.20
2018-07-09T03:36:37.493Z,8.30
2018-07-09T03:37:37.516Z,8.20
2018-07-09T03:38:37.538Z,10.40
2018-07-09T03:39:37.552Z,7.70
2018-07-09T03:40:37.572Z,9.40
2018-07-09T03:41:37.592Z,8.60
2018-07-09T03:42:37.616Z,6.90
2018-07-09T03:43:37.634Z,8.40
2018-07-09T03:44:37.652Z,9.50
2018-07-09T03:45:37.676Z,8.50
2018-07-09T03:46:37.699Z,10.30
2018-07-09T03:47:37.714Z,10.20
2018-07-09T03:48:37.733Z,10.10
2018-07-09T03:49:37.752Z,10.20
2018-07-09T03:50:37.775Z,10.90
2018-07-09T03:51:37.794Z,9.50
2018-07-09T03:52:37.813Z,9.20
2018-07-09T03:53:37.835Z,10.60
2018-07-09T03:54:37.856Z,9.90
2018-07-09T03:55:37.874Z,10.00
2018-07-09T03:56:37.892Z,8.50
2018-07-09T03:57:37.915Z,9.40
2018-07-09T03:58:37.934Z,8.40
2018-07-09T03:59:37.955Z,9.60
2018-07-09T04:00:37.973Z,9.80
2018-07-09T04:01:37.993Z,8.30
2018-07-09T04:02:38.018Z,7.80
2018-07-09T04:03:38.032Z,10.70
2018-07-09T04:04:38.054Z,10.00
2018-07-09T04:05:38.072Z,9.40
2018-07-09T04:06:38.092Z,11.50
2018-07-09T04:07:38.112Z,11.20
2018-07-09T04:08:38.131Z,11.00
2018-07-09T04:09:38.153Z,10.10
2018-07-09T04:10:38.173Z,12.80
2018-07-09T04:11:38.194Z,9.20
2018-07-09T04:12:38.214Z,11.10
2018-07-09T04:13:38.232Z,10.60
2018-07-09T04:14:38.260Z,8.90
2018-07-09T04:15:38.273Z,10.60
2018-07-09T04:16:38.294Z,9.40
2018-07-09T04:17:38.313Z,8.80
2018-07-09T04:18:38.333Z,9.20
2018-07-09T04:19:38.353Z,10.00
2018-07-09T04:20:38.374Z,10.30
2018-07-09T04:21:38.392Z,10.10
2018-07-09T04:22:38.411Z,11.80
2018-07-09T04:23:38.434Z,12.10
2018-07-09T04:24:38.454Z,9.70
2018-07-09T04:25:38.474Z,9.00
2018-07-09T04:26:38.492Z,10.80
2018-07-09T04:27:38.512Z,9.40
2018-07-09T04:28:38.533Z,11.80
2018-07-09T04:29:38.553Z,9.50
2018-07-09T04:30:38.574Z,12.00
2018-07-09T04:31:38.599Z,9.70
2018-07-09T04:32:38.614Z,10.30
2018-07-09T04:33:38.635Z,11.60
2018-07-09T04:34:38.654Z,13.30
2018-07-09T04:35:38.673Z,10.10
2018-07-09T04:36:38.693Z,12.80
2018-07-09T04:37:38.747Z,8.90
2018-07-09T04:38:38.735Z,9.30
2018-07-09T04:39:38.753Z,10.40
2018-07-09T04:40:38.771Z,11.20
2018-07-09T04:41:38.796Z,13.70
2018-07-09T04:42:38.812Z,12.10
2018-07-09T04:43:38.831Z,10.60
2018-07-09T04:44:38.855Z,10.30
2018-07-09T04:45:38.873Z,13.40
2018-07-09T04:46:38.892Z,13.40
2018-07-09T04:47:38.913Z,14.00
2018-07-09T04:48:38.933Z,12.70
2018-07-09T04:49:38.954Z,10.30
2018-07-09T04:50:38.973Z,11.50
2018-07-09T04:51:38.992Z,10.00
2018-07-09T04:52:39.013Z,10.80
2018-07-09T04:53:39.037Z,11.40
2018-07-09T04:54:39.053Z,10.70
2018-07-09T04:55:39.074Z,11.50
2018-07-09T04:56:39.096Z,10.80
2018-07-09T04:57:39.117Z,12.50
2018-07-09T04:58:39.135Z,12.90
2018-07-09T04:59:39.157Z,10.90
2018-07-09T05:00:39.177Z,11.10
2018-07-09T05:01:39.194Z,11.10
2018-07-09T05:02:39.216Z,10.00
2018-07-09T05:03:39.234Z,9.80
2018-07-09T05:04:39.258Z,11.50
2018-07-09T05:05:39.341Z,10.70
2018-07-09T05:06:39.300Z,10.90
2018-07-09T05:07:39.316Z,9.50
2018-07-09T05:08:39.340Z,10.20
2018-07-09T05:09:39.359Z,11.00
2018-07-09T05:10:39.379Z,10.20
2018-07-09T05:11:39.402Z,10.40
2018-07-09T05:12:39.654Z,10.40
2018-07-09T05:13:39.444Z,13.20
2018-07-09T05:14:39.464Z,11.30
2018-07-09T05:15:39.482Z,11.10
2018-07-09T05:16:39.574Z,12.50
2018-07-09T05:17:39.525Z,11.40
2018-07-09T05:18:39.553Z,10.10
2018-07-09T05:19:39.566Z,9.10
2018-07-09T05:20:39.641Z,11.80
2018-07-09T05:21:39.607Z,9.70
2018-07-09T05:22:39.631Z,10.50
2018-07-09T05:23:39.654Z,8.90
2018-07-09T05:24:39.670Z,10.40
2018-07-09T05:25:39.693Z,9.20
2018-07-09T05:26:39.713Z,10.40
2018-07-09T05:27:39.733Z,9.80
2018-07-09T05:28:39.755Z,9.20
2018-07-09T05:29:39.779Z,10.90
2018-07-09T05:30:39.797Z,9.50
2018-07-09T05:31:39.821Z,10.10
2018-07-09T05:32:39.842Z,11.30
2018-07-09T05:33:39.861Z,13.10
2018-07-09T05:34:39.886Z,9.60
2018-07-09T05:35:39.906Z,8.70
2018-07-09T05:36:39.925Z,10.80
2018-07-09T05:37:39.947Z,10.80
2018-07-09T05:38:39.970Z,11.60
2018-07-09T05:39:39.988Z,12.10
2018-07-09T05:40:40.015Z,10.60
2018-07-09T05:41:40.033Z,9.10
2018-07-09T05:42:40.055Z,9.60
2018-07-09T05:43:40.076Z,10.50
2018-07-09T05:44:40.101Z,8.70
2018-07-09T05:45:40.121Z,8.90
2018-07-09T05:46:40.142Z,10.80
2018-07-09T05:47:40.163Z,10.70
2018-07-09T05:48:40.185Z,10.90
2018-07-09T05:49:40.207Z,9.90
2018-07-09T05:50:40.237Z,10.10
2018-07-09T05:51:40.252Z,9.60
2018-07-09T05:52:40.275Z,11.70
2018-07-09T05:53:40.296Z,9.00
2018-07-09T05:54:40.320Z,10.00
2018-07-09T05:55:40.339Z,11.00
2018-07-09T05:56:40.364Z,9.40
2018-07-09T05:57:40.384Z,10.30
2018-07-09T05:58:40.410Z,10.10
2018-07-09T05:59:40.432Z,9.90
2018-07-09T06:00:40.452Z,9.30
2018-07-09T06:01:40.474Z,9.90
2018-07-09T06:02:40.500Z,9.50
2018-07-09T06:03:40.518Z,9.90
2018-07-09T06:04:40.546Z,9.70
2018-07-09T06:05:40.564Z,9.50
2018-07-09T06:06:40.589Z,9.90
2018-07-09T06:07:40.608Z,8.80
2018-07-09T06:08:40.632Z,10.30
2018-07-09T06:09:40.655Z,10.20
2018-07-09T06:10:40.677Z,7.90
2018-07-09T06:11:40.700Z,9.30
2018-07-09T06:12:40.726Z,9.90
2018-07-09T06:13:40.794Z,8.60
2018-07-09T06:14:40.769Z,8.80
2018-07-09T06:15:40.793Z,9.70
2018-07-09T06:16:40.818Z,7.90
2018-07-09T06:17:40.838Z,7.60
2018-07-09T06:18:40.864Z,9.00
2018-07-09T06:19:40.892Z,8.70
2018-07-09T06:20:40.907Z,7.80
2018-07-09T06:21:40.934Z,10.40
2018-07-09T06:22:40.955Z,11.00
2018-07-09T06:23:40.977Z,7.60
2018-07-09T06:24:41.003Z,8.80
2018-07-09T06:25:41.024Z,7.20
2018-07-09T06:26:41.048Z,9.70
2018-07-09T06:27:41.070Z,9.00
2018-07-09T06:28:41.091Z,6.10
2018-07-09T06:29:41.119Z,8.10
2018-07-09T06:30:41.142Z,8.20
2018-07-09T06:31:41.163Z,8.40
2018-07-09T06:32:41.184Z,7.70
2018-07-09T06:33:41.209Z,7.20
2018-07-09T06:34:41.230Z,7.30
2018-07-09T06:35:41.254Z,8.40
2018-07-09T06:36:41.276Z,9.10
2018-07-09T06:37:41.301Z,11.50
2018-07-09T06:38:41.327Z,8.80
2018-07-09T06:39:41.347Z,8.50
2018-07-09T06:40:41.368Z,8.10
2018-07-09T06:41:41.393Z,8.70
2018-07-09T06:42:41.413Z,7.20
2018-07-09T06:43:41.435Z,8.50
2018-07-09T06:44:41.522Z,8.80
2018-07-09T06:45:41.485Z,7.30
2018-07-09T06:46:41.506Z,10.40
2018-07-09T06:47:41.528Z,8.40
2018-07-09T06:48:41.550Z,7.00
2018-07-09T06:49:41.572Z,8.70
2018-07-09T06:50:41.600Z,10.10
2018-07-09T06:51:41.621Z,8.90
2018-07-09T06:52:41.637Z,6.50
2018-07-09T06:53:41.673Z,9.20
2018-07-09T06:54:41.683Z,7.80
2018-07-09T06:55:41.704Z,8.60
2018-07-09T06:56:41.727Z,7.10
2018-07-09T06:57:41.749Z,8.10
2018-07-09T06:58:41.773Z,7.30
2018-07-09T06:59:41.795Z,9.50
2018-07-09T07:00:41.820Z,9.90
2018-07-09T07:01:41.841Z,11.40
2018-07-09T07:02:41.867Z,7.50
2018-07-09T07:03:41.887Z,8.90
2018-07-09T07:04:41.908Z,10.20
2018-07-09T07:05:41.929Z,8.10
2018-07-09T07:06:41.954Z,9.00
2018-07-09T07:07:41.975Z,9.70
2018-07-09T07:08:42.042Z,9.30
2018-07-09T07:09:42.020Z,8.80
2018-07-09T07:10:42.045Z,11.80
2018-07-09T07:11:42.069Z,12.40
2018-07-09T07:12:42.090Z,8.90
2018-07-09T07:13:42.111Z,9.40
2018-07-09T07:14:42.134Z,9.00
2018-07-09T07:15:42.159Z,8.30
2018-07-09T07:16:42.183Z,13.50
2018-07-09T07:17:42.205Z,10.90
2018-07-09T07:18:42.229Z,8.90
2018-07-09T07:19:42.254Z,12.00
2018-07-09T07:20:42.271Z,10.20
2018-07-09T07:21:42.294Z,10.40
2018-07-09T07:22:42.320Z,8.90
2018-07-09T07:23:42.343Z,9.50
2018-07-09T07:24:42.364Z,8.90
2018-07-09T07:25:42.389Z,9.40
2018-07-09T07:26:42.414Z,10.00
2018-07-09T07:27:42.434Z,9.50
2018-07-09T07:28:42.459Z,7.60
2018-07-09T07:29:42.481Z,9.40
2018-07-09T07:30:42.506Z,7.10
2018-07-09T07:31:42.526Z,6.90
2018-07-09T07:32:42.594Z,7.00
2018-07-09T07:33:42.578Z,7.60
2018-07-09T07:34:42.608Z,7.80
2018-07-09T07:35:42.625Z,6.00
2018-07-09T07:36:42.649Z,6.40
2018-07-09T07:37:42.673Z,7.50
2018-07-09T07:38:42.699Z,8.10
2018-07-09T07:39:42.718Z,7.90
2018-07-09T07:40:42.747Z,7.10
2018-07-09T07:41:42.768Z,7.30
2018-07-09T07:42:42.795Z,7.70
2018-07-09T07:43:42.820Z,7.50
2018-07-09T07:44:42.844Z,9.40
2018-07-09T07:45:42.869Z,7.70
2018-07-09T07:46:42.892Z,8.60
2018-07-09T07:47:42.916Z,8.00
2018-07-09T07:48:42.948Z,7.80
2018-07-09T07:49:42.966Z,9.30
2018-07-09T07:50:42.991Z,8.30
2018-07-09T07:51:43.013Z,6.90
2018-07-09T07:52:43.039Z,11.50
2018-07-09T07:53:43.063Z,8.50
2018-07-09T07:54:43.088Z,8.40
2018-07-09T07:55:43.114Z,7.90
2018-07-09T07:56:43.134Z,7.50
2018-07-09T07:57:43.158Z,7.40
2018-07-09T07:58:43.185Z,6.00
2018-07-09T07:59:43.213Z,7.30
2018-07-09T08:00:43.232Z,6.50
2018-07-09T08:01:43.257Z,5.90
2018-07-09T08:02:43.280Z,6.90
2018-07-09T08:03:43.306Z,6.00
2018-07-09T08:04:43.328Z,7.20
2018-07-09T08:05:43.354Z,7.20
2018-07-09T08:06:43.377Z,7.40
2018-07-09T08:07:43.404Z,7.40
2018-07-09T08:08:43.425Z,7.90
2018-07-09T08:09:43.557Z,7.50
2018-07-09T08:10:43.475Z,9.60
2018-07-09T08:11:48.561Z,8.50
2018-07-09T08:13:26.875Z,7.10
2018-07-09T08:13:43.570Z,6.80
2018-07-09T08:14:43.582Z,7.80
2018-07-09T08:15:43.596Z,8.90
2018-07-09T08:16:43.619Z,6.70
2018-07-09T08:17:43.641Z,8.60
2018-07-09T08:18:43.669Z,8.80
2018-07-09T08:19:43.692Z,6.50
2018-07-09T08:20:43.716Z,4.70
2018-07-09T08:21:43.801Z,6.50
2018-07-09T08:22:43.762Z,6.20
2018-07-09T08:23:43.785Z,6.80
2018-07-09T08:24:43.814Z,5.10
2018-07-09T08:25:43.930Z,4.80
2018-07-09T08:26:43.862Z,7.00
2018-07-09T08:27:43.883Z,5.60
2018-07-09T08:28:43.908Z,6.60
2018-07-09T08:29:43.940Z,5.80
2018-07-09T08:30:43.962Z,7.70
2018-07-09T08:31:44.016Z,7.10
2018-07-09T08:32:44.006Z,6.60
2018-07-09T08:33:44.031Z,7.80
2018-07-09T08:34:44.054Z,5.10
2018-07-09T08:35:44.084Z,6.60
2018-07-09T08:36:44.106Z,5.70
2018-07-09T08:37:44.128Z,6.30
2018-07-09T08:38:44.155Z,6.20
2018-07-09T08:39:44.180Z,6.70
2018-07-09T08:40:44.210Z,6.30
2018-07-09T08:41:44.283Z,6.10
2018-07-09T08:42:44.264Z,5.10
2018-07-09T08:43:44.287Z,3.70
2018-07-09T08:44:44.317Z,3.80
2018-07-09T08:45:44.345Z,4.30
2018-07-09T08:46:44.369Z,4.00
2018-07-09T08:47:44.398Z,5.10
2018-07-09T08:48:44.422Z,4.50
2018-07-09T08:49:44.454Z,5.30
2018-07-09T08:50:44.481Z,4.70
2018-07-09T08:51:44.512Z,3.60
2018-07-09T08:52:44.544Z,4.60
2018-07-09T08:53:44.563Z,5.00
2018-07-09T08:54:44.596Z,4.60
2018-07-09T08:55:44.622Z,4.10
2018-07-09T08:56:44.649Z,3.00
2018-07-09T08:57:44.677Z,4.60
2018-07-09T08:58:44.707Z,4.20
2018-07-09T08:59:44.738Z,5.00
2018-07-09T09:00:44.766Z,3.80
2018-07-09T09:01:44.796Z,3.80
2018-07-09T09:02:44.843Z,3.40
2018-07-09T09:03:44.858Z,4.00
2018-07-09T09:04:44.880Z,3.80
2018-07-09T09:05:44.909Z,3.50
2018-07-09T09:06:44.941Z,5.30
2018-07-09T09:07:44.969Z,5.10
2018-07-09T09:08:45.001Z,6.40
2018-07-09T09:09:45.037Z,3.90
2018-07-09T09:10:45.063Z,5.00
2018-07-09T09:11:45.091Z,3.20
2018-07-09T09:12:45.135Z,3.80
2018-07-09T09:13:45.152Z,3.60
2018-07-09T09:14:45.178Z,3.70
2018-07-09T09:15:45.209Z,5.30
2018-07-09T09:16:45.240Z,5.10
2018-07-09T09:17:45.274Z,4.00
2018-07-09T09:18:45.302Z,5.90
2018-07-09T09:19:45.332Z,3.60
2018-07-09T09:20:45.363Z,4.00
2018-07-09T09:21:45.393Z,4.10
2018-07-09T09:22:45.424Z,4.40
2018-07-09T09:23:45.452Z,4.70
2018-07-09T09:24:45.478Z,3.10
2018-07-09T09:25:45.508Z,3.90
2018-07-09T09:26:45.539Z,5.20
2018-07-09T09:27:45.567Z,3.30
2018-07-09T09:28:45.598Z,4.10
2018-07-09T09:29:45.625Z,4.20
2018-07-09T09:30:45.656Z,4.70
2018-07-09T09:31:45.684Z,3.70
2018-07-09T09:32:45.720Z,4.90
2018-07-09T09:33:45.738Z,4.80
2018-07-09T09:34:45.766Z,4.10
2018-07-09T09:35:45.795Z,5.30
2018-07-09T09:36:45.821Z,6.10
2018-07-09T09:37:45.850Z,6.40
2018-07-09T09:38:45.880Z,4.40
2018-07-09T09:39:45.906Z,4.00
2018-07-09T09:40:45.930Z,4.50
2018-07-09T09:41:45.957Z,4.60
2018-07-09T09:42:45.990Z,5.40
2018-07-09T09:43:46.016Z,3.60
2018-07-09T09:44:46.040Z,4.90
2018-07-09T09:45:46.071Z,4.40
2018-07-09T09:46:46.094Z,4.60
2018-07-09T09:47:46.119Z,4.20
2018-07-09T09:48:46.147Z,4.00
2018-07-09T09:49:46.171Z,4.10
2018-07-09T09:50:46.196Z,4.10
2018-07-09T09:51:46.225Z,5.30
2018-07-09T09:52:46.251Z,5.00
2018-07-09T09:53:46.275Z,5.10
2018-07-09T09:54:46.301Z,4.50
2018-07-09T09:55:46.329Z,2.70
2018-07-09T09:56:46.355Z,6.30
2018-07-09T09:57:46.379Z,3.40
2018-07-09T09:58:46.409Z,4.90
2018-07-09T09:59:46.431Z,4.50
2018-07-09T10:00:46.459Z,4.80
2018-07-09T10:01:46.483Z,5.10
2018-07-09T10:02:46.508Z,6.10
2018-07-09T10:03:46.536Z,5.20
2018-07-09T10:04:46.560Z,5.30
2018-07-09T10:05:46.588Z,3.80
2018-07-09T10:06:46.611Z,3.40
2018-07-09T10:07:46.639Z,3.80
2018-07-09T10:08:46.664Z,4.10
2018-07-09T10:09:46.686Z,4.80
2018-07-09T10:10:46.715Z,4.90
2018-07-09T10:11:46.739Z,5.00
2018-07-09T10:12:46.862Z,5.50
2018-07-09T10:13:46.787Z,5.00
2018-07-09T10:14:46.812Z,5.60
2018-07-09T10:15:46.838Z,6.90
2018-07-09T10:16:46.868Z,4.60
2018-07-09T10:17:46.891Z,4.60
2018-07-09T10:18:46.916Z,5.00
2018-07-09T10:19:46.942Z,4.20
2018-07-09T10:20:46.963Z,5.30
2018-07-09T10:21:47.194Z,5.10
2018-07-09T10:22:47.068Z,4.30
2018-07-09T10:23:47.041Z,5.00
2018-07-09T10:24:47.064Z,4.10
2018-07-09T10:25:47.088Z,5.10
2018-07-09T10:26:47.117Z,4.30
2018-07-09T10:27:48.581Z,3.70
2018-07-09T10:28:47.163Z,3.90
2018-07-09T10:29:47.189Z,4.10
2018-07-09T10:30:47.215Z,5.00
2018-07-09T10:31:47.241Z,3.40
2018-07-09T10:32:47.268Z,4.80
2018-07-09T10:33:47.290Z,4.90
2018-07-09T10:34:47.318Z,6.30
2018-07-09T10:35:47.344Z,4.60
2018-07-09T10:36:47.368Z,4.40
2018-07-09T10:37:47.394Z,3.80
2018-07-09T10:38:47.417Z,3.60
2018-07-09T10:39:47.444Z,3.80
2018-07-09T10:40:47.471Z,4.70
2018-07-09T10:41:47.492Z,4.00
2018-07-09T10:42:47.520Z,5.30
2018-07-09T10:43:47.542Z,4.90
2018-07-09T10:44:47.568Z,4.90
2018-07-09T10:45:47.593Z,4.80
2018-07-09T10:46:47.620Z,3.20
2018-07-09T10:47:47.646Z,4.40
2018-07-09T10:48:47.670Z,5.40
2018-07-09T10:49:47.693Z,5.60
2018-07-09T10:50:47.721Z,4.90
2018-07-09T10:51:47.746Z,6.20
2018-07-09T10:52:47.770Z,5.40
2018-07-09T10:53:47.796Z,5.30
2018-07-09T10:54:47.819Z,4.50
2018-07-09T10:55:47.844Z,4.00
2018-07-09T10:56:47.869Z,5.80
2018-07-09T10:57:47.893Z,4.80
2018-07-09T10:58:47.918Z,4.50
2018-07-09T10:59:47.940Z,4.00
2018-07-09T11:00:48.022Z,5.10
2018-07-09T11:01:47.990Z,6.50
2018-07-09T11:02:48.018Z,4.90
2018-07-09T11:03:48.042Z,4.50
2018-07-09T11:04:48.067Z,4.80
2018-07-09T11:05:48.093Z,5.60
2018-07-09T11:06:48.116Z,5.30
2018-07-09T11:07:48.137Z,4.90
2018-07-09T11:08:48.165Z,5.30
2018-07-09T11:09:48.191Z,4.60
2018-07-09T11:10:48.214Z,5.80
2018-07-09T11:11:48.239Z,5.00
2018-07-09T11:12:48.264Z,3.70
2018-07-09T11:13:48.287Z,7.90
2018-07-09T11:14:48.309Z,6.40
2018-07-09T11:15:48.336Z,3.50
2018-07-09T11:16:48.358Z,5.10
2018-07-09T11:17:48.382Z,4.00
2018-07-09T11:18:48.409Z,3.90
2018-07-09T11:19:48.433Z,5.10
2018-07-09T11:20:48.458Z,3.70
2018-07-09T11:21:48.480Z,6.30
2018-07-09T11:22:48.505Z,4.90
2018-07-09T11:23:48.532Z,4.30
2018-07-09T11:24:48.555Z,3.90
2018-07-09T11:25:48.579Z,6.80
2018-07-09T11:26:48.603Z,4.90
2018-07-09T11:27:48.627Z,3.90
2018-07-09T11:28:48.648Z,4.00
2018-07-09T11:29:48.676Z,6.30
2018-07-09T11:30:48.697Z,6.00
2018-07-09T11:31:48.723Z,4.30
2018-07-09T11:32:48.745Z,5.10
2018-07-09T11:33:48.775Z,5.90
2018-07-09T11:34:48.792Z,6.20
2018-07-09T11:35:48.820Z,4.50
2018-07-09T11:36:48.841Z,5.20
2018-07-09T11:37:48.865Z,4.50
2018-07-09T11:38:48.891Z,5.10
2018-07-09T11:39:48.915Z,4.60
2018-07-09T11:40:48.938Z,5.70
2018-07-09T11:41:48.968Z,5.10
2018-07-09T11:42:48.983Z,4.40
2018-07-09T11:43:49.007Z,5.40
2018-07-09T11:44:49.048Z,5.90
2018-07-09T11:45:49.058Z,5.30
2018-07-09T11:46:49.082Z,5.90
2018-07-09T11:47:49.105Z,5.50
2018-07-09T11:48:49.129Z,5.30
2018-07-09T11:49:49.156Z,5.40
2018-07-09T11:50:49.177Z,5.60
2018-07-09T11:51:49.196Z,5.20
2018-07-09T11:52:49.224Z,5.70
2018-07-09T11:53:49.247Z,5.20
2018-07-09T11:54:49.271Z,4.70
2018-07-09T11:55:49.294Z,4.70
2018-07-09T11:56:49.320Z,5.70
2018-07-09T11:57:49.340Z,4.30
2018-07-09T11:58:49.393Z,4.70
2018-07-09T11:59:49.391Z,6.00
2018-07-09T12:00:49.415Z,4.90
2018-07-09T12:01:49.449Z,4.30
2018-07-09T12:02:49.461Z,4.70
2018-07-09T12:03:49.483Z,4.30
2018-07-09T12:04:49.576Z,4.00
2018-07-09T12:05:49.535Z,3.90
2018-07-09T12:06:49.558Z,5.70
2018-07-09T12:07:49.582Z,3.80
2018-07-09T12:08:49.607Z,5.20
2018-07-09T12:09:49.632Z,4.00
2018-07-09T12:10:49.657Z,4.10
2018-07-09T12:11:49.678Z,4.20
2018-07-09T12:12:49.701Z,3.90
2018-07-09T12:13:49.726Z,4.30
2018-07-09T12:14:49.754Z,4.00
2018-07-09T12:15:49.777Z,3.70
2018-07-09T12:16:49.800Z,3.10
2018-07-09T12:17:49.824Z,4.00
2018-07-09T12:18:49.848Z,3.50
2018-07-09T12:19:49.873Z,4.00
2018-07-09T12:20:49.900Z,3.50
2018-07-09T12:21:49.920Z,3.20
2018-07-09T12:22:49.945Z,3.50
2018-07-09T12:23:49.968Z,3.20
2018-07-09T12:24:49.996Z,3.80
2018-07-09T12:25:50.021Z,4.80
2018-07-09T12:26:50.043Z,4.80
2018-07-09T12:27:50.070Z,2.70
2018-07-09T12:28:50.139Z,3.50
2018-07-09T12:29:50.119Z,3.60
2018-07-09T12:30:50.142Z,3.70
2018-07-09T12:31:50.164Z,3.00
2018-07-09T12:32:50.188Z,4.60
2018-07-09T12:33:50.216Z,2.80
2018-07-09T12:34:50.239Z,3.10
2018-07-09T12:35:50.261Z,3.20
2018-07-09T12:36:50.286Z,2.90
2018-07-09T12:37:50.310Z,4.50
2018-07-09T12:38:50.337Z,2.60
2018-07-09T12:39:50.363Z,3.30
2018-07-09T12:40:50.386Z,3.40
2018-07-09T12:41:50.408Z,4.50
2018-07-09T12:42:50.435Z,2.80
2018-07-09T12:43:50.501Z,4.30
2018-07-09T12:44:50.489Z,3.10
2018-07-09T12:45:50.507Z,3.20
2018-07-09T12:46:50.532Z,2.90
2018-07-09T12:47:50.560Z,4.70
2018-07-09T12:48:50.582Z,3.50
2018-07-09T12:49:50.661Z,3.30
2018-07-09T12:50:50.742Z,3.50
2018-07-09T12:51:50.657Z,3.30
2018-07-09T12:52:50.683Z,2.70
2018-07-09T12:53:50.710Z,3.50
2018-07-09T12:54:50.733Z,3.40
2018-07-09T12:55:50.841Z,3.60
2018-07-09T12:56:50.785Z,3.80
2018-07-09T12:57:50.820Z,3.50
2018-07-09T12:58:50.837Z,4.30
2018-07-09T12:59:50.862Z,2.70
2018-07-09T13:00:50.891Z,3.10
2018-07-09T13:01:50.969Z,3.20
2018-07-09T13:02:50.939Z,2.40
2018-07-09T13:03:50.970Z,2.30
2018-07-09T13:04:50.989Z,3.00
2018-07-09T13:05:51.012Z,3.60
2018-07-09T13:06:51.044Z,2.20
2018-07-09T13:07:51.063Z,3.20
2018-07-09T13:08:51.092Z,2.20
2018-07-09T13:09:51.116Z,3.20
2018-07-09T13:10:51.143Z,3.00
2018-07-09T13:11:51.170Z,2.60
2018-07-09T13:12:51.193Z,2.90
2018-07-09T13:13:51.220Z,3.00
2018-07-09T13:14:51.245Z,2.20