createdAt,value
2019-04-05T00:00:34.491Z,31.1971
2019-04-05T00:01:36.780Z,31.0796
2019-04-05T00:02:39.078Z,31.1101
2019-04-05T00:03:41.362Z,31.1101
2019-04-05T00:04:43.671Z,31.1666
2019-04-05T00:05:45.965Z,31.1208
2019-04-05T00:06:48.260Z,31.2245
2019-04-05T00:07:50.551Z,31.1650
2019-04-05T00:08:52.845Z,31.1376
2019-04-05T00:09:55.133Z,31.1101
2019-04-05T00:10:57.245Z,31.1803
2019-04-05T00:11:59.534Z,31.2703
2019-04-05T00:13:01.824Z,31.2078
2019-04-05T00:14:04.127Z,31.1666
2019-04-05T00:15:15.328Z,31.1788
2019-04-05T00:16:14.676Z,31.1788
2019-04-05T00:17:16.980Z,31.2108
2019-04-05T00:18:19.271Z,31.2428
2019-04-05T00:19:21.616Z,31.2215
2019-04-05T00:20:23.904Z,31.1788
2019-04-05T00:21:26.199Z,31.1345
2019-04-05T00:22:28.487Z,31.1330
2019-04-05T00:23:30.777Z,31.2215
2019-04-05T00:24:33.068Z,31.1666
2019-04-05T00:25:35.363Z,31.2245
2019-04-05T00:26:37.649Z,31.1666
2019-04-05T00:27:39.941Z,31.1055
2019-04-05T00:28:42.237Z,31.2810
2019-04-05T00:29:44.537Z,31.2215
2019-04-05T00:30:46.833Z,31.2062
2019-04-05T00:31:49.123Z,31.1894
2019-04-05T00:32:51.416Z,31.3085
2019-04-05T00:33:53.703Z,31.2764
2019-04-05T00:34:55.991Z,31.2474
2019-04-05T00:35:58.283Z,31.1650
2019-04-05T00:37:00.575Z,31.2474
2019-04-05T00:38:02.866Z,31.2337
2019-04-05T00:39:05.146Z,31.2932
2019-04-05T00:40:07.440Z,31.1604
2019-04-05T00:41:09.769Z,31.2200
2019-04-05T00:42:12.055Z,31.2795
2019-04-05T00:43:14.346Z,31.2200
2019-04-05T00:44:16.636Z,31.2062
2019-04-05T00:45:27.968Z,31.2474
2019-04-05T00:46:27.170Z,31.2795
2019-04-05T00:47:29.466Z,31.1925
2019-04-05T00:48:31.753Z,31.1482
2019-04-05T00:49:34.039Z,31.2352
2019-04-05T00:50:36.332Z,31.3802
2019-04-05T00:51:38.623Z,31.1894
2019-04-05T00:52:40.910Z,31.2474
2019-04-05T00:53:42.252Z,31.2200
2019-04-05T00:54:44.536Z,31.1879
2019-04-05T00:55:46.828Z,31.2032
2019-04-05T00:56:49.129Z,31.2337
2019-04-05T00:57:51.419Z,31.1604
2019-04-05T00:58:53.707Z,31.2032
2019-04-05T00:59:56.016Z,31.2169
2019-04-05T01:00:58.318Z,31.1894
2019-04-05T01:02:00.603Z,31.1330
2019-04-05T01:03:02.905Z,31.2612
2019-04-05T01:04:05.193Z,31.2444
2019-04-05T01:05:07.481Z,31.2306
2019-04-05T01:06:09.783Z,31.1711
2019-04-05T01:07:12.065Z,31.1894
2019-04-05T01:08:14.354Z,31.1299
2019-04-05T01:09:16.637Z,31.1162
2019-04-05T01:10:18.936Z,31.2215
2019-04-05T01:11:21.230Z,31.1192
2019-04-05T01:12:23.517Z,31.1879
2019-04-05T01:13:25.809Z,31.1604
2019-04-05T01:14:28.098Z,31.2474
2019-04-05T01:15:40.280Z,31.1147
2019-04-05T01:16:38.641Z,31.1147
2019-04-05T01:17:40.962Z,31.1330
2019-04-05T01:18:43.247Z,31.0750
2019-04-05T01:19:45.542Z,31.1711
2019-04-05T01:20:47.828Z,31.2337
2019-04-05T01:21:50.117Z,31.2352
2019-04-05T01:22:52.412Z,31.1421
2019-04-05T01:23:54.699Z,31.1696
2019-04-05T01:24:57.024Z,31.2154
2019-04-05T01:25:59.317Z,31.2154
2019-04-05T01:27:01.662Z,31.1971
2019-04-05T01:28:03.953Z,31.3024
2019-04-05T01:29:06.253Z,31.1559
2019-04-05T01:30:08.544Z,31.2306
2019-04-05T01:31:10.831Z,31.2886
2019-04-05T01:32:13.120Z,31.2428
2019-04-05T01:33:15.413Z,31.2856
2019-04-05T01:34:17.704Z,31.2856
2019-04-05T01:35:19.990Z,31.2856
2019-04-05T01:36:22.342Z,31.2718
2019-04-05T01:37:24.631Z,31.3756
2019-04-05T01:38:26.922Z,31.2718
2019-04-05T01:39:29.215Z,31.2428
2019-04-05T01:40:31.511Z,31.2306
2019-04-05T01:41:33.801Z,31.2856
2019-04-05T01:42:36.087Z,31.2291
2019-04-05T01:43:38.372Z,31.2886
2019-04-05T01:44:40.669Z,31.2856
2019-04-05T01:45:53.014Z,31.3130
2019-04-05T01:46:51.278Z,31.2581
2019-04-05T01:47:53.570Z,31.2291
2019-04-05T01:48:55.868Z,31.2291
2019-04-05T01:49:58.159Z,31.2306
2019-04-05T01:51:00.448Z,31.2169
2019-04-05T01:52:02.739Z,31.1971
2019-04-05T01:53:05.031Z,31.3252
2019-04-05T01:54:07.320Z,31.2535
2019-04-05T01:55:09.605Z,31.3405
2019-04-05T01:56:11.898Z,31.2383
2019-04-05T01:57:14.182Z,31.2673
2019-04-05T01:58:16.470Z,31.2398
2019-04-05T01:59:18.768Z,31.3130
2019-04-05T02:00:21.064Z,31.2535
2019-04-05T02:01:23.354Z,31.4763
2019-04-05T02:02:25.656Z,31.2840
2019-04-05T02:03:27.944Z,31.2703
2019-04-05T02:04:30.231Z,31.2978
2019-04-05T02:05:39.754Z,31.2840
2019-04-05T02:06:47.013Z,31.2291
2019-04-05T02:07:49.305Z,31.2978
2019-04-05T02:08:51.631Z,31.2947
2019-04-05T02:09:53.920Z,31.2703
2019-04-05T02:10:56.208Z,31.2398
2019-04-05T02:11:58.503Z,31.2108
2019-04-05T02:13:00.796Z,31.2245
2019-04-05T02:14:03.078Z,31.2978
2019-04-05T02:15:05.379Z,31.3680
2019-04-05T02:16:15.250Z,31.2657
2019-04-05T02:17:17.535Z,31.2840
2019-04-05T02:18:19.846Z,31.3680
2019-04-05T02:19:22.140Z,31.3222
2019-04-05T02:20:24.431Z,31.3390
2019-04-05T02:21:26.718Z,31.3634
2019-04-05T02:22:29.027Z,31.4961
2019-04-05T02:23:31.322Z,31.4275
2019-04-05T02:24:33.611Z,31.4870
2019-04-05T02:25:35.907Z,31.3573
2019-04-05T02:26:38.211Z,31.2795
2019-04-05T02:27:40.501Z,31.2200
2019-04-05T02:28:42.790Z,31.2810
2019-04-05T02:29:45.086Z,31.2810
2019-04-05T02:30:47.371Z,31.3085
2019-04-05T02:31:49.672Z,31.2383
2019-04-05T02:32:52.030Z,31.3115
2019-04-05T02:33:54.329Z,31.3359
2019-04-05T02:34:56.629Z,31.2932
2019-04-05T02:35:58.923Z,31.2490
2019-04-05T02:37:01.239Z,31.3085
2019-04-05T02:38:03.550Z,31.3542
2019-04-05T02:39:05.883Z,31.3085
2019-04-05T02:40:08.190Z,31.2474
2019-04-05T02:41:10.474Z,31.2901
2019-04-05T02:42:12.774Z,31.3085
2019-04-05T02:43:15.064Z,31.1757
2019-04-05T02:44:17.353Z,31.2901
2019-04-05T02:45:19.650Z,31.2490
2019-04-05T02:46:24.010Z,31.2627
2019-04-05T02:47:26.655Z,31.2627
2019-04-05T02:48:28.961Z,31.2886
2019-04-05T02:49:31.254Z,31.3451
2019-04-05T02:50:33.551Z,31.2993
2019-04-05T02:51:35.851Z,31.3588
2019-04-05T02:52:38.188Z,31.2718
2019-04-05T02:53:40.494Z,31.3909
2019-04-05T02:54:42.799Z,31.3619
2019-04-05T02:55:45.097Z,31.3802
2019-04-05T02:56:47.400Z,31.2612
2019-04-05T02:57:49.709Z,31.2306
2019-04-05T02:58:52.001Z,31.2764
2019-04-05T02:59:54.301Z,31.2612
2019-04-05T03:00:56.592Z,31.2306
2019-04-05T03:01:58.882Z,31.2291
2019-04-05T03:03:01.186Z,31.2169
2019-04-05T03:04:03.505Z,31.2886
2019-04-05T03:05:05.823Z,31.3176
2019-04-05T03:06:08.132Z,31.2444
2019-04-05T03:07:10.431Z,31.2306
2019-04-05T03:08:12.762Z,31.3161
2019-04-05T03:09:15.066Z,31.3024
2019-04-05T03:10:17.359Z,31.3451
2019-04-05T03:11:19.664Z,31.3451
2019-04-05T03:12:21.959Z,31.2718
2019-04-05T03:13:24.262Z,31.3313
2019-04-05T03:14:26.574Z,31.2749
2019-04-05T03:15:28.877Z,31.3344
2019-04-05T03:16:40.018Z,31.3481
2019-04-05T03:17:39.440Z,31.2612
2019-04-05T03:18:41.298Z,31.2886
2019-04-05T03:19:43.630Z,31.2581
2019-04-05T03:20:45.968Z,31.2993
2019-04-05T03:21:48.266Z,31.3451
2019-04-05T03:22:50.564Z,31.3176
2019-04-05T03:24:00.838Z,31.2749
2019-04-05T03:25:10.798Z,31.3176
2019-04-05T03:26:20.380Z,31.2993
2019-04-05T03:27:22.669Z,31.4916
2019-04-05T03:28:32.907Z,31.3176
2019-04-05T03:29:42.891Z,31.3710
2019-04-05T03:30:52.483Z,31.3863
2019-04-05T03:32:03.426Z,31.4763
2019-04-05T03:33:13.505Z,31.3756
2019-04-05T03:34:15.821Z,31.3298
2019-04-05T03:35:26.975Z,31.3893
2019-04-05T03:36:37.048Z,31.3451
2019-04-05T03:37:47.013Z,31.4900
2019-04-05T03:38:49.354Z,31.3863
2019-04-05T03:39:59.525Z,31.4183
2019-04-05T03:41:01.842Z,31.3451
2019-04-05T03:42:04.145Z,31.4168
2019-04-05T03:43:06.455Z,31.5373
2019-04-05T03:44:08.781Z,31.4763
2019-04-05T03:45:11.086Z,31.4000
2019-04-05T03:46:13.378Z,31.4183
2019-04-05T03:47:15.687Z,31.4443
2019-04-05T03:48:17.991Z,31.4168
2019-04-05T03:49:20.300Z,31.4168
2019-04-05T03:50:22.752Z,31.4443
2019-04-05T03:51:25.081Z,31.4580
2019-04-05T03:52:27.430Z,31.4778
2019-04-05T03:53:29.757Z,31.4763
2019-04-05T03:54:32.079Z,31.4763
2019-04-05T03:55:34.384Z,31.4168
2019-04-05T03:56:38.300Z,31.4321
2019-04-05T03:57:40.762Z,31.4458
2019-04-05T03:58:43.080Z,31.3893
2019-04-05T03:59:45.390Z,31.4626
2019-04-05T04:00:47.693Z,31.4763
2019-04-05T04:01:50.001Z,31.4763
2019-04-05T04:02:52.299Z,31.4351
2019-04-05T04:03:54.628Z,31.4763
2019-04-05T04:04:56.947Z,31.5175
2019-04-05T04:05:59.315Z,31.5770
2019-04-05T04:07:01.673Z,31.4763
2019-04-05T04:08:04.024Z,31.6472
2019-04-05T04:09:06.341Z,31.5328
2019-04-05T04:10:08.645Z,31.5328
2019-04-05T04:11:10.949Z,31.5312
2019-04-05T04:12:13.243Z,31.5038
2019-04-05T04:13:15.547Z,31.5175
2019-04-05T04:14:17.846Z,31.5190
2019-04-05T04:15:20.145Z,31.5358
2019-04-05T04:16:22.451Z,31.5328
2019-04-05T04:17:24.750Z,31.5053
2019-04-05T04:18:27.080Z,31.5633
2019-04-05T04:19:29.377Z,31.5053
2019-04-05T04:20:31.674Z,31.4763
2019-04-05T04:21:33.968Z,31.5190
2019-04-05T04:22:36.271Z,31.4168
2019-04-05T04:23:38.567Z,31.5496
2019-04-05T04:24:40.871Z,31.5038
2019-04-05T04:25:43.191Z,31.6091
2019-04-05T04:26:45.483Z,31.5923
2019-04-05T04:27:47.781Z,31.5602
2019-04-05T04:28:50.101Z,31.5496
2019-04-05T04:29:52.410Z,31.7098
2019-04-05T04:30:54.735Z,31.6228
2019-04-05T04:31:57.041Z,31.5648
2019-04-05T04:32:59.356Z,31.5328
2019-04-05T04:34:01.669Z,31.4778
2019-04-05T04:35:03.977Z,31.4946
2019-04-05T04:36:06.302Z,32.1691
2019-04-05T04:37:08.602Z,31.6869
2019-04-05T04:38:10.905Z,31.6701
2019-04-05T04:39:13.194Z,31.5969
2019-04-05T04:40:15.494Z,32.1584
2019-04-05T04:41:17.831Z,31.6320
2019-04-05T04:42:20.119Z,31.5831
2019-04-05T04:43:22.414Z,31.6594
2019-04-05T04:44:24.739Z,31.6564
2019-04-05T04:45:27.032Z,31.5862
2019-04-05T04:46:29.338Z,31.9539
2019-04-05T04:47:31.634Z,31.6884
2019-04-05T04:48:33.923Z,31.9203
2019-04-05T04:49:36.215Z,31.8059
2019-04-05T04:50:38.507Z,31.8517
2019-04-05T04:51:40.820Z,32.0119
2019-04-05T04:52:43.122Z,32.2637
2019-04-05T04:53:45.425Z,32.1447
2019-04-05T04:54:47.716Z,32.2881
2019-04-05T04:55:50.001Z,32.4193
2019-04-05T04:56:52.306Z,32.4895
2019-04-05T04:57:54.591Z,32.5628
2019-04-05T04:58:56.884Z,32.5032
2019-04-05T04:59:59.214Z,32.6711
2019-04-05T05:01:01.514Z,32.8466
2019-04-05T05:02:03.802Z,32.7001
2019-04-05T05:03:06.095Z,32.7581
2019-04-05T05:04:08.501Z,32.6162
2019-04-05T05:05:10.834Z,32.6177
2019-04-05T05:06:13.127Z,32.6177
2019-04-05T05:07:15.442Z,32.5856
2019-04-05T05:08:17.734Z,32.5154
2019-04-05T05:09:20.020Z,32.5170
2019-04-05T05:10:22.318Z,32.4300
2019-04-05T05:11:24.611Z,32.2820
2019-04-05T05:12:26.930Z,32.4788
2019-04-05T05:13:29.220Z,32.3873
2019-04-05T05:14:31.509Z,32.2240
2019-04-05T05:15:33.796Z,32.1050
2019-04-05T05:16:36.089Z,32.2103
2019-04-05T05:17:39.127Z,32.1080
2019-04-05T05:18:41.529Z,32.3461
2019-04-05T05:19:43.818Z,32.0943
2019-04-05T05:20:46.154Z,32.1538
2019-04-05T05:21:48.438Z,32.0958
2019-04-05T05:22:50.732Z,31.8746
2019-04-05T05:23:53.020Z,32.1447
2019-04-05T05:24:55.303Z,31.8624
2019-04-05T05:25:57.601Z,31.8303
2019-04-05T05:26:59.888Z,31.7754
2019-04-05T05:28:02.185Z,32.6299
2019-04-05T05:29:04.476Z,33.3684
2019-04-05T05:30:06.783Z,33.6690
2019-04-05T05:31:09.079Z,35.0652
2019-04-05T05:32:11.373Z,34.6319
2019-04-05T05:33:13.677Z,34.8058
2019-04-05T05:34:15.961Z,34.6960
2019-04-05T05:35:18.253Z,35.5520
2019-04-05T05:36:20.543Z,35.4879
2019-04-05T05:37:22.832Z,34.9004
2019-04-05T05:38:25.140Z,34.2977
2019-04-05T05:39:27.438Z,34.6853
2019-04-05T05:40:35.195Z,35.7443
2019-04-05T05:41:37.969Z,34.9187
2019-04-05T05:42:40.270Z,35.0881
2019-04-05T05:43:42.571Z,34.5022
2019-04-05T05:44:44.859Z,34.1817
2019-04-05T05:45:47.149Z,34.0505
2019-04-05T05:46:49.448Z,33.9254
2019-04-05T05:47:52.591Z,33.7652
2019-04-05T05:48:54.976Z,33.5592
2019-04-05T05:49:57.337Z,33.2982
2019-04-05T05:50:59.624Z,33.2845
2019-04-05T05:52:01.927Z,33.0648
2019-04-05T05:53:04.225Z,32.9152
2019-04-05T05:54:06.529Z,32.7672
2019-04-05T05:55:08.815Z,32.6635
2019-04-05T05:56:11.143Z,32.6818
2019-04-05T05:57:13.469Z,32.7535
2019-04-05T05:58:15.761Z,32.6345
2019-04-05T05:59:18.083Z,32.5628
2019-04-05T06:00:20.371Z,32.5902
2019-04-05T06:01:22.662Z,32.5612
2019-04-05T06:02:24.966Z,32.6070
2019-04-05T06:03:27.261Z,32.5658
2019-04-05T06:04:29.556Z,32.5933
2019-04-05T06:05:31.857Z,32.4895
2019-04-05T06:06:34.148Z,32.4620
2019-04-05T06:07:36.440Z,32.5063
2019-04-05T06:08:38.740Z,32.3430
2019-04-05T06:09:41.037Z,32.2728
2019-04-05T06:10:43.372Z,32.2744
2019-04-05T06:11:45.654Z,32.2972
2019-04-05T06:12:47.950Z,32.2606
2019-04-05T06:13:50.316Z,32.1736
2019-04-05T06:14:52.627Z,32.2042
2019-04-05T06:15:54.932Z,32.0684
2019-04-05T06:16:57.225Z,32.0867
2019-04-05T06:18:04.808Z,32.0409
2019-04-05T06:19:07.774Z,31.9707
2019-04-05T06:20:10.071Z,31.9265
2019-04-05T06:21:12.365Z,31.8975
2019-04-05T06:22:14.664Z,31.9539
2019-04-05T06:23:16.958Z,31.9448
2019-04-05T06:24:19.252Z,31.7830
2019-04-05T06:25:21.550Z,31.8242
2019-04-05T06:26:23.845Z,31.8151
2019-04-05T06:27:26.142Z,31.8883
2019-04-05T06:28:28.466Z,31.7968
2019-04-05T06:29:30.791Z,31.8578
2019-04-05T06:30:33.083Z,31.7556
2019-04-05T06:31:35.373Z,31.7281
2019-04-05T06:32:37.667Z,31.7891
2019-04-05T06:33:39.957Z,31.7739
2019-04-05T06:34:42.291Z,31.6869
2019-04-05T06:35:44.589Z,31.6243
2019-04-05T06:36:46.887Z,31.6411
2019-04-05T06:37:49.183Z,31.5679
2019-04-05T06:38:51.493Z,31.6136
2019-04-05T06:39:53.868Z,31.6274
2019-04-05T06:40:56.210Z,31.6411
2019-04-05T06:41:58.534Z,31.5694
2019-04-05T06:43:00.834Z,31.5694
2019-04-05T06:44:03.146Z,31.5267
2019-04-05T06:45:05.246Z,31.4809
2019-04-05T06:46:07.610Z,31.4809
2019-04-05T06:47:10.086Z,31.4778
2019-04-05T06:48:18.980Z,31.4214
2019-04-05T06:49:20.644Z,31.4214
2019-04-05T06:50:22.940Z,31.5221
2019-04-05T06:51:25.256Z,31.4900
2019-04-05T06:52:27.553Z,31.5496
2019-04-05T06:53:29.848Z,31.4900
2019-04-05T06:54:32.153Z,31.6838
2019-04-05T06:55:34.471Z,31.5999
2019-04-05T06:56:36.822Z,31.5679
2019-04-05T06:57:39.219Z,31.5129
2019-04-05T06:58:41.537Z,31.4397
2019-04-05T06:59:43.846Z,31.5740
2019-04-05T07:00:56.878Z,31.5373
2019-04-05T07:01:54.415Z,31.3451
2019-04-05T07:02:56.736Z,31.3619
2019-04-05T07:03:59.038Z,31.2627
2019-04-05T07:05:01.359Z,31.2810
2019-04-05T07:06:03.699Z,31.1666
2019-04-05T07:07:05.997Z,31.1971
2019-04-05T07:08:08.312Z,31.2535
2019-04-05T07:09:10.630Z,31.0933
2019-04-05T07:10:12.943Z,31.2581
2019-04-05T07:11:15.259Z,31.1147
2019-04-05T07:12:20.430Z,30.9560
2019-04-05T08:28:34.108Z,31.0750
2019-04-05T08:29:35.760Z,31.4687
2019-04-05T08:30:36.529Z,31.3848
2019-04-05T10:26:29.973Z,24.9454
2019-04-05T10:27:30.506Z,29.8161
2019-04-05T12:12:16.300Z,58.0972
2019-04-05T12:13:17.083Z,55.9594
2019-04-05T12:14:29.601Z,56.8658
2019-04-05T12:15:26.865Z,58.9899
2019-04-05T12:16:29.393Z,56.8521
2019-04-05T12:17:35.065Z,55.8556
2019-04-05T12:18:38.105Z,55.6222
2019-04-05T12:19:40.540Z,54.9477
2019-04-05T12:20:52.316Z,53.3974
2019-04-05T12:21:51.055Z,57.5250
2019-04-05T12:22:53.450Z,56.3775
2019-04-05T12:23:55.864Z,57.5219
2019-04-05T12:25:00.575Z,56.2066
2019-04-05T12:26:05.173Z,53.9147
2019-04-05T12:27:07.643Z,52.5780
2019-04-05T12:28:10.736Z,54.5129
2019-04-05T12:29:13.371Z,53.9132
2019-04-05T12:30:15.845Z,54.5830
2019-04-05T12:31:18.339Z,54.0963
2019-04-05T12:32:33.012Z,53.7163
2019-04-05T12:33:28.207Z,51.0246
2019-04-05T12:34:30.613Z,52.7016
2019-04-05T12:35:33.012Z,51.0445
2019-04-05T12:36:35.428Z,52.7138
2019-04-05T12:37:49.513Z,52.0562
2019-04-05T12:38:46.155Z,54.9752
2019-04-05T12:39:48.595Z,54.6975
2019-04-05T12:40:51.066Z,56.3592
2019-04-05T12:41:52.619Z,56.2814
2019-04-05T12:42:55.067Z,57.3480
2019-04-05T12:43:58.383Z,59.4629
2019-04-05T12:45:02.377Z,59.5209
2019-04-05T12:46:04.783Z,61.2741
2019-04-05T12:47:06.325Z,58.3032
2019-04-05T12:48:08.754Z,57.9110
2019-04-05T12:49:11.179Z,58.8998
2019-04-05T12:50:14.629Z,63.6881
2019-04-05T12:51:16.878Z,59.8505
2019-04-05T12:52:23.054Z,57.1267
2019-04-05T12:53:27.026Z,57.4929
2019-04-05T12:54:29.494Z,58.5428
2019-04-05T12:55:31.903Z,57.3190
2019-04-05T12:56:34.381Z,62.9679
2019-04-05T12:57:36.783Z,59.2660
2019-04-05T12:58:39.215Z,58.3368
2019-04-05T12:59:41.619Z,59.0448
2019-04-05T13:00:44.089Z,58.4512
2019-04-05T13:01:46.630Z,58.4634
2019-04-05T13:02:50.382Z,58.8861
2019-04-05T13:03:53.329Z,60.3540
2019-04-05T13:04:55.778Z,59.5590
2019-04-05T13:05:58.219Z,60.2258
2019-04-05T13:07:00.626Z,60.3372
2019-04-05T13:08:03.065Z,59.5621
2019-04-05T13:09:06.131Z,57.9965
2019-04-05T13:10:09.764Z,58.9990
2019-04-05T13:11:13.211Z,61.3062
2019-04-05T13:12:15.679Z,58.0240
2019-04-05T13:13:18.131Z,59.9664
2019-04-05T13:14:20.555Z,60.6485
2019-04-05T13:15:22.971Z,58.3810
2019-04-05T13:16:25.396Z,59.5361
2019-04-05T13:17:31.027Z,58.6435
2019-04-05T13:18:33.999Z,60.7355
2019-04-05T13:19:36.444Z,59.2020
2019-04-05T13:20:38.904Z,57.4853
2019-04-05T13:21:41.329Z,60.1221
2019-04-05T13:22:43.743Z,61.9379
2019-04-05T13:23:46.168Z,59.6033
2019-04-05T13:24:48.593Z,57.8836
2019-04-05T13:25:51.081Z,57.2747
2019-04-05T13:26:53.592Z,58.9319
2019-04-05T13:27:56.013Z,57.0855
2019-04-05T13:28:58.459Z,59.7787
2019-04-05T13:30:00.934Z,58.4543
2019-04-05T13:31:03.477Z,58.0072
2019-04-05T13:32:05.874Z,59.5636
2019-04-05T13:33:07.357Z,58.1445
2019-04-05T13:34:09.781Z,58.9487
2019-04-05T13:35:12.463Z,59.8108
2019-04-05T13:36:14.889Z,60.6989
2019-04-05T13:37:20.413Z,58.8067
2019-04-05T13:38:23.154Z,57.2320
2019-04-05T13:39:27.495Z,58.4634
2019-04-05T13:40:32.299Z,55.2193
2019-04-05T13:41:34.731Z,58.3322
2019-04-05T13:42:37.150Z,58.1308
2019-04-05T13:43:39.590Z,57.8408
2019-04-05T13:44:42.107Z,57.3556
2019-04-05T13:45:44.565Z,56.8200
2019-04-05T13:46:46.999Z,57.8134
2019-04-05T13:47:49.451Z,58.0056
2019-04-05T13:48:50.924Z,59.9115
2019-04-05T13:49:53.390Z,58.0743
2019-04-05T13:50:55.880Z,58.4192
2019-04-05T13:51:58.288Z,58.6114
2019-04-05T13:53:00.770Z,58.6969
2019-04-05T13:54:03.191Z,59.1379
2019-04-05T13:55:05.688Z,57.2320
2019-04-05T13:56:08.651Z,58.5153
2019-04-05T13:57:12.975Z,57.8225
2019-04-05T13:58:15.422Z,59.3027
2019-04-05T13:59:18.857Z,60.5112
2019-04-05T14:00:21.344Z,60.1312
2019-04-05T14:01:23.775Z,58.6068
2019-04-05T14:02:27.168Z,60.3174
2019-04-05T14:03:29.604Z,58.3627
2019-04-05T14:04:32.024Z,57.9477
2019-04-05T14:05:34.435Z,60.9400
2019-04-05T14:06:36.846Z,58.5458
2019-04-05T14:07:39.266Z,58.4009
2019-04-05T14:08:42.050Z,57.5799
2019-04-05T14:09:44.502Z,57.7768
2019-04-05T14:10:46.930Z,57.5250
2019-04-05T14:11:49.362Z,57.7951
2019-04-05T14:12:52.005Z,56.8444
2019-04-05T14:13:54.590Z,58.3398
2019-04-05T14:14:57.089Z,57.9339
2019-04-05T14:15:59.578Z,58.2162
2019-04-05T14:17:02.089Z,55.7122
2019-04-05T14:18:04.609Z,58.9990
2019-04-05T14:19:10.444Z,55.6573
2019-04-05T14:20:12.846Z,56.8170
2019-04-05T14:21:22.503Z,57.0184
2019-04-05T14:22:40.023Z,54.0871
2019-04-05T14:23:57.444Z,54.2016
2019-04-05T14:25:14.870Z,53.9544
2019-04-05T14:26:32.304Z,56.7025
2019-04-05T14:27:49.249Z,55.7809
2019-04-05T14:29:06.701Z,57.6501
2019-04-05T14:30:25.115Z,56.9436
2019-04-05T14:31:43.531Z,55.6359
2019-04-05T14:33:00.974Z,53.6980
2019-04-05T14:34:18.401Z,54.3633
2019-04-05T14:35:34.845Z,53.7453
2019-04-05T14:36:52.450Z,55.4650
2019-04-05T14:38:11.774Z,51.9127
2019-04-05T14:39:29.374Z,53.2921
2019-04-05T14:40:46.853Z,52.9747
2019-04-05T14:42:09.926Z,52.8710
2019-04-05T14:43:27.660Z,55.5673
2019-04-05T14:44:45.102Z,55.2560
2019-04-05T14:46:02.913Z,56.5011
2019-04-05T14:47:20.539Z,54.5953
2019-04-05T14:48:37.979Z,54.6242
2019-04-05T14:49:55.434Z,57.0001
2019-04-05T14:51:11.930Z,57.5311
2019-04-05T14:52:31.179Z,58.1170
2019-04-05T14:53:49.234Z,56.5957
2019-04-05T14:55:06.682Z,54.2763
2019-04-05T14:56:24.138Z,54.3587
2019-04-05T14:57:41.574Z,54.9859
2019-04-05T14:58:59.013Z,55.0164
2019-04-05T15:00:16.472Z,57.4838
2019-04-05T15:01:33.954Z,54.9340
2019-04-05T15:02:51.425Z,55.2316
2019-04-05T15:04:11.821Z,55.0774
2019-04-05T15:05:29.501Z,55.1125
2019-04-05T15:06:48.668Z,55.9060
2019-04-05T15:08:08.012Z,55.9792
2019-04-05T15:09:25.719Z,58.0926
2019-04-05T15:10:43.302Z,58.3230
2019-04-05T15:12:00.818Z,56.5423
2019-04-05T15:13:18.269Z,56.7193
2019-04-05T15:14:35.698Z,56.3714
2019-04-05T15:15:53.147Z,56.4996
2019-04-05T15:17:10.601Z,55.3887
2019-04-05T15:18:29.011Z,59.2920
2019-04-05T15:19:47.433Z,57.7188
2019-04-05T15:21:06.491Z,56.2249
2019-04-05T15:22:24.121Z,55.1171
2019-04-05T15:23:41.390Z,57.9049
2019-04-05T15:24:58.948Z,55.7671
2019-04-05T15:26:16.394Z,59.5819
2019-04-05T15:27:25.304Z,54.2290
2019-04-05T15:28:42.722Z,55.6085
2019-04-05T15:30:00.180Z,53.2677
2019-04-05T15:31:17.663Z,53.6309
2019-04-05T15:32:35.104Z,56.1715
2019-04-05T15:33:53.579Z,55.6847
2019-04-05T15:35:12.968Z,54.6548
2019-04-05T15:36:31.583Z,56.5637
2019-04-05T15:37:49.719Z,54.6593
2019-04-05T15:39:07.147Z,56.0510
2019-04-05T15:40:24.637Z,56.5179
2019-04-05T15:41:43.104Z,57.8378
2019-04-05T15:43:00.553Z,57.2320
2019-04-05T15:44:17.973Z,56.5057
2019-04-05T15:45:35.405Z,57.1176
2019-04-05T15:46:53.822Z,55.7504
2019-04-05T15:48:03.280Z,56.8246
2019-04-05T15:49:21.612Z,55.5810
2019-04-05T15:50:39.649Z,54.7524
2019-04-05T15:51:58.925Z,54.5464
2019-04-05T15:53:16.537Z,54.9523
2019-04-05T15:54:33.989Z,55.5291
2019-04-05T15:55:51.474Z,54.6700
2019-04-05T15:57:08.908Z,57.4289
2019-04-05T15:58:26.354Z,56.1715
2019-04-05T15:59:45.127Z,54.4396
2019-04-05T16:01:04.473Z,54.6059
2019-04-05T16:02:22.378Z,55.2773
2019-04-05T16:03:39.839Z,57.8729
2019-04-05T16:04:57.278Z,56.5362
2019-04-05T16:06:14.754Z,55.2636
2019-04-05T16:07:32.208Z,57.5814
2019-04-05T16:08:49.660Z,56.1700
2019-04-05T16:10:07.086Z,55.6344
2019-04-05T16:11:24.521Z,57.2931
2019-04-05T16:12:41.954Z,58.3078
2019-04-05T16:13:59.445Z,56.4004
2019-04-05T16:15:16.944Z,55.4376
2019-04-05T16:16:35.474Z,54.4869
2019-04-05T16:17:52.939Z,53.9086
2019-04-05T16:19:11.406Z,53.8918
2019-04-05T16:20:20.336Z,53.7774
2019-04-05T16:21:37.794Z,53.2830
2019-04-05T16:22:55.224Z,53.3242
2019-04-05T16:24:12.679Z,55.3429
2019-04-05T16:25:30.155Z,55.8724
2019-04-05T16:26:47.596Z,59.6002
2019-04-05T16:28:05.015Z,55.9136
2019-04-05T16:29:22.458Z,56.7254
2019-04-05T16:30:39.966Z,55.9274
2019-04-05T16:31:57.488Z,56.1563
2019-04-05T16:33:14.911Z,56.3622
2019-04-05T16:34:32.461Z,55.1232
2019-04-05T16:35:51.645Z,56.3867
2019-04-05T16:37:08.078Z,54.5281
2019-04-05T16:38:25.510Z,56.2387
2019-04-05T16:39:42.935Z,56.7849
2019-04-05T16:40:59.343Z,55.2377
2019-04-05T16:42:16.789Z,58.2895
2019-04-05T16:43:34.245Z,55.9518
2019-04-05T16:44:51.637Z,56.0204
2019-04-05T16:46:09.046Z,57.3983
2019-04-05T16:47:26.430Z,56.1929
2019-04-05T16:48:43.880Z,57.0825
2019-04-05T16:50:01.286Z,56.1425
2019-04-05T16:51:18.680Z,61.3794
2019-04-05T16:52:44.897Z,60.4013
2019-04-05T16:53:58.481Z,58.0942
2019-04-05T16:55:15.885Z,55.9564
2019-04-05T16:56:33.383Z,62.1439
2019-04-05T16:57:50.805Z,59.5392
2019-04-05T16:59:08.237Z,59.4171
2019-04-05T17:00:25.696Z,63.9353
2019-04-05T17:01:43.163Z,64.3656
2019-04-05T17:03:00.607Z,65.6245
2019-04-05T17:04:18.043Z,68.0400
2019-04-05T17:05:35.517Z,70.2373
2019-04-05T17:06:52.999Z,72.8298
2019-04-05T17:08:10.477Z,73.5882
2019-04-05T17:09:19.336Z,72.7047
2019-04-05T17:10:36.780Z,69.2683
2019-04-05T17:11:54.198Z,68.4108
2019-04-05T17:13:11.647Z,63.2059
2019-04-05T17:14:29.239Z,60.9644
2019-04-05T17:15:46.717Z,63.1022
2019-04-05T17:17:04.182Z,65.0889
2019-04-05T17:18:21.642Z,67.1077
2019-04-05T17:19:38.113Z,67.6417
2019-04-05T17:20:54.625Z,63.2380
2019-04-05T17:22:12.165Z,65.2766
2019-04-05T17:23:32.875Z,69.7429
2019-04-05T17:24:50.734Z,71.6991
2019-04-05T17:26:08.346Z,73.5058
2019-04-05T17:27:25.865Z,74.2657
2019-04-05T17:28:43.375Z,75.7961
2019-04-05T17:30:00.831Z,77.3159
2019-04-05T17:31:18.299Z,77.0336
2019-04-05T17:32:35.732Z,75.8801
2019-04-05T17:33:53.231Z,75.4482
2019-04-05T17:35:10.706Z,75.0469
2019-04-05T17:36:28.227Z,76.7086
2019-04-05T17:37:37.295Z,74.7662
2019-04-05T17:38:54.818Z,76.4370
2019-04-05T17:40:12.316Z,79.1898
2019-04-05T17:41:29.767Z,76.3088
2019-04-05T17:42:47.265Z,75.0591
2019-04-05T17:44:04.726Z,77.5784
2019-04-05T17:45:22.187Z,76.9131
2019-04-05T17:46:39.736Z,79.2309
2019-04-05T17:47:57.185Z,80.3647
2019-04-05T17:49:14.681Z,81.4832
2019-04-05T17:50:31.207Z,81.1810
2019-04-05T17:51:48.661Z,80.2182
2019-04-05T17:53:12.618Z,79.6155
2019-04-05T17:54:28.610Z,80.8743
2019-04-05T17:55:46.256Z,81.7838
2019-04-05T17:57:03.706Z,82.2522
2019-04-05T17:58:21.240Z,81.9226
2019-04-05T17:59:38.682Z,83.4730
2019-04-05T18:00:56.132Z,82.9618
2019-04-05T18:02:13.661Z,83.6561
2019-04-05T18:03:31.100Z,82.7192
2019-04-05T18:04:48.554Z,81.4679
2019-04-05T18:06:06.097Z,81.3626
2019-04-05T18:07:24.663Z,81.0971
2019-04-05T18:08:42.158Z,81.2940
2019-04-05T18:09:59.666Z,81.3947
2019-04-05T18:11:17.164Z,82.9892
2019-04-05T18:12:34.635Z,83.1067
2019-04-05T18:13:52.132Z,85.4551
2019-04-05T18:15:09.625Z,84.9424
2019-04-05T18:16:27.162Z,83.9918
2019-04-05T18:17:44.600Z,83.4745