createdAt,value
2023-09-08T00:02:05.204Z,153.75
2023-09-08T00:04:31.692Z,146.80
2023-09-08T00:06:58.160Z,160.15
2023-09-08T00:09:24.592Z,168.52
2023-09-08T00:11:50.982Z,179.15
2023-09-08T00:14:17.407Z,169.07
2023-09-08T00:16:43.947Z,198.70
2023-09-08T00:19:11.216Z,179.43
2023-09-08T00:21:38.104Z,180.65
2023-09-08T00:24:05.252Z,211.98
2023-09-08T00:26:32.243Z,215.68
2023-09-08T00:28:58.723Z,170.73
2023-09-08T00:31:25.246Z,183.45
2023-09-08T00:33:51.686Z,193.15
2023-09-08T00:36:18.111Z,220.88
2023-09-08T00:38:44.564Z,283.40
2023-09-08T00:41:11.030Z,253.83
2023-09-08T00:43:37.429Z,308.77
2023-09-08T00:46:04.330Z,308.88
2023-09-08T00:48:30.954Z,241.93
2023-09-08T00:50:58.158Z,200.07
2023-09-08T00:53:24.834Z,239.07
2023-09-08T00:55:51.759Z,171.63
2023-09-08T00:58:18.289Z,126.03
2023-09-08T01:00:44.784Z,137.70
2023-09-08T01:03:12.472Z,169.30
2023-09-08T01:05:39.263Z,174.50
2023-09-08T01:08:06.525Z,304.40
2023-09-08T01:10:33.112Z,393.23
2023-09-08T01:12:59.490Z,341.13
2023-09-08T01:15:25.911Z,440.95
2023-09-08T01:17:52.352Z,412.27
2023-09-08T01:20:20.087Z,352.42
2023-09-08T01:22:53.672Z,353.83
2023-09-08T01:25:21.402Z,341.98
2023-09-08T01:27:50.774Z,377.38
2023-09-08T01:30:17.647Z,380.87
2023-09-08T01:32:45.093Z,313.30
2023-09-08T01:35:11.690Z,243.20
2023-09-08T01:37:40.522Z,238.85
2023-09-08T01:40:07.358Z,266.13
2023-09-08T01:42:33.761Z,293.87
2023-09-08T01:45:00.188Z,278.42
2023-09-08T01:47:26.725Z,286.88
2023-09-08T01:49:53.129Z,223.57
2023-09-08T01:52:19.550Z,226.27
2023-09-08T01:54:45.940Z,224.17
2023-09-08T01:57:12.357Z,235.40
2023-09-08T01:59:38.819Z,265.00
2023-09-08T02:02:05.286Z,305.55
2023-09-08T02:04:32.050Z,370.75
2023-09-08T02:06:58.668Z,334.93
2023-09-08T02:09:45.326Z,366.42
2023-09-08T02:12:11.746Z,352.38
2023-09-08T02:14:38.138Z,351.50
2023-09-08T02:17:04.535Z,241.80
2023-09-08T02:19:31.172Z,254.67
2023-09-08T02:21:57.620Z,300.15
2023-09-08T02:24:24.104Z,343.73
2023-09-08T02:26:50.612Z,295.75
2023-09-08T02:29:17.075Z,387.40
2023-09-08T02:31:43.480Z,345.07
2023-09-08T02:34:09.973Z,428.50
2023-09-08T02:36:36.419Z,421.55
2023-09-08T02:39:02.827Z,377.52
2023-09-08T02:41:29.306Z,305.33
2023-09-08T02:43:55.746Z,482.10
2023-09-08T02:46:22.158Z,457.45
2023-09-08T02:48:48.904Z,488.75
2023-09-08T02:51:15.353Z,419.85
2023-09-08T02:53:41.844Z,345.75
2023-09-08T02:56:08.319Z,344.77
2023-09-08T02:58:35.177Z,323.00
2023-09-08T03:01:11.783Z,316.50
2023-09-08T03:03:38.380Z,252.80
2023-09-08T03:06:04.889Z,270.55
2023-09-08T03:08:31.331Z,329.63
2023-09-08T03:10:58.098Z,404.50
2023-09-08T03:13:24.492Z,319.45
2023-09-08T03:15:51.078Z,330.90
2023-09-08T03:18:17.453Z,197.13
2023-09-08T03:20:43.833Z,177.40
2023-09-08T03:23:10.268Z,300.25
2023-09-08T03:25:36.660Z,201.90
2023-09-08T03:28:03.301Z,268.95
2023-09-08T03:30:29.812Z,208.73
2023-09-08T03:32:56.347Z,217.27
2023-09-08T03:35:22.776Z,263.20
2023-09-08T03:37:49.288Z,248.82
2023-09-08T03:40:15.818Z,266.25
2023-09-08T03:42:42.332Z,258.67
2023-09-08T03:45:09.051Z,313.93
2023-09-08T03:47:35.523Z,328.55
2023-09-08T03:50:02.149Z,311.98
2023-09-08T03:52:28.651Z,392.77
2023-09-08T03:54:55.037Z,430.73
2023-09-08T03:57:21.463Z,435.23
2023-09-08T03:59:47.934Z,386.40
2023-09-08T04:02:14.400Z,366.83
2023-09-08T04:04:40.815Z,192.68
2023-09-08T04:07:07.498Z,132.18
2023-09-08T04:09:33.939Z,156.97
2023-09-08T04:12:00.391Z,154.88
2023-09-08T04:14:26.893Z,217.32
2023-09-08T04:16:53.667Z,225.65
2023-09-08T04:19:20.068Z,217.80
2023-09-08T04:21:46.531Z,188.40
2023-09-08T04:24:12.996Z,101.47
2023-09-08T04:26:39.581Z,142.60
2023-09-08T04:29:06.011Z,113.22
2023-09-08T04:31:32.647Z,105.18
2023-09-08T04:33:59.098Z,139.70
2023-09-08T04:36:25.583Z,166.25
2023-09-08T04:38:52.002Z,150.70
2023-09-08T04:41:18.400Z,66.55
2023-09-08T04:43:44.890Z,68.90
2023-09-08T04:46:11.271Z,89.33
2023-09-08T04:48:40.108Z,96.47
2023-09-08T04:51:07.388Z,104.50
2023-09-08T04:53:33.808Z,100.35
2023-09-08T04:56:00.207Z,97.97
2023-09-08T04:58:26.647Z,76.23
2023-09-08T05:00:53.086Z,27.02
2023-09-08T05:03:19.848Z,31.75
2023-09-08T05:05:47.313Z,36.33
2023-09-08T05:08:13.833Z,33.97
2023-09-08T05:10:40.216Z,66.63
2023-09-08T05:13:11.511Z,13.13
2023-09-08T05:15:46.838Z,13.00
2023-09-08T05:18:13.344Z,23.67
2023-09-08T05:20:39.776Z,21.35
2023-09-08T05:23:06.176Z,35.80
2023-09-08T05:25:32.701Z,60.30
2023-09-08T05:27:59.475Z,47.17
2023-09-08T05:30:25.888Z,12.35
2023-09-08T05:32:52.448Z,13.00
2023-09-08T05:35:18.911Z,15.07
2023-09-08T05:37:45.305Z,27.80
2023-09-08T05:40:11.906Z,29.60
2023-09-08T05:42:38.308Z,73.22
2023-09-08T05:45:04.926Z,86.38
2023-09-08T05:47:31.566Z,55.77
2023-09-08T05:49:58.019Z,61.65
2023-09-08T05:52:24.475Z,13.05
2023-09-08T05:54:50.992Z,7.50
2023-09-08T05:57:17.393Z,38.53
2023-09-08T05:59:43.821Z,94.17
2023-09-08T06:02:10.320Z,76.22
2023-09-08T06:04:36.852Z,85.28
2023-09-08T06:07:03.463Z,104.60
2023-09-08T06:09:29.994Z,111.30
2023-09-08T06:11:56.412Z,82.67
2023-09-08T06:14:22.813Z,123.00
2023-09-08T06:16:49.381Z,99.57
2023-09-08T06:19:15.825Z,151.50
2023-09-08T06:21:42.215Z,161.40
2023-09-08T06:24:08.837Z,206.73
2023-09-08T06:26:35.532Z,255.68
2023-09-08T06:29:01.912Z,263.30
2023-09-08T06:31:28.448Z,198.80
2023-09-08T06:33:54.930Z,171.35
2023-09-08T06:36:21.479Z,224.50
2023-09-08T06:38:48.021Z,178.23
2023-09-08T06:41:14.433Z,113.55
2023-09-08T06:43:40.879Z,115.40
2023-09-08T06:46:07.408Z,150.00
2023-09-08T06:48:34.168Z,71.17
2023-09-08T06:51:00.824Z,58.42
2023-09-08T06:53:27.369Z,43.40
2023-09-08T06:55:53.844Z,39.50
2023-09-08T06:58:20.303Z,38.63
2023-09-08T07:00:46.913Z,49.40
2023-09-08T07:03:13.601Z,32.72
2023-09-08T07:05:40.613Z,42.13
2023-09-08T07:08:07.125Z,43.75
2023-09-08T07:10:33.701Z,13.80
2023-09-08T07:13:00.078Z,9.70
2023-09-08T07:15:26.525Z,8.82
2023-09-08T07:17:52.924Z,8.48
2023-09-08T07:20:19.658Z,12.15
2023-09-08T07:22:46.205Z,15.68
2023-09-08T07:25:12.646Z,30.17
2023-09-08T07:27:39.387Z,43.58
2023-09-08T07:30:06.427Z,31.95
2023-09-08T07:32:32.915Z,21.67
2023-09-08T07:34:59.361Z,23.45
2023-09-08T07:37:25.876Z,51.60
2023-09-08T07:39:52.628Z,39.85
2023-09-08T07:42:19.018Z,113.57
2023-09-08T07:44:45.981Z,72.97
2023-09-08T07:47:12.411Z,115.38
2023-09-08T07:49:38.878Z,130.63
2023-09-08T07:52:05.553Z,139.48
2023-09-08T07:54:31.936Z,128.18
2023-09-08T07:56:58.316Z,206.02
2023-09-08T07:59:24.792Z,134.88
2023-09-08T08:01:51.261Z,66.57
2023-09-08T08:04:17.756Z,64.15
2023-09-08T08:06:44.292Z,44.20
2023-09-08T08:09:10.755Z,47.78
2023-09-08T08:11:37.342Z,18.45
2023-09-08T08:14:03.795Z,35.40
2023-09-08T08:16:30.217Z,27.48
2023-09-08T08:18:56.761Z,13.20
2023-09-08T08:21:23.480Z,23.00
2023-09-08T08:23:50.477Z,185.35
2023-09-08T08:26:17.163Z,47.63
2023-09-08T08:28:43.590Z,71.90
2023-09-08T08:31:10.041Z,75.88
2023-09-08T08:33:36.499Z,64.82
2023-09-08T08:36:02.979Z,165.73
2023-09-08T08:38:29.426Z,106.93
2023-09-08T08:40:55.824Z,25.73
2023-09-08T08:43:22.720Z,12.45
2023-09-08T08:45:49.350Z,49.22
2023-09-08T08:48:16.555Z,58.85
2023-09-08T08:50:43.780Z,11.87
2023-09-08T08:53:10.328Z,27.95
2023-09-08T08:55:36.877Z,33.35
2023-09-08T08:58:06.454Z,10.77
2023-09-08T09:00:35.462Z,7.93
2023-09-08T09:03:13.988Z,9.53
2023-09-08T09:05:44.654Z,8.43
2023-09-08T09:08:14.134Z,10.70
2023-09-08T09:10:40.534Z,8.50
2023-09-08T09:13:06.986Z,12.18
2023-09-08T09:15:33.390Z,216.47
2023-09-08T09:18:06.696Z,349.27
2023-09-08T09:20:33.384Z,65.78
2023-09-08T09:22:59.893Z,46.28
2023-09-08T09:25:28.289Z,61.70
2023-09-08T09:28:02.671Z,84.33
2023-09-08T09:30:46.568Z,20.83
2023-09-08T09:33:13.104Z,14.88
2023-09-08T09:35:43.801Z,48.75
2023-09-08T09:38:10.356Z,88.47
2023-09-08T09:40:36.884Z,117.17
2023-09-08T09:43:03.574Z,117.47
2023-09-08T09:45:29.984Z,161.40
2023-09-08T09:47:56.938Z,69.53
2023-09-08T09:50:30.701Z,42.05
2023-09-08T09:53:00.862Z,63.43
2023-09-08T09:55:27.740Z,111.45
2023-09-08T09:57:58.276Z,102.95
2023-09-08T10:00:26.096Z,88.03
2023-09-08T10:02:52.845Z,114.97
2023-09-08T10:05:19.797Z,110.53
2023-09-08T10:07:47.357Z,104.95
2023-09-08T10:10:13.797Z,92.55
2023-09-08T10:12:41.541Z,75.82
2023-09-08T10:15:10.174Z,173.07
2023-09-08T10:17:37.284Z,249.33
2023-09-08T10:20:03.881Z,138.38
2023-09-08T10:22:31.572Z,176.80
2023-09-08T10:24:58.477Z,276.05
2023-09-08T10:27:25.380Z,164.68
2023-09-08T10:29:52.923Z,161.23
2023-09-08T10:32:19.905Z,249.45
2023-09-08T10:34:47.093Z,273.88
2023-09-08T10:37:20.875Z,268.10
2023-09-08T10:39:47.386Z,550.92
2023-09-08T10:42:19.810Z,167.87
2023-09-08T10:44:49.163Z,287.88
2023-09-08T10:47:32.098Z,293.88
2023-09-08T10:50:00.565Z,263.70
2023-09-08T10:52:27.391Z,131.25
2023-09-08T10:54:54.420Z,139.30
2023-09-08T10:57:25.114Z,198.18
2023-09-08T10:59:54.323Z,182.05
2023-09-08T11:02:33.155Z,61.58
2023-09-08T11:04:59.622Z,51.88
2023-09-08T11:07:26.165Z,84.80
2023-09-08T11:09:52.583Z,190.73
2023-09-08T11:12:18.987Z,91.05
2023-09-08T11:14:45.389Z,264.58
2023-09-08T11:17:11.978Z,92.40
2023-09-08T11:19:46.130Z,42.53
2023-09-08T11:22:12.572Z,198.27
2023-09-08T11:24:39.659Z,201.85
2023-09-08T11:27:06.361Z,55.97
2023-09-08T11:29:32.832Z,40.72
2023-09-08T11:31:59.882Z,191.60
2023-09-08T11:34:26.289Z,26.02
2023-09-08T11:36:52.774Z,9.35
2023-09-08T11:39:20.164Z,8.98
2023-09-08T11:41:46.562Z,273.77
2023-09-08T11:44:16.330Z,326.83
2023-09-08T11:46:42.875Z,496.35
2023-09-08T11:49:09.323Z,120.70
2023-09-08T11:51:35.778Z,5.70
2023-09-08T11:54:02.483Z,263.38
2023-09-08T11:56:29.027Z,229.67
2023-09-08T11:58:55.739Z,239.98
2023-09-08T12:01:23.220Z,294.73
2023-09-08T12:03:53.306Z,191.63
2023-09-08T12:06:20.022Z,222.18
2023-09-08T12:08:46.440Z,118.27
2023-09-08T12:11:12.888Z,210.63
2023-09-08T12:13:39.302Z,230.98
2023-09-08T12:16:18.551Z,224.68
2023-09-08T12:18:45.009Z,160.48
2023-09-08T12:21:11.403Z,180.90
2023-09-08T12:23:58.124Z,86.68
2023-09-08T12:26:27.642Z,300.35
2023-09-08T12:28:54.381Z,131.43
2023-09-08T12:31:21.393Z,326.33
2023-09-08T12:33:47.883Z,77.17
2023-09-08T12:36:17.966Z,32.05
2023-09-08T12:38:53.741Z,37.05
2023-09-08T12:41:20.754Z,135.02
2023-09-08T12:43:47.584Z,357.05
2023-09-08T12:46:14.116Z,50.43
2023-09-08T12:48:40.590Z,32.42
2023-09-08T12:51:06.984Z,25.90
2023-09-08T12:53:36.387Z,16.25
2023-09-08T12:56:02.868Z,17.05
2023-09-08T12:58:29.291Z,11.93
2023-09-08T13:00:55.805Z,10.18
2023-09-08T13:03:22.223Z,12.77
2023-09-08T13:05:48.671Z,60.40
2023-09-08T13:08:15.418Z,111.15
2023-09-08T13:10:41.944Z,82.07
2023-09-08T13:13:08.427Z,17.88
2023-09-08T13:15:35.411Z,28.83
2023-09-08T13:18:01.898Z,36.28
2023-09-08T13:20:28.423Z,11.88
2023-09-08T13:22:54.921Z,113.47
2023-09-08T13:25:21.465Z,19.48
2023-09-08T13:27:48.300Z,142.88
2023-09-08T13:30:15.624Z,152.23
2023-09-08T13:32:42.471Z,238.80
2023-09-08T13:35:09.082Z,22.33
2023-09-08T13:37:35.886Z,64.40
2023-09-08T13:40:02.881Z,52.63
2023-09-08T13:42:29.455Z,27.92
2023-09-08T13:44:56.575Z,108.65
2023-09-08T13:47:23.380Z,58.83
2023-09-08T13:49:50.966Z,12.18
2023-09-08T13:52:19.355Z,4.07
2023-09-08T13:54:46.458Z,5.20
2023-09-08T13:57:14.386Z,4.55
2023-09-08T13:59:43.265Z,6.70
2023-09-08T14:02:32.566Z,6.20
2023-09-08T14:05:02.091Z,5.63
2023-09-08T14:07:36.585Z,6.05
2023-09-08T14:10:10.416Z,5.50
2023-09-08T14:12:46.324Z,7.27
2023-09-08T14:15:12.828Z,5.00
2023-09-08T14:17:39.266Z,4.47
2023-09-08T14:20:05.941Z,9.13
2023-09-08T14:22:32.472Z,63.60
2023-09-08T14:24:58.863Z,191.20
2023-09-08T14:27:25.457Z,156.38
2023-09-08T14:29:51.903Z,93.97
2023-09-08T14:32:18.315Z,171.48
2023-09-08T14:34:44.761Z,29.02
2023-09-08T14:37:11.718Z,7.87
2023-09-08T14:39:38.306Z,8.48
