createdAt,value
2018-06-02T00:00:04.778Z,22.97
2018-06-02T00:02:33.006Z,24.53
2018-06-02T00:05:01.159Z,23.57
2018-06-02T00:07:30.047Z,24.13
2018-06-02T00:09:58.966Z,22.77
2018-06-02T00:12:27.281Z,22.73
2018-06-02T00:14:55.552Z,23.17
2018-06-02T00:17:23.673Z,21.00
2018-06-02T00:19:52.422Z,22.23
2018-06-02T00:22:21.422Z,21.77
2018-06-02T00:24:49.622Z,20.60
2018-06-02T00:27:18.658Z,21.47
2018-06-02T00:29:46.976Z,21.20
2018-06-02T00:32:15.140Z,19.57
2018-06-02T00:34:43.538Z,20.37
2018-06-02T00:37:12.433Z,20.03
2018-06-02T00:39:41.315Z,19.63
2018-06-02T00:42:10.380Z,19.43
2018-06-02T00:44:38.616Z,19.70
2018-06-02T00:47:06.731Z,19.57
2018-06-02T00:49:35.493Z,18.57
2018-06-02T00:52:04.224Z,18.10
2018-06-02T00:54:45.459Z,21.07
2018-06-02T00:57:13.581Z,18.57
2018-06-02T00:59:41.776Z,20.33
2018-06-02T01:02:10.771Z,17.17
2018-06-02T01:04:39.660Z,18.20
2018-06-02T01:07:08.550Z,20.23
2018-06-02T01:09:37.554Z,20.47
2018-06-02T01:12:06.366Z,17.77
2018-06-02T01:14:34.502Z,19.17
2018-06-02T01:17:03.380Z,18.00
2018-06-02T01:19:32.758Z,18.23
2018-06-02T01:22:00.868Z,18.50
2018-06-02T01:24:29.768Z,21.43
2018-06-02T01:26:57.874Z,19.07
2018-06-02T01:29:25.999Z,18.97
2018-06-02T01:31:54.891Z,17.30
2018-06-02T01:34:23.813Z,17.60
2018-06-02T01:36:51.936Z,18.13
2018-06-02T01:39:20.054Z,20.17
2018-06-02T01:41:48.159Z,20.33
2018-06-02T01:44:16.721Z,19.10
2018-06-02T01:46:45.888Z,19.97
2018-06-02T01:49:14.883Z,24.37
2018-06-02T01:51:43.004Z,21.17
2018-06-02T01:54:11.119Z,24.17
2018-06-02T01:56:40.011Z,22.10
2018-06-02T01:59:08.896Z,24.00
2018-06-02T02:01:37.788Z,26.20
2018-06-02T02:04:06.681Z,22.67
2018-06-02T02:06:35.756Z,23.00
2018-06-02T02:09:03.876Z,24.97
2018-06-02T02:11:31.988Z,23.73
2018-06-02T02:14:01.745Z,24.97
2018-06-02T02:16:29.919Z,22.60
2018-06-02T02:18:58.808Z,24.60
2018-06-02T02:21:26.947Z,23.13
2018-06-02T02:23:55.045Z,21.07
2018-06-02T02:26:23.948Z,19.97
2018-06-02T02:28:52.802Z,21.43
2018-06-02T02:31:21.703Z,22.67
2018-06-02T02:33:49.828Z,20.77
2018-06-02T02:36:17.959Z,20.13
2018-06-02T02:38:47.154Z,21.47
2018-06-02T02:41:16.243Z,20.93
2018-06-02T02:43:45.553Z,21.67
2018-06-02T02:46:14.470Z,20.83
2018-06-02T02:48:42.601Z,23.50
2018-06-02T02:51:10.738Z,20.63
2018-06-02T02:53:40.801Z,23.13
2018-06-02T02:56:08.935Z,22.87
2018-06-02T02:58:37.049Z,24.07
2018-06-02T03:01:06.789Z,23.80
2018-06-02T03:03:36.375Z,24.67
2018-06-02T03:06:04.570Z,24.17
2018-06-02T03:08:32.921Z,25.33
2018-06-02T03:11:01.536Z,23.83
2018-06-02T03:13:29.675Z,25.10
2018-06-02T03:15:58.277Z,27.07
2018-06-02T03:18:26.858Z,25.80
2018-06-02T03:20:55.057Z,25.03
2018-06-02T03:23:23.332Z,25.13
2018-06-02T03:25:51.522Z,24.33
2018-06-02T03:28:19.759Z,25.53
2018-06-02T03:30:48.717Z,22.97
2018-06-02T03:33:16.946Z,21.87
2018-06-02T03:35:45.095Z,20.43
2018-06-02T03:38:13.994Z,20.40
2018-06-02T03:40:43.372Z,20.07
2018-06-02T03:43:11.562Z,20.17
2018-06-02T03:45:40.465Z,20.00
2018-06-02T03:48:08.652Z,18.37
2018-06-02T03:50:36.768Z,18.83
2018-06-02T03:53:04.881Z,18.83
2018-06-02T03:55:33.136Z,17.63
2018-06-02T03:58:02.208Z,19.27
2018-06-02T04:00:30.319Z,18.23
2018-06-02T04:02:59.203Z,17.03
2018-06-02T04:05:28.087Z,16.60
2018-06-02T04:07:56.973Z,17.07
2018-06-02T04:10:25.184Z,17.33
2018-06-02T04:12:53.288Z,18.97
2018-06-02T04:15:21.539Z,19.93
2018-06-02T04:17:49.804Z,16.90
2018-06-02T04:20:18.912Z,16.17
2018-06-02T04:22:48.605Z,17.77
2018-06-02T04:25:17.494Z,17.67
2018-06-02T04:27:45.607Z,16.70
2018-06-02T04:30:13.753Z,18.30
2018-06-02T04:32:42.102Z,19.83
2018-06-02T04:35:10.990Z,21.97
2018-06-02T04:37:39.187Z,19.90
2018-06-02T04:40:08.837Z,20.10
2018-06-02T04:42:37.086Z,22.07
2018-06-02T04:45:05.353Z,18.97
2018-06-02T04:47:33.617Z,19.57
2018-06-02T04:50:02.685Z,19.27
2018-06-02T04:52:30.939Z,19.73
2018-06-02T04:54:59.217Z,21.43
2018-06-02T04:57:27.334Z,21.47
2018-06-02T04:59:58.861Z,22.97
2018-06-02T05:02:26.977Z,22.83
2018-06-02T05:04:55.235Z,23.53
2018-06-02T05:07:23.388Z,24.67
2018-06-02T05:09:52.777Z,28.13
2018-06-02T05:12:20.887Z,25.77
2018-06-02T05:14:49.072Z,23.63
2018-06-02T05:17:17.253Z,21.90
2018-06-02T05:19:45.387Z,21.70
2018-06-02T05:22:14.815Z,24.00
2018-06-02T05:24:43.725Z,23.27
2018-06-02T05:27:12.000Z,23.13
2018-06-02T05:29:40.107Z,20.63
2018-06-02T05:32:10.772Z,21.33
2018-06-02T05:34:38.896Z,25.40
2018-06-02T05:37:07.500Z,20.43
2018-06-02T05:39:35.616Z,20.10
2018-06-02T05:42:04.504Z,18.43
2018-06-02T05:44:32.635Z,17.90
2018-06-02T05:47:00.881Z,17.70
2018-06-02T05:49:29.621Z,16.97
2018-06-02T05:51:59.050Z,17.63
2018-06-02T05:54:29.905Z,17.00
2018-06-02T05:56:58.137Z,17.57
2018-06-02T05:59:26.839Z,13.77
2018-06-02T06:01:54.968Z,15.70
2018-06-02T06:04:23.585Z,12.30
2018-06-02T06:06:51.765Z,11.63
2018-06-02T06:09:20.866Z,11.00
2018-06-02T06:11:51.048Z,11.87
2018-06-02T06:14:19.150Z,13.27
2018-06-02T06:16:48.928Z,12.80
2018-06-02T06:19:17.309Z,12.67
2018-06-02T06:21:45.445Z,12.17
2018-06-02T06:24:13.761Z,10.50
2018-06-02T06:26:41.929Z,10.13
2018-06-02T06:29:10.028Z,11.50
2018-06-02T06:31:38.220Z,10.43
2018-06-02T06:34:07.100Z,11.87
2018-06-02T06:36:36.216Z,9.87
2018-06-02T06:39:04.337Z,9.77
2018-06-02T06:41:32.464Z,10.30
2018-06-02T06:44:00.674Z,8.93
2018-06-02T06:46:28.967Z,8.50
2018-06-02T06:48:58.119Z,8.50
2018-06-02T06:51:26.238Z,7.30
2018-06-02T06:53:54.340Z,7.70
2018-06-02T06:56:23.220Z,7.57
2018-06-02T06:58:51.388Z,7.60
2018-06-02T07:01:19.527Z,7.87
2018-06-02T07:03:47.786Z,7.83
2018-06-02T07:06:16.806Z,7.80
2018-06-02T07:08:44.931Z,7.63
2018-06-02T07:11:13.896Z,7.87
2018-06-02T07:13:42.028Z,8.37
2018-06-02T07:16:10.151Z,7.83
2018-06-02T07:18:39.658Z,8.87
2018-06-02T07:21:07.800Z,8.40
2018-06-02T07:23:37.441Z,9.00
2018-06-02T07:26:07.061Z,7.93
2018-06-02T07:28:35.273Z,8.87
2018-06-02T07:31:04.435Z,9.10
2018-06-02T07:33:33.397Z,9.40
2018-06-02T07:36:03.098Z,8.67
2018-06-02T07:38:31.183Z,8.90
2018-06-02T07:40:59.321Z,9.17
2018-06-02T07:43:27.468Z,9.27
2018-06-02T07:45:55.608Z,8.17
2018-06-02T07:48:23.913Z,8.27
2018-06-02T07:50:52.900Z,8.77
2018-06-02T07:53:23.519Z,9.27
2018-06-02T07:55:52.484Z,8.50
2018-06-02T07:58:21.426Z,10.03
2018-06-02T08:00:50.407Z,9.13
2018-06-02T08:03:19.290Z,9.27
2018-06-02T08:05:47.550Z,9.40
2018-06-02T08:08:15.692Z,8.80
2018-06-02T08:10:45.039Z,8.47
2018-06-02T08:13:13.209Z,9.03
2018-06-02T08:15:42.092Z,9.23
2018-06-02T08:18:10.237Z,9.03
2018-06-02T08:20:38.419Z,9.27
2018-06-02T08:23:07.443Z,10.00
2018-06-02T08:25:36.410Z,10.23
2018-06-02T08:28:04.764Z,9.70
2018-06-02T08:30:32.896Z,9.80
2018-06-02T08:33:01.903Z,11.00
2018-06-02T08:35:30.049Z,11.10
2018-06-02T08:37:58.929Z,11.43
2018-06-02T08:40:28.035Z,11.37
2018-06-02T08:43:00.687Z,11.20
2018-06-02T08:45:29.310Z,11.40
2018-06-02T08:47:58.199Z,10.70
2018-06-02T08:50:28.576Z,11.23
2018-06-02T08:52:57.502Z,11.40
2018-06-02T08:55:26.386Z,10.57
2018-06-02T08:57:54.521Z,11.00
2018-06-02T09:00:24.007Z,11.63
2018-06-02T09:02:52.128Z,10.87
2018-06-02T09:05:20.341Z,11.43
2018-06-02T09:07:48.446Z,9.80
2018-06-02T09:10:16.788Z,9.30
2018-06-02T09:12:44.904Z,9.07
2018-06-02T09:15:13.058Z,9.40
2018-06-02T09:17:41.210Z,10.33
2018-06-02T09:20:10.072Z,10.37
2018-06-02T09:22:38.200Z,10.60
2018-06-02T09:25:06.308Z,8.90
2018-06-02T09:27:34.971Z,9.87
2018-06-02T09:30:03.089Z,9.13
2018-06-02T09:32:31.215Z,9.80
2018-06-02T09:34:59.361Z,8.70
2018-06-02T09:37:27.478Z,9.13
2018-06-02T09:39:55.587Z,8.60
2018-06-02T09:42:24.480Z,8.93
2018-06-02T09:44:53.373Z,10.00
2018-06-02T09:47:22.349Z,8.50
2018-06-02T09:49:50.488Z,8.40
2018-06-02T09:52:18.623Z,8.80
2018-06-02T09:54:47.978Z,8.17
2018-06-02T09:57:16.232Z,9.60
2018-06-02T09:59:44.460Z,8.90
2018-06-02T10:02:12.824Z,15.73
2018-06-02T10:04:41.016Z,9.50
2018-06-02T10:07:10.496Z,9.67
2018-06-02T10:09:38.608Z,8.73
2018-06-02T10:12:07.218Z,8.73
2018-06-02T10:14:35.346Z,8.77
2018-06-02T10:17:03.485Z,8.77
2018-06-02T10:19:31.678Z,8.03
2018-06-02T10:22:00.296Z,8.63
2018-06-02T10:24:28.436Z,8.23
2018-06-02T10:26:56.563Z,8.63
2018-06-02T10:29:24.669Z,9.13
2018-06-02T10:31:52.810Z,9.40
2018-06-02T10:34:20.953Z,11.00
2018-06-02T10:36:50.504Z,10.93
2018-06-02T10:39:18.742Z,11.80
2018-06-02T10:41:46.885Z,12.30
2018-06-02T10:44:15.016Z,11.23
2018-06-02T10:46:43.136Z,11.30
2018-06-02T10:49:12.561Z,9.80
2018-06-02T10:51:40.691Z,10.00
2018-06-02T10:54:08.953Z,8.33
2018-06-02T10:56:37.075Z,8.17
2018-06-02T10:59:05.867Z,7.50
2018-06-02T11:01:36.045Z,7.00
2018-06-02T11:04:05.500Z,7.63
2018-06-02T11:06:33.628Z,7.50
2018-06-02T11:09:01.806Z,7.90
2018-06-02T11:11:29.868Z,7.27
2018-06-02T11:13:57.993Z,9.13
2018-06-02T11:16:28.730Z,8.23
2018-06-02T11:18:58.324Z,9.07
2018-06-02T11:21:27.363Z,8.30
2018-06-02T11:23:55.806Z,8.17
2018-06-02T11:26:24.411Z,7.23
2018-06-02T11:28:52.533Z,8.23
2018-06-02T11:31:20.733Z,7.23
2018-06-02T11:33:51.888Z,7.60
2018-06-02T11:36:21.821Z,8.30
2018-06-02T11:38:50.091Z,7.93
2018-06-02T11:41:18.394Z,8.70
2018-06-02T11:43:46.527Z,6.87
2018-06-02T11:46:14.681Z,7.13
2018-06-02T11:48:45.032Z,6.50
2018-06-02T11:51:15.718Z,6.57
2018-06-02T11:53:43.828Z,7.20
2018-06-02T11:56:12.156Z,6.83
2018-06-02T11:58:40.290Z,6.33
2018-06-02T12:01:10.313Z,5.90
2018-06-02T12:03:38.469Z,7.43
2018-06-02T12:06:06.673Z,6.30
2018-06-02T12:08:35.182Z,6.67
2018-06-02T12:11:03.281Z,7.40
2018-06-02T12:13:32.371Z,7.50
2018-06-02T12:16:00.568Z,7.43
2018-06-02T12:18:28.737Z,8.67
2018-06-02T12:20:57.612Z,8.37
2018-06-02T12:23:27.786Z,8.07
2018-06-02T12:25:55.918Z,9.93
2018-06-02T12:28:24.833Z,9.17
2018-06-02T12:30:53.683Z,8.90
2018-06-02T12:33:22.610Z,9.50
2018-06-02T12:35:50.840Z,9.97
2018-06-02T12:38:18.946Z,10.00
2018-06-02T12:40:47.077Z,10.30
2018-06-02T12:43:15.291Z,9.90
2018-06-02T12:45:43.422Z,8.53
2018-06-02T12:48:12.332Z,9.60
2018-06-02T12:50:41.172Z,9.27
2018-06-02T12:53:09.281Z,13.30
2018-06-02T12:55:38.453Z,10.57
2018-06-02T12:58:07.062Z,11.20
2018-06-02T13:00:35.176Z,11.60
2018-06-02T13:03:03.382Z,12.23
2018-06-02T13:05:33.325Z,13.00
2018-06-02T13:08:02.667Z,13.77
2018-06-02T13:10:31.329Z,13.33
2018-06-02T13:13:01.979Z,13.73
2018-06-02T13:15:30.966Z,12.90
2018-06-02T13:18:03.660Z,13.50
2018-06-02T13:20:31.796Z,13.70
2018-06-02T13:22:59.930Z,12.30
2018-06-02T13:25:28.167Z,12.93
2018-06-02T13:27:56.314Z,13.90
2018-06-02T13:30:25.683Z,12.60
2018-06-02T13:32:53.809Z,13.40
2018-06-02T13:35:24.116Z,12.00
2018-06-02T13:37:53.738Z,12.60
2018-06-02T13:40:22.637Z,14.63
2018-06-02T13:42:50.761Z,12.43
2018-06-02T13:45:18.904Z,12.57
2018-06-02T13:47:48.561Z,12.17
2018-06-02T13:50:19.663Z,13.80
2018-06-02T13:52:47.785Z,12.63
2018-06-02T13:55:15.899Z,12.57
2018-06-02T13:57:44.037Z,14.40
2018-06-02T14:00:12.957Z,12.50
2018-06-02T14:02:41.131Z,14.90
2018-06-02T14:05:09.277Z,14.57
2018-06-02T14:07:38.168Z,14.20
2018-06-02T14:10:07.053Z,15.27
2018-06-02T14:12:35.198Z,13.50
2018-06-02T14:15:03.351Z,14.20
2018-06-02T14:17:31.478Z,13.50
2018-06-02T14:19:59.746Z,13.33
2018-06-02T14:22:28.649Z,11.67
2018-06-02T14:24:57.718Z,12.10
2018-06-02T14:27:26.016Z,12.17
2018-06-02T14:29:54.174Z,10.93
2018-06-02T14:32:22.298Z,11.43
2018-06-02T14:34:50.410Z,10.93
2018-06-02T14:37:20.510Z,11.20
2018-06-02T14:39:50.120Z,10.97
2018-06-02T14:42:18.271Z,13.20
2018-06-02T14:44:46.404Z,11.33
2018-06-02T14:47:14.525Z,11.93
2018-06-02T14:49:42.633Z,12.37
2018-06-02T14:52:10.768Z,11.57
2018-06-02T14:54:38.880Z,8.63
2018-06-02T14:57:07.086Z,7.60
2018-06-02T14:59:36.122Z,8.33
2018-06-02T15:02:04.447Z,9.03
2018-06-02T15:04:32.559Z,8.50
2018-06-02T15:07:00.677Z,9.37
2018-06-02T15:09:28.791Z,9.37
2018-06-02T15:11:58.062Z,11.13
2018-06-02T15:14:27.708Z,11.10
2018-06-02T15:16:55.860Z,11.40
2018-06-02T15:19:24.865Z,9.33
2018-06-02T15:21:52.997Z,9.90
2018-06-02T15:24:21.276Z,9.27
2018-06-02T15:26:49.401Z,10.27
2018-06-02T15:29:17.555Z,9.17
2018-06-02T15:31:46.438Z,9.87
2018-06-02T15:34:15.452Z,10.40
2018-06-02T15:36:44.427Z,10.50
2018-06-02T15:39:13.308Z,10.93
2018-06-02T15:41:42.408Z,12.57
2018-06-02T15:44:12.451Z,12.77
2018-06-02T15:46:42.479Z,13.57
2018-06-02T15:49:10.622Z,12.23
2018-06-02T15:51:39.525Z,14.53
2018-06-02T15:54:08.415Z,13.10
2018-06-02T15:56:36.544Z,14.30
2018-06-02T15:59:05.561Z,14.03
2018-06-02T16:01:34.449Z,14.00
2018-06-02T16:04:03.892Z,14.50
2018-06-02T16:06:34.090Z,15.07
2018-06-02T16:09:02.984Z,14.23
2018-06-02T16:11:31.118Z,13.53
2018-06-02T16:13:59.232Z,13.80
2018-06-02T16:16:28.747Z,13.43
2018-06-02T16:18:57.040Z,14.27
2018-06-02T16:21:25.214Z,15.90
2018-06-02T16:23:55.715Z,14.97
2018-06-02T16:26:24.000Z,14.30
2018-06-02T16:28:52.143Z,14.27
2018-06-02T16:31:20.391Z,13.97
2018-06-02T16:33:48.552Z,13.70
2018-06-02T16:36:16.865Z,15.00
2018-06-02T16:38:44.995Z,14.30
2018-06-02T16:41:13.623Z,14.73
2018-06-02T16:43:42.529Z,12.17
2018-06-02T16:46:10.665Z,11.17
2018-06-02T16:48:38.788Z,12.50
2018-06-02T16:51:06.911Z,10.73
2018-06-02T16:53:35.037Z,11.30
2018-06-02T16:56:03.406Z,10.52
2018-06-02T16:58:31.696Z,10.10
2018-06-02T17:00:59.849Z,11.75
2018-06-02T17:03:28.733Z,10.95
2018-06-02T17:05:57.611Z,10.23
2018-06-02T17:08:25.718Z,10.68
2018-06-02T17:10:53.837Z,9.23
2018-06-02T17:13:22.003Z,10.27
2018-06-02T17:15:50.314Z,10.07
2018-06-02T17:18:18.494Z,9.68
2018-06-02T17:20:46.672Z,11.50
2018-06-02T17:23:15.573Z,10.75
2018-06-02T17:25:44.455Z,11.90
2018-06-02T17:28:13.347Z,8.65
2018-06-02T17:30:42.232Z,9.65
2018-06-02T17:33:11.231Z,11.10
2018-06-02T17:35:40.343Z,8.90
2018-06-02T17:38:08.461Z,10.20
2018-06-02T17:40:36.768Z,11.57
2018-06-02T17:43:05.672Z,12.85
2018-06-02T17:45:34.644Z,9.82
2018-06-02T17:48:02.765Z,12.60
2018-06-02T17:50:32.301Z,10.37
2018-06-02T17:53:01.695Z,10.30
2018-06-02T17:55:29.930Z,10.90
2018-06-02T17:57:58.106Z,13.10
2018-06-02T18:00:26.717Z,12.60
2018-06-02T18:02:54.840Z,10.33
2018-06-02T18:05:24.232Z,13.80
2018-06-02T18:07:52.379Z,14.13
2018-06-02T18:10:21.002Z,12.23
2018-06-02T18:12:49.106Z,13.20
2018-06-02T18:15:17.242Z,11.73
2018-06-02T18:17:45.379Z,13.63
2018-06-02T18:20:13.613Z,13.40
2018-06-02T18:22:42.494Z,11.40
2018-06-02T18:25:11.376Z,10.07
2018-06-02T18:27:39.793Z,10.87
2018-06-02T18:30:07.916Z,11.73
2018-06-02T18:32:36.811Z,9.83
2018-06-02T18:35:05.037Z,9.80
2018-06-02T18:37:33.167Z,9.67
2018-06-02T18:40:01.347Z,9.50
2018-06-02T18:42:29.467Z,9.33
2018-06-02T18:44:57.583Z,9.43
2018-06-02T18:47:26.032Z,9.93
2018-06-02T18:49:54.153Z,9.77
2018-06-02T18:52:23.023Z,9.10
2018-06-02T18:54:51.213Z,11.17
2018-06-02T18:57:19.345Z,10.03
2018-06-02T18:59:47.459Z,10.53
2018-06-02T19:02:16.358Z,13.30
2018-06-02T19:04:44.596Z,11.73
2018-06-02T19:07:12.884Z,11.73
2018-06-02T19:09:41.185Z,10.37
2018-06-02T19:12:09.311Z,10.83
2018-06-02T19:14:37.442Z,11.67
2018-06-02T19:17:06.068Z,13.70
2018-06-02T19:19:34.853Z,12.93
2018-06-02T19:22:04.585Z,12.40
2018-06-02T19:24:32.713Z,12.20
2018-06-02T19:27:00.829Z,13.27
2018-06-02T19:29:29.709Z,13.43
2018-06-02T19:31:58.605Z,12.57
2018-06-02T19:34:27.237Z,13.33
2018-06-02T19:36:55.511Z,12.93
2018-06-02T19:39:23.640Z,14.50
2018-06-02T19:41:51.995Z,16.80
2018-06-02T19:44:20.105Z,16.57
2018-06-02T19:46:49.102Z,15.00
2018-06-02T19:49:17.995Z,15.13
2018-06-02T19:51:46.874Z,15.37
2018-06-02T19:54:15.772Z,16.80
2018-06-02T19:56:44.697Z,16.73
2018-06-02T19:59:12.845Z,16.47
2018-06-02T20:01:42.579Z,16.20
2018-06-02T20:04:10.699Z,16.63
2018-06-02T20:06:38.850Z,15.87
2018-06-02T20:09:06.987Z,16.57
2018-06-02T20:11:36.196Z,16.53
2018-06-02T20:14:04.330Z,14.83
2018-06-02T20:16:32.475Z,14.47
2018-06-02T20:19:00.611Z,16.20
2018-06-02T20:21:28.780Z,15.80
2018-06-02T20:23:57.681Z,16.57
2018-06-02T20:26:25.817Z,17.03
2018-06-02T20:28:54.073Z,16.90
2018-06-02T20:31:22.293Z,17.40
2018-06-02T20:33:51.171Z,16.30
2018-06-02T20:36:20.065Z,16.13
2018-06-02T20:38:48.950Z,17.00
2018-06-02T20:41:17.863Z,19.10
2018-06-02T20:43:45.985Z,19.57
2018-06-02T20:46:14.313Z,18.93
2018-06-02T20:48:42.437Z,18.60
2018-06-02T20:51:12.250Z,19.87
2018-06-02T20:53:40.590Z,17.80
2018-06-02T20:56:08.759Z,19.70
2018-06-02T20:58:36.982Z,19.10
2018-06-02T21:01:05.109Z,19.83
2018-06-02T21:03:33.246Z,21.77
2018-06-02T21:06:01.387Z,19.53
2018-06-02T21:08:29.498Z,18.80
2018-06-02T21:10:58.464Z,21.00
2018-06-02T21:13:27.101Z,21.47
2018-06-02T21:15:55.292Z,20.50
2018-06-02T21:18:24.532Z,19.37
2018-06-02T21:20:52.663Z,20.30
2018-06-02T21:23:21.803Z,21.40
2018-06-02T21:25:49.959Z,21.43
2018-06-02T21:28:18.150Z,20.30
2018-06-02T21:30:46.335Z,20.80
2018-06-02T21:33:22.016Z,20.03
2018-06-02T21:35:50.172Z,19.33
2018-06-02T21:38:19.059Z,17.73
2018-06-02T21:40:47.941Z,19.60
2018-06-02T21:43:16.843Z,17.77
2018-06-02T21:45:45.737Z,18.03
2018-06-02T21:48:14.641Z,18.00
2018-06-02T21:50:42.824Z,18.43
2018-06-02T21:53:11.087Z,17.90
2018-06-02T21:55:40.276Z,17.67
2018-06-02T21:58:09.243Z,17.93
2018-06-02T22:00:37.515Z,18.17
2018-06-02T22:03:06.312Z,17.30
2018-06-02T22:05:35.334Z,18.67
2018-06-02T22:08:04.204Z,17.60
2018-06-02T22:10:33.126Z,20.43
2018-06-02T22:13:01.407Z,18.37
2018-06-02T22:15:29.674Z,19.97
2018-06-02T22:17:57.818Z,19.27
2018-06-02T22:20:26.864Z,19.83
2018-06-02T22:22:55.040Z,20.53
2018-06-02T22:25:25.955Z,20.40
2018-06-02T22:27:54.087Z,18.97
2018-06-02T22:30:22.362Z,19.90
2018-06-02T22:32:52.039Z,19.97
2018-06-02T22:35:20.124Z,20.23
2018-06-02T22:37:48.267Z,21.03
2018-06-02T22:40:18.465Z,20.80
2018-06-02T22:42:47.365Z,20.57
2018-06-02T22:45:16.246Z,19.60
2018-06-02T22:47:46.612Z,21.03
2018-06-02T22:50:14.893Z,21.27
2018-06-02T22:52:44.850Z,21.30
2018-06-02T22:55:13.184Z,22.40
2018-06-02T22:57:41.310Z,22.53
2018-06-02T23:00:10.215Z,22.13
2018-06-02T23:02:38.345Z,21.93
2018-06-02T23:05:06.642Z,21.20
2018-06-02T23:07:34.834Z,19.33
2018-06-02T23:10:03.709Z,20.70
2018-06-02T23:12:32.611Z,20.53
2018-06-02T23:15:01.501Z,20.47
2018-06-02T23:17:30.396Z,19.30
2018-06-02T23:19:59.291Z,19.70
2018-06-02T23:22:38.352Z,20.17
2018-06-02T23:25:06.507Z,19.87
2018-06-02T23:27:35.892Z,20.00
2018-06-02T23:30:04.762Z,19.80
2018-06-02T23:32:32.916Z,19.13
2018-06-02T23:35:01.041Z,19.40
2018-06-02T23:37:29.299Z,20.53
2018-06-02T23:39:58.184Z,20.37
2018-06-02T23:42:26.308Z,20.33
2018-06-02T23:44:54.566Z,20.93
2018-06-02T23:47:22.717Z,19.17
2018-06-02T23:49:50.850Z,21.33
2018-06-02T23:52:19.954Z,20.40
2018-06-02T23:54:51.009Z,23.57
2018-06-02T23:57:20.241Z,23.33
2018-06-02T23:59:49.302Z,22.70
