createdAt,value
2016-09-13T00:00:03.415Z,0
2016-09-13T00:01:03.398Z,0
2016-09-13T00:02:03.378Z,0
2016-09-13T00:03:03.372Z,0
2016-09-13T00:04:03.345Z,0
2016-09-13T00:05:03.328Z,0
2016-09-13T00:06:03.311Z,0
2016-09-13T00:07:03.295Z,0
2016-09-13T00:08:03.269Z,0
2016-09-13T00:09:03.255Z,0
2016-09-13T00:10:03.239Z,0
2016-09-13T00:11:03.219Z,0
2016-09-13T00:12:03.201Z,0
2016-09-13T00:13:03.182Z,0
2016-09-13T00:14:03.163Z,0
2016-09-13T00:15:03.146Z,0
2016-09-13T00:16:03.132Z,0
2016-09-13T00:17:03.113Z,0
2016-09-13T00:18:03.102Z,0
2016-09-13T00:19:03.078Z,0
2016-09-13T00:20:03.064Z,0
2016-09-13T00:21:03.041Z,0
2016-09-13T00:22:03.021Z,0
2016-09-13T00:23:03.004Z,0
2016-09-13T00:24:02.991Z,0
2016-09-13T00:25:02.970Z,0
2016-09-13T00:26:02.955Z,0
2016-09-13T00:27:02.979Z,0
2016-09-13T00:28:02.913Z,0
2016-09-13T00:29:02.903Z,0
2016-09-13T00:30:02.878Z,0
2016-09-13T00:31:02.862Z,0
2016-09-13T00:32:02.843Z,0
2016-09-13T00:33:02.833Z,0
2016-09-13T00:34:02.806Z,0
2016-09-13T00:35:02.787Z,0
2016-09-13T00:36:02.781Z,0
2016-09-13T00:37:02.752Z,0
2016-09-13T00:38:02.735Z,0
2016-09-13T00:39:02.755Z,0
2016-09-13T00:40:02.695Z,0
2016-09-13T00:41:02.681Z,0
2016-09-13T00:42:02.664Z,0
2016-09-13T00:43:02.645Z,0
2016-09-13T00:44:02.630Z,0
2016-09-13T00:45:02.607Z,0
2016-09-13T00:46:02.593Z,0
2016-09-13T00:47:02.572Z,0
2016-09-13T00:48:02.557Z,0
2016-09-13T00:49:02.540Z,0
2016-09-13T00:50:02.533Z,0
2016-09-13T00:51:02.501Z,0
2016-09-13T00:52:02.482Z,0
2016-09-13T00:53:02.457Z,0
2016-09-13T00:54:02.446Z,0
2016-09-13T00:55:02.428Z,0
2016-09-13T00:56:02.415Z,0
2016-09-13T00:57:02.395Z,0
2016-09-13T00:58:02.373Z,0
2016-09-13T00:59:02.361Z,0
2016-09-13T01:00:02.339Z,0
2016-09-13T01:01:02.324Z,0
2016-09-13T01:02:02.305Z,0
2016-09-13T01:03:02.282Z,0
2016-09-13T01:04:02.280Z,0
2016-09-13T01:05:02.249Z,0
2016-09-13T01:06:02.230Z,0
2016-09-13T01:07:02.209Z,0
2016-09-13T01:08:02.197Z,0
2016-09-13T01:09:02.181Z,0
2016-09-13T01:10:02.159Z,0
2016-09-13T01:11:02.143Z,0
2016-09-13T01:12:02.428Z,0
2016-09-13T01:13:02.098Z,0
2016-09-13T01:14:02.085Z,0
2016-09-13T01:15:02.069Z,0
2016-09-13T01:16:02.053Z,0
2016-09-13T01:17:02.036Z,0
2016-09-13T01:18:02.015Z,0
2016-09-13T01:19:01.992Z,0
2016-09-13T01:20:01.979Z,0
2016-09-13T01:21:01.960Z,0
2016-09-13T01:22:01.941Z,0
2016-09-13T01:23:01.916Z,0
2016-09-13T01:24:01.903Z,0
2016-09-13T01:25:01.884Z,0
2016-09-13T01:26:01.872Z,0
2016-09-13T01:27:01.848Z,0
2016-09-13T01:28:01.834Z,0
2016-09-13T01:29:01.812Z,0
2016-09-13T01:30:01.793Z,0
2016-09-13T01:31:01.778Z,0
2016-09-13T01:32:01.764Z,0
2016-09-13T01:33:01.739Z,0
2016-09-13T01:34:01.727Z,0
2016-09-13T01:35:01.697Z,0
2016-09-13T01:36:01.692Z,0
2016-09-13T01:37:01.676Z,0
2016-09-13T01:38:01.650Z,0
2016-09-13T01:39:01.643Z,0
2016-09-13T01:40:01.613Z,0
2016-09-13T01:41:01.594Z,0
2016-09-13T01:42:01.573Z,0
2016-09-13T01:43:01.556Z,0
2016-09-13T01:44:01.541Z,0
2016-09-13T01:45:01.569Z,0
2016-09-13T01:46:01.502Z,0
2016-09-13T01:47:01.484Z,0
2016-09-13T01:48:01.463Z,0
2016-09-13T01:49:01.452Z,0
2016-09-13T01:50:01.430Z,0
2016-09-13T01:51:01.411Z,0
2016-09-13T01:52:01.398Z,0
2016-09-13T01:53:01.377Z,0
2016-09-13T01:54:01.362Z,0
2016-09-13T01:55:01.339Z,0
2016-09-13T01:56:01.322Z,0
2016-09-13T01:57:01.299Z,0
2016-09-13T01:58:01.291Z,0
2016-09-13T01:59:01.278Z,0
2016-09-13T02:00:01.248Z,0
2016-09-13T02:01:01.229Z,0
2016-09-13T02:02:01.209Z,0
2016-09-13T02:03:01.196Z,0
2016-09-13T02:04:01.179Z,0
2016-09-13T02:05:01.153Z,0
2016-09-13T02:06:01.138Z,0
2016-09-13T02:07:01.117Z,0
2016-09-13T02:08:01.105Z,0
2016-09-13T02:09:01.084Z,0
2016-09-13T02:10:01.069Z,0
2016-09-13T02:11:01.045Z,0
2016-09-13T02:12:01.022Z,0
2016-09-13T02:13:01.020Z,0
2016-09-13T02:14:00.994Z,0
2016-09-13T02:15:00.973Z,0
2016-09-13T02:16:00.953Z,0
2016-09-13T02:17:00.938Z,0
2016-09-13T02:18:00.916Z,0
2016-09-13T02:19:00.900Z,0
2016-09-13T02:20:00.878Z,0
2016-09-13T02:21:00.864Z,0
2016-09-13T02:22:00.841Z,0
2016-09-13T02:23:00.823Z,0
2016-09-13T02:24:00.804Z,0
2016-09-13T02:25:00.867Z,0
2016-09-13T02:26:00.772Z,0
2016-09-13T02:27:00.752Z,0
2016-09-13T02:28:00.730Z,0
2016-09-13T02:29:00.717Z,0
2016-09-13T02:30:00.699Z,0
2016-09-13T02:31:00.679Z,0
2016-09-13T02:32:00.663Z,0
2016-09-13T02:33:00.638Z,0
2016-09-13T02:34:00.623Z,0
2016-09-13T02:35:00.607Z,0
2016-09-13T02:36:00.596Z,0
2016-09-13T02:37:00.569Z,0
2016-09-13T02:38:00.548Z,0
2016-09-13T02:39:00.535Z,0
2016-09-13T02:40:00.814Z,0
2016-09-13T02:41:00.787Z,0
2016-09-13T02:42:00.479Z,0
2016-09-13T02:43:00.456Z,0
2016-09-13T02:44:00.436Z,0
2016-09-13T02:45:00.421Z,0
2016-09-13T02:46:00.401Z,0
2016-09-13T02:47:00.382Z,0
2016-09-13T02:48:00.370Z,0
2016-09-13T02:49:00.347Z,0
2016-09-13T02:50:00.323Z,0
2016-09-13T02:51:00.610Z,0
2016-09-13T02:52:00.290Z,0
2016-09-13T02:53:00.271Z,0
2016-09-13T02:54:00.258Z,0
2016-09-13T02:55:00.238Z,0
2016-09-13T02:56:00.217Z,0
2016-09-13T02:57:00.200Z,0
2016-09-13T02:58:00.181Z,0
2016-09-13T02:59:00.164Z,0
2016-09-13T03:00:00.138Z,0
2016-09-13T03:01:00.126Z,0
2016-09-13T03:02:00.109Z,0
2016-09-13T03:03:00.082Z,0
2016-09-13T03:04:00.066Z,0
2016-09-13T03:05:00.053Z,0
2016-09-13T03:06:00.032Z,0
2016-09-13T03:07:00.012Z,0
2016-09-13T03:07:59.997Z,0
2016-09-13T03:08:59.975Z,0
2016-09-13T03:09:59.970Z,0
2016-09-13T03:10:59.940Z,0
2016-09-13T03:11:59.929Z,0
2016-09-13T03:12:59.900Z,0
2016-09-13T03:13:59.882Z,0
2016-09-13T03:14:59.866Z,0
2016-09-13T03:15:59.844Z,0
2016-09-13T03:16:59.828Z,0
2016-09-13T03:17:59.809Z,0
2016-09-13T03:18:59.801Z,0
2016-09-13T03:19:59.773Z,0
2016-09-13T03:20:59.756Z,0
2016-09-13T03:21:59.734Z,0
2016-09-13T03:22:59.714Z,0
2016-09-13T03:23:59.701Z,0
2016-09-13T03:24:59.677Z,0
2016-09-13T03:25:59.663Z,0
2016-09-13T03:26:59.640Z,0
2016-09-13T03:27:59.627Z,0
2016-09-13T03:28:59.605Z,0
2016-09-13T03:29:59.587Z,0
2016-09-13T03:30:59.569Z,0
2016-09-13T03:31:59.548Z,0
2016-09-13T03:32:59.533Z,0
2016-09-13T03:33:59.513Z,0
2016-09-13T03:34:59.490Z,0
2016-09-13T03:35:59.477Z,0
2016-09-13T03:36:59.462Z,0
2016-09-13T03:37:59.435Z,0
2016-09-13T03:38:59.419Z,0
2016-09-13T03:39:59.397Z,0
2016-09-13T03:40:59.383Z,0
2016-09-13T03:41:59.369Z,0
2016-09-13T03:42:59.340Z,0
2016-09-13T03:43:59.331Z,0
2016-09-13T03:44:59.307Z,0
2016-09-13T03:45:59.291Z,0
2016-09-13T03:46:59.273Z,0
2016-09-13T03:47:59.248Z,0
2016-09-13T03:48:59.230Z,0
2016-09-13T03:49:59.211Z,0
2016-09-13T03:50:59.193Z,0
2016-09-13T03:51:59.182Z,0
2016-09-13T03:52:59.161Z,0
2016-09-13T03:53:59.138Z,0
2016-09-13T03:54:59.121Z,0
2016-09-13T03:55:59.098Z,0
2016-09-13T03:56:59.085Z,0
2016-09-13T03:57:59.066Z,0
2016-09-13T03:58:59.041Z,0
2016-09-13T03:59:59.034Z,0
2016-09-13T04:00:59.005Z,0
2016-09-13T04:01:58.992Z,0
2016-09-13T04:02:58.967Z,0
2016-09-13T04:03:58.946Z,0
2016-09-13T04:04:59.240Z,0
2016-09-13T04:05:58.908Z,0
2016-09-13T04:06:58.900Z,0
2016-09-13T04:07:58.879Z,0
2016-09-13T04:08:58.861Z,0
2016-09-13T04:09:58.837Z,0
2016-09-13T04:10:58.819Z,0
2016-09-13T04:11:58.798Z,0
2016-09-13T04:12:58.781Z,0
2016-09-13T04:13:58.759Z,0
2016-09-13T04:14:58.742Z,0
2016-09-13T04:15:58.719Z,0
2016-09-13T04:16:58.702Z,0
2016-09-13T04:17:58.690Z,0
2016-09-13T04:18:58.668Z,0
2016-09-13T04:19:58.654Z,0
2016-09-13T04:20:58.634Z,0
2016-09-13T04:21:58.611Z,0
2016-09-13T04:22:58.591Z,0
2016-09-13T04:23:58.582Z,0
2016-09-13T04:24:58.553Z,0
2016-09-13T04:25:58.543Z,4
2016-09-13T04:26:58.516Z,4
2016-09-13T04:27:58.497Z,0
2016-09-13T04:28:58.484Z,0
2016-09-13T04:29:58.466Z,4
2016-09-13T04:30:58.447Z,4
2016-09-13T04:31:58.426Z,4
2016-09-13T04:32:58.407Z,4
2016-09-13T04:33:58.386Z,8
2016-09-13T04:34:58.367Z,8
2016-09-13T04:35:58.352Z,8
2016-09-13T04:36:58.329Z,12
2016-09-13T04:37:58.313Z,12
2016-09-13T04:38:58.293Z,16
2016-09-13T04:39:58.281Z,20
2016-09-13T04:40:58.259Z,24
2016-09-13T04:41:58.229Z,32
2016-09-13T04:42:58.217Z,32
2016-09-13T04:43:58.201Z,40
2016-09-13T04:44:58.180Z,48
2016-09-13T04:45:58.458Z,56
2016-09-13T04:46:58.143Z,64
2016-09-13T04:47:58.122Z,80
2016-09-13T04:48:58.100Z,92
2016-09-13T04:49:58.082Z,104
2016-09-13T04:50:58.067Z,120
2016-09-13T04:51:58.047Z,136
2016-09-13T04:52:58.030Z,156
2016-09-13T04:53:58.303Z,176
2016-09-13T04:54:57.993Z,200
2016-09-13T04:55:57.969Z,224
2016-09-13T04:56:57.967Z,252
2016-09-13T04:57:57.935Z,280
2016-09-13T04:58:57.911Z,312
2016-09-13T04:59:57.895Z,340
2016-09-13T05:00:57.878Z,380
2016-09-13T05:01:57.860Z,416
2016-09-13T05:02:57.839Z,452
2016-09-13T05:03:57.824Z,492
2016-09-13T05:04:57.803Z,536
2016-09-13T05:05:57.780Z,580
2016-09-13T05:06:57.765Z,628
2016-09-13T05:07:57.754Z,676
2016-09-13T05:08:57.731Z,724
2016-09-13T05:09:57.713Z,776
2016-09-13T05:10:57.688Z,828
2016-09-13T05:11:57.675Z,884
2016-09-13T05:12:57.650Z,948
2016-09-13T05:13:57.637Z,1008
2016-09-13T05:14:57.615Z,1068
2016-09-13T05:15:57.595Z,1128
2016-09-13T05:16:57.572Z,1196
2016-09-13T05:17:57.555Z,1260
2016-09-13T05:18:57.542Z,1332
2016-09-13T05:19:57.526Z,1400
2016-09-13T05:20:57.509Z,1472
2016-09-13T05:21:57.481Z,1540
2016-09-13T05:22:57.465Z,1616
2016-09-13T05:23:57.445Z,1692
2016-09-13T05:24:57.432Z,1768
2016-09-13T05:25:57.409Z,1844
2016-09-13T05:26:57.384Z,1920
2016-09-13T05:27:57.390Z,2000
2016-09-13T05:28:57.350Z,2080
2016-09-13T05:29:57.334Z,2156
2016-09-13T05:30:57.309Z,2240
2016-09-13T05:31:57.295Z,2320
2016-09-13T05:32:57.280Z,2400
2016-09-13T05:33:57.253Z,2476
2016-09-13T05:34:57.243Z,2560
2016-09-13T05:35:57.224Z,2640
2016-09-13T05:36:57.203Z,2720
2016-09-13T05:37:57.182Z,2800
2016-09-13T05:38:57.166Z,2880
2016-09-13T05:39:57.149Z,2952
2016-09-13T05:40:57.135Z,3036
2016-09-13T05:41:57.116Z,3096
2016-09-13T05:42:57.093Z,3188
2016-09-13T05:43:57.073Z,3264
2016-09-13T05:44:57.048Z,3336
2016-09-13T05:45:57.033Z,3412
2016-09-13T05:46:57.011Z,3484
2016-09-13T05:47:57.001Z,3552
2016-09-13T05:48:56.976Z,3620
2016-09-13T05:49:56.961Z,3696
2016-09-13T05:50:56.937Z,3764
2016-09-13T05:51:56.922Z,3832
2016-09-13T05:52:56.913Z,3900
2016-09-13T05:53:56.887Z,3964
2016-09-13T05:54:56.874Z,4032
2016-09-13T05:55:56.858Z,4100
2016-09-13T05:56:57.320Z,4160
2016-09-13T05:57:56.817Z,4220
2016-09-13T05:58:56.793Z,4284
2016-09-13T05:59:56.776Z,4344
2016-09-13T06:00:56.758Z,4404
2016-09-13T06:01:56.751Z,4460
2016-09-13T06:02:56.724Z,4520
2016-09-13T06:03:56.704Z,4576
2016-09-13T06:04:56.688Z,4632
2016-09-13T06:05:56.669Z,4688
2016-09-13T06:06:56.654Z,4744
2016-09-13T06:07:56.638Z,4800
2016-09-13T06:08:56.621Z,4856
2016-09-13T06:09:56.598Z,4908
2016-09-13T06:10:56.580Z,4964
2016-09-13T06:11:56.567Z,5016
2016-09-13T06:12:56.548Z,5072
2016-09-13T06:13:56.531Z,5124
2016-09-13T06:14:56.511Z,5176
2016-09-13T06:15:56.491Z,5228
2016-09-13T06:16:56.473Z,5280
2016-09-13T06:17:56.758Z,5328
2016-09-13T06:18:56.438Z,5380
2016-09-13T06:19:56.421Z,5432
2016-09-13T06:20:56.706Z,5480
2016-09-13T06:21:56.388Z,5528
2016-09-13T06:22:56.366Z,5580
2016-09-13T06:23:56.352Z,5624
2016-09-13T06:24:56.330Z,5680
2016-09-13T06:25:56.614Z,5728
2016-09-13T06:26:56.298Z,5760
2016-09-13T06:27:56.278Z,5824
2016-09-13T06:28:56.261Z,5872
2016-09-13T06:29:56.244Z,5916
2016-09-13T06:30:56.227Z,5956
2016-09-13T06:31:56.216Z,6000
2016-09-13T06:32:56.195Z,6044
2016-09-13T06:33:56.177Z,6080
2016-09-13T06:34:56.158Z,6120
2016-09-13T06:35:56.143Z,6160
2016-09-13T06:36:56.129Z,6196
2016-09-13T06:37:56.104Z,6232
2016-09-13T06:38:56.092Z,6268
2016-09-13T06:39:56.073Z,6300
2016-09-13T06:40:56.053Z,6340
2016-09-13T06:41:56.039Z,6380
2016-09-13T06:42:56.016Z,6420
2016-09-13T06:43:56.004Z,6456
2016-09-13T06:44:55.999Z,6504
2016-09-13T06:45:55.978Z,6548
2016-09-13T06:46:55.951Z,6584
2016-09-13T06:47:55.938Z,6616
2016-09-13T06:48:55.930Z,6644
2016-09-13T06:49:55.901Z,6684
2016-09-13T06:50:55.902Z,6716
2016-09-13T06:51:55.868Z,6748
2016-09-13T06:52:55.855Z,6784
2016-09-13T06:53:55.836Z,6820
2016-09-13T06:54:55.817Z,6852
2016-09-13T06:55:55.804Z,6884
2016-09-13T06:56:55.782Z,6916
2016-09-13T06:57:55.774Z,6948
2016-09-13T06:58:55.754Z,6980
2016-09-13T06:59:55.732Z,7016
2016-09-13T07:00:55.725Z,7052
2016-09-13T07:01:55.702Z,7084
2016-09-13T07:02:55.696Z,7112
2016-09-13T07:03:55.673Z,7152
2016-09-13T07:04:55.653Z,7188
2016-09-13T07:05:55.636Z,7216
2016-09-13T07:06:55.624Z,7248
2016-09-13T07:07:55.605Z,7276
2016-09-13T07:08:55.588Z,7300
2016-09-13T07:09:55.580Z,7328
2016-09-13T07:10:55.555Z,7356
2016-09-13T07:11:55.543Z,7384
2016-09-13T07:12:55.523Z,7416
2016-09-13T07:13:55.514Z,7444
2016-09-13T07:14:55.494Z,7476
2016-09-13T07:15:55.481Z,7508
2016-09-13T07:16:55.461Z,7544
2016-09-13T07:17:55.446Z,7576
2016-09-13T07:18:55.430Z,7604
2016-09-13T07:19:55.426Z,7632
2016-09-13T07:20:55.398Z,7656
2016-09-13T07:21:55.386Z,7680
2016-09-13T07:22:55.368Z,7708
2016-09-13T07:23:55.349Z,7732
2016-09-13T07:24:55.333Z,7760
2016-09-13T07:25:55.322Z,7784
2016-09-13T07:26:55.303Z,7812
2016-09-13T07:27:55.287Z,7832
2016-09-13T07:28:55.266Z,7856
2016-09-13T07:29:55.271Z,7868
2016-09-13T07:30:55.887Z,7892
2016-09-13T07:31:55.227Z,7912
2016-09-13T07:32:55.214Z,7936
2016-09-13T07:33:55.196Z,7952
2016-09-13T07:34:55.182Z,7968
2016-09-13T07:35:55.165Z,7988
2016-09-13T07:36:55.148Z,8008
2016-09-13T07:37:55.131Z,8028
2016-09-13T07:38:55.170Z,8040
2016-09-13T07:39:55.099Z,8060
2016-09-13T07:40:55.086Z,8080
2016-09-13T07:41:55.073Z,8100
2016-09-13T07:42:55.060Z,8116
2016-09-13T07:43:55.043Z,8132
2016-09-13T07:44:55.035Z,8152
2016-09-13T07:45:55.013Z,8168
2016-09-13T07:46:54.997Z,8188
2016-09-13T07:47:54.985Z,8208
2016-09-13T07:48:54.963Z,8220
2016-09-13T07:49:55.094Z,8240
2016-09-13T07:50:54.933Z,8260
2016-09-13T07:51:54.922Z,8280
2016-09-13T07:52:54.919Z,8304
2016-09-13T07:53:54.896Z,8328
2016-09-13T07:54:54.882Z,8356
2016-09-13T07:55:55.155Z,8376
2016-09-13T07:56:54.861Z,8396
2016-09-13T07:57:54.840Z,8416
2016-09-13T07:58:54.821Z,8432
2016-09-13T07:59:54.808Z,8448
2016-09-13T08:00:54.792Z,8468
2016-09-13T08:01:54.779Z,8484
2016-09-13T08:02:54.761Z,8488
2016-09-13T08:03:55.061Z,8512
2016-09-13T08:04:54.738Z,8540
2016-09-13T08:05:54.717Z,8560
2016-09-13T08:06:54.712Z,8580
2016-09-13T08:07:54.690Z,8600
2016-09-13T08:08:54.680Z,8612
2016-09-13T08:09:54.668Z,8628
2016-09-13T08:10:54.652Z,8640
2016-09-13T08:11:54.638Z,8648
2016-09-13T08:12:54.626Z,8660
2016-09-13T08:13:54.611Z,8660
2016-09-13T08:14:54.594Z,8668
2016-09-13T08:15:54.576Z,8676
2016-09-13T08:16:54.904Z,8680
2016-09-13T08:17:54.549Z,8688
2016-09-13T08:18:54.547Z,8688
2016-09-13T08:19:54.524Z,8700
2016-09-13T08:20:54.505Z,8708
2016-09-13T08:21:54.499Z,8720
2016-09-13T08:22:54.480Z,8728
2016-09-13T08:23:54.468Z,8736
2016-09-13T08:24:54.509Z,8744
2016-09-13T08:25:54.443Z,8752
2016-09-13T08:26:54.428Z,8760
2016-09-13T08:27:54.538Z,8764
2016-09-13T08:28:55.345Z,8764
2016-09-13T08:29:54.382Z,8764
2016-09-13T08:30:54.387Z,8756
2016-09-13T08:31:54.364Z,8752
2016-09-13T08:32:54.348Z,8744
2016-09-13T08:33:54.332Z,8740
2016-09-13T08:34:54.312Z,8724
2016-09-13T08:35:54.305Z,8720
2016-09-13T08:36:54.292Z,8712
2016-09-13T08:37:54.277Z,8708
2016-09-13T08:38:54.263Z,8704
2016-09-13T08:39:54.254Z,8688
2016-09-13T08:40:54.253Z,8692
2016-09-13T08:41:54.224Z,8700
2016-09-13T08:42:54.211Z,8704
2016-09-13T08:43:54.201Z,8704
2016-09-13T08:44:54.187Z,8704
2016-09-13T08:45:54.169Z,8708
2016-09-13T08:46:54.160Z,8712
2016-09-13T08:47:54.142Z,8716
2016-09-13T08:48:54.133Z,8724
2016-09-13T08:49:54.118Z,8732
2016-09-13T08:50:54.104Z,8740
2016-09-13T08:51:54.090Z,8740
2016-09-13T08:52:54.084Z,8732
2016-09-13T08:53:54.066Z,8724
2016-09-13T08:54:54.062Z,8716
2016-09-13T08:55:54.044Z,8708
2016-09-13T08:56:54.031Z,8704
2016-09-13T08:57:54.021Z,8700
2016-09-13T08:58:54.009Z,8696
2016-09-13T08:59:53.991Z,8696
2016-09-13T09:00:53.981Z,8692
2016-09-13T09:01:53.975Z,8692
2016-09-13T09:02:53.949Z,8692
2016-09-13T09:03:53.943Z,8700
2016-09-13T09:04:53.926Z,8708
2016-09-13T09:05:53.908Z,8720
2016-09-13T09:06:53.900Z,8736
2016-09-13T09:07:53.887Z,8760
2016-09-13T09:08:53.874Z,8776
2016-09-13T09:09:53.865Z,8792
2016-09-13T09:10:53.849Z,8808
2016-09-13T09:11:53.835Z,8828
2016-09-13T09:12:53.821Z,8840
2016-09-13T09:13:53.813Z,8852
2016-09-13T09:14:53.799Z,8860
2016-09-13T09:15:53.804Z,8876
2016-09-13T09:16:53.776Z,8888
2016-09-13T09:17:53.765Z,8900
2016-09-13T09:18:53.749Z,8900
2016-09-13T09:19:53.736Z,8904
2016-09-13T09:20:53.727Z,8904
2016-09-13T09:21:53.715Z,8912
2016-09-13T09:22:53.701Z,8916
2016-09-13T09:23:53.686Z,8924
2016-09-13T09:24:53.676Z,8932
2016-09-13T09:25:53.708Z,8932
2016-09-13T09:26:53.654Z,8940
2016-09-13T09:27:53.638Z,8948
2016-09-13T09:28:53.926Z,8960
2016-09-13T09:29:53.623Z,8956
2016-09-13T09:30:53.614Z,8968
2016-09-13T09:31:53.592Z,8980
2016-09-13T09:32:54.123Z,8992
2016-09-13T09:33:53.569Z,9000
2016-09-13T09:34:53.558Z,9012
2016-09-13T09:35:53.549Z,9024
2016-09-13T09:36:53.533Z,9024
2016-09-13T09:37:53.522Z,9020
2016-09-13T09:38:53.517Z,9016
2016-09-13T09:39:53.500Z,9020
2016-09-13T09:40:53.488Z,9024
2016-09-13T09:41:53.475Z,9028
2016-09-13T09:42:53.462Z,9028
2016-09-13T09:43:53.452Z,9032
2016-09-13T09:44:53.441Z,9036
2016-09-13T09:45:53.427Z,9044
2016-09-13T09:46:53.417Z,9048
2016-09-13T09:47:53.416Z,9056
2016-09-13T09:48:53.412Z,9064
2016-09-13T09:49:53.417Z,9068
2016-09-13T09:50:53.383Z,9072
2016-09-13T09:51:53.360Z,9076
2016-09-13T09:52:53.347Z,9072
2016-09-13T09:53:53.343Z,9064
2016-09-13T09:54:53.319Z,9064
2016-09-13T09:55:53.319Z,9068
2016-09-13T09:56:53.305Z,9060
2016-09-13T09:57:53.292Z,9084
2016-09-13T09:58:53.852Z,9080
2016-09-13T09:59:53.272Z,9084
2016-09-13T10:00:53.553Z,9076
2016-09-13T10:01:53.245Z,9072
2016-09-13T10:02:53.248Z,9072
2016-09-13T10:03:53.216Z,9076
2016-09-13T10:04:53.210Z,9072
2016-09-13T10:05:53.203Z,9068
2016-09-13T10:06:53.193Z,9064
2016-09-13T10:07:53.177Z,9060
2016-09-13T10:08:53.168Z,9064
2016-09-13T10:09:53.159Z,9060
2016-09-13T10:10:53.150Z,9056
2016-09-13T10:11:53.429Z,9060
2016-09-13T10:12:53.119Z,9060
2016-09-13T10:13:53.117Z,9052
2016-09-13T10:14:53.100Z,9048
2016-09-13T10:15:53.088Z,9044
2016-09-13T10:16:53.083Z,9040
2016-09-13T10:17:53.059Z,9028
2016-09-13T10:18:53.058Z,9016
2016-09-13T10:19:53.042Z,9012
2016-09-13T10:20:53.032Z,9008
2016-09-13T10:21:53.020Z,9004
2016-09-13T10:22:53.014Z,9004
2016-09-13T10:23:53.003Z,9008
2016-09-13T10:24:52.989Z,9016
2016-09-13T10:25:52.995Z,9032
2016-09-13T10:26:52.965Z,9040
2016-09-13T10:27:52.959Z,9068
2016-09-13T10:28:52.941Z,9108
2016-09-13T10:29:52.936Z,9180
2016-09-13T10:30:52.925Z,9244
2016-09-13T10:31:52.914Z,9300
2016-09-13T10:32:52.903Z,9328
2016-09-13T10:33:52.893Z,9332
2016-09-13T10:34:52.880Z,9312
2016-09-13T10:35:52.871Z,9288
2016-09-13T10:36:52.864Z,9264
2016-09-13T10:37:52.850Z,9244
2016-09-13T10:38:52.840Z,9232
2016-09-13T10:39:52.824Z,9228
2016-09-13T10:40:52.821Z,9232
2016-09-13T10:41:52.823Z,9232
2016-09-13T10:42:52.801Z,9228
2016-09-13T10:43:52.787Z,9228
2016-09-13T10:44:53.453Z,9228
2016-09-13T10:45:52.767Z,9220
2016-09-13T10:46:52.753Z,9204
2016-09-13T10:47:52.745Z,9188
2016-09-13T10:48:52.732Z,9168
2016-09-13T10:49:52.724Z,9148
2016-09-13T10:50:52.715Z,9132
2016-09-13T10:51:53.005Z,9112
2016-09-13T10:52:52.695Z,9076
2016-09-13T10:53:52.685Z,9044
2016-09-13T10:54:52.674Z,9020
2016-09-13T10:55:52.659Z,9000
2016-09-13T10:56:52.656Z,9000
2016-09-13T10:57:52.641Z,9000
2016-09-13T10:58:52.631Z,9012
2016-09-13T10:59:52.623Z,9040
2016-09-13T11:00:53.312Z,9076
2016-09-13T11:01:52.601Z,9116
2016-09-13T11:02:52.588Z,9140
2016-09-13T11:03:52.581Z,9144
2016-09-13T11:04:52.569Z,9148
2016-09-13T11:05:52.562Z,9188
2016-09-13T11:06:52.551Z,9240
2016-09-13T11:07:52.546Z,9280
2016-09-13T11:08:52.529Z,9300
2016-09-13T11:09:52.521Z,9332
2016-09-13T11:10:52.512Z,9356
2016-09-13T11:11:52.496Z,9368
2016-09-13T11:12:52.492Z,9368
2016-09-13T11:13:52.476Z,9380
2016-09-13T11:14:52.471Z,9376
2016-09-13T11:15:52.460Z,9372
2016-09-13T11:16:52.450Z,9388
2016-09-13T11:17:52.445Z,9424
2016-09-13T11:18:52.431Z,9456
2016-09-13T11:19:52.417Z,9468
2016-09-13T11:20:52.412Z,9468
2016-09-13T11:21:52.401Z,9456
2016-09-13T11:22:52.389Z,9452
2016-09-13T11:23:52.381Z,9448
2016-09-13T11:24:52.371Z,9468
2016-09-13T11:25:52.364Z,9496
2016-09-13T11:26:52.354Z,9564
2016-09-13T11:27:52.336Z,9648
2016-09-13T11:28:52.329Z,9716
2016-09-13T11:29:52.317Z,9784
2016-09-13T11:30:52.309Z,9860
2016-09-13T11:31:52.312Z,9932
2016-09-13T11:32:52.289Z,10040
2016-09-13T11:33:52.290Z,10160
2016-09-13T11:34:52.269Z,10260
2016-09-13T11:35:52.269Z,10312
2016-09-13T11:36:52.253Z,10328
2016-09-13T11:37:52.245Z,10284
2016-09-13T11:38:52.529Z,10196
2016-09-13T11:39:52.225Z,10120
2016-09-13T11:40:52.215Z,10112
2016-09-13T11:41:52.204Z,10116
2016-09-13T11:42:52.189Z,10128
2016-09-13T11:43:52.191Z,10180
2016-09-13T11:44:52.175Z,10252
2016-09-13T11:45:52.168Z,10332
2016-09-13T11:46:52.158Z,10420
2016-09-13T11:47:52.145Z,10476
2016-09-13T11:48:52.137Z,10524
2016-09-13T11:49:52.126Z,10576
2016-09-13T11:50:52.120Z,10636
2016-09-13T11:51:52.111Z,10712
2016-09-13T11:52:52.098Z,10768
2016-09-13T11:53:52.088Z,10792
2016-09-13T11:54:52.079Z,10804
2016-09-13T11:55:52.069Z,10780
2016-09-13T11:56:52.070Z,10768
2016-09-13T11:57:52.050Z,10792
2016-09-13T11:58:52.053Z,10820
2016-09-13T11:59:52.027Z,10816
2016-09-13T12:00:52.023Z,10808
2016-09-13T12:01:52.013Z,10808
2016-09-13T12:02:52.003Z,10888
2016-09-13T12:03:51.999Z,10960
2016-09-13T12:04:52.280Z,10936
2016-09-13T12:05:51.976Z,10988
2016-09-13T12:06:51.963Z,10920
2016-09-13T12:07:51.953Z,10880
2016-09-13T12:08:51.951Z,10872
2016-09-13T12:09:51.937Z,10852
2016-09-13T12:10:51.934Z,10816
2016-09-13T12:11:51.919Z,10756
2016-09-13T12:12:51.912Z,10724
2016-09-13T12:13:51.901Z,10752
2016-09-13T12:14:51.892Z,10796
2016-09-13T12:15:51.888Z,10852
2016-09-13T12:16:51.875Z,10924
2016-09-13T12:17:51.866Z,11024
2016-09-13T12:18:51.856Z,11112
2016-09-13T12:19:51.845Z,11164
2016-09-13T12:20:51.839Z,11200
2016-09-13T12:21:51.828Z,11208
2016-09-13T12:22:51.816Z,11220
2016-09-13T12:23:51.824Z,11252
2016-09-13T12:24:51.806Z,11256
2016-09-13T12:25:51.794Z,11288
2016-09-13T12:26:51.786Z,11360
2016-09-13T12:27:51.774Z,11548
2016-09-13T12:28:51.826Z,11728
2016-09-13T12:29:51.757Z,11940
2016-09-13T12:30:51.749Z,12064
2016-09-13T12:31:51.739Z,12008
2016-09-13T12:32:51.731Z,11972
2016-09-13T12:33:51.722Z,11940
2016-09-13T12:34:51.718Z,12068
2016-09-13T12:35:51.706Z,12168
2016-09-13T12:36:51.701Z,12176
2016-09-13T12:37:52.529Z,12252
2016-09-13T12:38:52.271Z,12348
2016-09-13T12:39:51.669Z,12476
2016-09-13T12:40:51.670Z,12580
2016-09-13T12:41:51.656Z,12212
2016-09-13T12:42:51.643Z,12348
2016-09-13T12:43:51.639Z,12352
2016-09-13T12:44:51.628Z,11620
2016-09-13T12:45:51.621Z,11188
2016-09-13T12:46:51.615Z,11720
2016-09-13T12:47:51.701Z,12420
2016-09-13T12:48:51.595Z,12700
2016-09-13T12:49:51.598Z,12796
2016-09-13T12:50:51.600Z,12844
2016-09-13T12:51:51.565Z,12820
2016-09-13T12:52:51.565Z,12824
2016-09-13T12:53:51.557Z,12900
2016-09-13T12:54:51.544Z,12984
2016-09-13T12:55:51.838Z,13060
2016-09-13T12:56:51.532Z,13224
2016-09-13T12:57:51.859Z,13372
2016-09-13T12:58:51.511Z,13464
2016-09-13T12:59:51.508Z,13292
2016-09-13T13:00:51.499Z,13052
2016-09-13T13:01:51.480Z,13024
2016-09-13T13:02:51.482Z,12976
2016-09-13T13:03:51.467Z,12804
2016-09-13T13:04:51.471Z,12564
2016-09-13T13:05:51.457Z,12200
2016-09-13T13:06:51.442Z,11840
2016-09-13T13:07:51.437Z,11720
2016-09-13T13:08:51.433Z,11644
2016-09-13T13:09:51.418Z,11940
2016-09-13T13:10:51.410Z,12232
2016-09-13T13:11:51.407Z,12440
2016-09-13T13:12:51.409Z,12268
2016-09-13T13:13:51.388Z,11976
2016-09-13T13:14:51.376Z,11760
2016-09-13T13:15:51.761Z,11552
2016-09-13T13:16:51.364Z,11360
2016-09-13T13:17:51.350Z,11284
2016-09-13T13:18:52.184Z,11228
2016-09-13T13:19:51.338Z,11156
2016-09-13T13:20:51.332Z,11048
2016-09-13T13:21:51.318Z,10980
2016-09-13T13:22:51.309Z,10928
2016-09-13T13:23:51.303Z,10812
2016-09-13T13:24:51.292Z,10680
2016-09-13T13:25:51.292Z,10556
2016-09-13T13:26:51.278Z,10508
2016-09-13T13:27:51.275Z,10492
2016-09-13T13:28:51.267Z,10472
2016-09-13T13:29:51.263Z,10444
2016-09-13T13:30:51.246Z,10444
2016-09-13T13:31:51.235Z,10452
2016-09-13T13:32:51.233Z,10460
2016-09-13T13:33:51.216Z,10472
2016-09-13T13:34:51.212Z,10480
2016-09-13T13:35:51.205Z,10516
2016-09-13T13:36:51.194Z,10592
2016-09-13T13:37:51.188Z,10684
2016-09-13T13:38:51.183Z,10732
2016-09-13T13:39:51.173Z,10724
2016-09-13T13:40:51.162Z,10692
2016-09-13T13:41:51.153Z,10636
2016-09-13T13:42:51.447Z,10592