createdAt,value
2019-05-17T00:01:32.824Z,10.00
2019-05-17T00:04:02.814Z,10.00
2019-05-17T00:06:32.860Z,10.00
2019-05-17T00:09:02.779Z,10.00
2019-05-17T00:11:32.773Z,10.00
2019-05-17T00:14:02.919Z,10.00
2019-05-17T00:16:32.887Z,10.00
2019-05-17T00:19:02.828Z,10.00
2019-05-17T00:21:33.087Z,10.00
2019-05-17T00:24:03.014Z,9.90
2019-05-17T00:26:33.028Z,9.90
2019-05-17T00:29:06.655Z,9.90
2019-05-17T00:31:37.024Z,9.90
2019-05-17T00:34:07.474Z,9.90
2019-05-17T00:36:37.962Z,9.90
2019-05-17T00:39:08.203Z,9.90
2019-05-17T00:41:38.537Z,9.90
2019-05-17T00:44:08.708Z,9.90
2019-05-17T00:46:39.098Z,9.90
2019-05-17T00:49:09.304Z,9.90
2019-05-17T00:51:39.342Z,9.90
2019-05-17T00:54:09.502Z,9.90
2019-05-17T00:56:39.824Z,10.00
2019-05-17T00:59:09.960Z,9.90
2019-05-17T01:01:40.235Z,9.90
2019-05-17T01:04:10.459Z,9.90
2019-05-17T01:06:40.622Z,9.90
2019-05-17T01:09:11.276Z,9.90
2019-05-17T01:11:41.360Z,9.90
2019-05-17T01:14:11.394Z,9.80
2019-05-17T01:16:41.506Z,9.80
2019-05-17T01:19:11.801Z,9.80
2019-05-17T01:21:41.978Z,9.80
2019-05-17T01:24:12.191Z,9.80
2019-05-17T01:26:42.140Z,9.80
2019-05-17T01:29:12.164Z,9.80
2019-05-17T01:31:42.724Z,9.80
2019-05-17T01:34:12.607Z,9.80
2019-05-17T01:36:42.798Z,9.70
2019-05-17T01:39:17.266Z,9.70
2019-05-17T01:41:46.669Z,9.70
2019-05-17T01:44:16.719Z,9.70
2019-05-17T01:46:51.717Z,9.70
2019-05-17T01:49:21.742Z,9.70
2019-05-17T01:51:51.739Z,9.70
2019-05-17T01:54:21.964Z,9.70
2019-05-17T01:56:51.995Z,9.70
2019-05-17T01:59:21.909Z,9.70
2019-05-17T02:01:53.458Z,9.70
2019-05-17T02:04:23.982Z,9.80
2019-05-17T02:06:54.477Z,9.70
2019-05-17T02:09:34.820Z,9.70
2019-05-17T02:11:58.314Z,9.70
2019-05-17T02:14:28.781Z,9.70
2019-05-17T02:16:59.127Z,9.70
2019-05-17T02:19:29.448Z,9.70
2019-05-17T02:21:59.649Z,9.70
2019-05-17T02:24:29.634Z,9.70
2019-05-17T02:26:59.561Z,9.70
2019-05-17T02:29:32.034Z,9.70
2019-05-17T02:32:03.792Z,9.70
2019-05-17T02:34:34.093Z,9.70
2019-05-17T02:37:04.345Z,9.70
2019-05-17T02:39:51.941Z,9.70
2019-05-17T02:42:06.734Z,9.70
2019-05-17T02:44:37.034Z,9.70
2019-05-17T02:47:07.519Z,9.70
2019-05-17T02:49:37.942Z,9.70
2019-05-17T02:52:08.529Z,9.70
2019-05-17T02:54:38.794Z,9.80
2019-05-17T02:57:08.774Z,9.80
2019-05-17T02:59:39.005Z,9.80
2019-05-17T03:02:12.335Z,9.80
2019-05-17T03:04:43.265Z,9.80
2019-05-17T03:07:13.837Z,9.80
2019-05-17T03:09:44.382Z,9.80
2019-05-17T03:12:14.756Z,9.80
2019-05-17T03:14:44.957Z,9.80
2019-05-17T03:17:15.607Z,9.80
2019-05-17T03:19:45.996Z,9.80
2019-05-17T03:22:16.510Z,9.80
2019-05-17T03:24:46.503Z,9.80
2019-05-17T03:27:16.481Z,9.80
2019-05-17T03:29:46.573Z,9.80
2019-05-17T03:32:18.049Z,9.80
2019-05-17T03:34:55.183Z,9.80
2019-05-17T03:37:25.906Z,9.80
2019-05-17T03:39:53.621Z,9.80
2019-05-17T03:42:27.044Z,9.70
2019-05-17T03:44:57.922Z,9.70
2019-05-17T03:47:28.559Z,9.70
2019-05-17T03:50:02.777Z,9.80
2019-05-17T03:52:33.384Z,9.80
2019-05-17T03:55:04.139Z,9.80
2019-05-17T03:57:34.954Z,9.80
2019-05-17T04:00:05.950Z,9.80
2019-05-17T04:02:35.948Z,9.80
2019-05-17T04:05:06.448Z,9.90
2019-05-17T04:07:36.365Z,9.90
2019-05-17T04:10:07.348Z,10.00
2019-05-17T04:12:38.366Z,10.00
2019-05-17T04:15:13.003Z,10.00
2019-05-17T04:17:44.035Z,10.00
2019-05-17T04:20:14.366Z,10.10
2019-05-17T04:22:44.771Z,10.10
2019-05-17T04:25:15.749Z,10.10
2019-05-17T04:27:46.217Z,10.20
2019-05-17T04:30:16.466Z,10.20
2019-05-17T04:32:46.818Z,10.30
2019-05-17T04:35:17.114Z,10.40
2019-05-17T04:37:47.537Z,10.40
2019-05-17T04:40:17.762Z,10.70
2019-05-17T04:42:48.280Z,11.30
2019-05-17T04:45:18.685Z,11.50
2019-05-17T04:47:49.082Z,12.30
2019-05-17T04:50:19.347Z,13.10
2019-05-17T04:52:53.330Z,13.20
2019-05-17T04:55:23.067Z,12.60
2019-05-17T04:57:54.166Z,12.00
2019-05-17T05:00:24.868Z,11.60
2019-05-17T05:02:55.454Z,11.50
2019-05-17T05:05:25.717Z,11.30
2019-05-17T05:07:56.170Z,11.10
2019-05-17T05:10:26.749Z,11.00
2019-05-17T05:12:58.375Z,11.00
2019-05-17T05:15:43.843Z,11.20
2019-05-17T05:18:14.653Z,11.20
2019-05-17T05:20:45.067Z,11.40
2019-05-17T05:23:19.077Z,11.50
2019-05-17T05:25:52.224Z,11.60
2019-05-17T05:28:27.203Z,11.70
2019-05-17T05:31:01.635Z,11.90
2019-05-17T05:33:33.155Z,11.80
2019-05-17T05:36:02.749Z,11.90
2019-05-17T05:38:32.976Z,12.60
2019-05-17T05:41:03.456Z,12.90
2019-05-17T05:43:35.702Z,12.60
2019-05-17T05:46:06.621Z,12.20
2019-05-17T05:48:36.959Z,12.10
2019-05-17T05:51:07.133Z,12.00
2019-05-17T05:53:39.024Z,12.00
2019-05-17T05:56:09.537Z,12.10
2019-05-17T05:58:39.824Z,12.20
2019-05-17T06:01:12.576Z,12.30
2019-05-17T06:03:42.023Z,12.50
2019-05-17T06:06:12.454Z,12.80
2019-05-17T06:08:43.040Z,12.90
2019-05-17T06:11:13.306Z,12.90
2019-05-17T06:13:43.474Z,13.10
2019-05-17T06:16:13.750Z,14.40
2019-05-17T06:18:44.006Z,16.20
2019-05-17T06:21:14.165Z,16.30
2019-05-17T06:23:44.267Z,16.20
2019-05-17T06:26:17.880Z,15.80
2019-05-17T06:28:46.286Z,15.30
2019-05-17T06:31:16.384Z,15.20
2019-05-17T06:33:52.358Z,16.10
2019-05-17T06:36:22.162Z,17.70
2019-05-17T06:38:54.122Z,18.20
2019-05-17T06:41:24.243Z,18.40
2019-05-17T06:43:54.204Z,17.70
2019-05-17T06:46:24.563Z,17.40
2019-05-17T06:48:56.235Z,17.70
2019-05-17T06:51:26.369Z,17.20
2019-05-17T06:53:56.424Z,18.10
2019-05-17T06:56:26.995Z,19.60
2019-05-17T06:58:58.949Z,20.90
2019-05-17T07:01:29.256Z,21.90
2019-05-17T07:04:00.411Z,22.40
2019-05-17T07:06:32.451Z,21.20
2019-05-17T07:09:05.361Z,20.00
2019-05-17T07:11:39.757Z,20.20
2019-05-17T07:14:09.939Z,20.50
2019-05-17T07:16:40.514Z,19.60
2019-05-17T07:19:11.304Z,19.00
2019-05-17T07:21:41.985Z,18.60
2019-05-17T07:24:12.671Z,18.10
2019-05-17T07:26:42.929Z,17.70
2019-05-17T07:29:13.287Z,17.50
2019-05-17T07:31:49.798Z,17.30
2019-05-17T07:34:22.459Z,17.30
2019-05-17T07:36:59.755Z,17.30
2019-05-17T07:39:29.755Z,17.70
2019-05-17T07:42:00.038Z,17.70
2019-05-17T07:44:34.577Z,17.30
2019-05-17T07:47:04.816Z,17.30
2019-05-17T07:49:35.117Z,17.10
2019-05-17T07:52:05.690Z,16.90
2019-05-17T07:54:39.924Z,16.80
2019-05-17T07:57:10.582Z,17.30
2019-05-17T07:59:41.059Z,18.70
2019-05-17T08:02:11.376Z,19.50
2019-05-17T08:04:41.585Z,20.10
2019-05-17T08:07:11.659Z,19.90
2019-05-17T08:09:41.558Z,19.30
2019-05-17T08:12:11.480Z,18.40
2019-05-17T08:14:41.380Z,17.80
2019-05-17T08:17:11.661Z,17.90
2019-05-17T08:19:44.847Z,18.70
2019-05-17T08:22:14.942Z,18.90
2019-05-17T08:24:46.015Z,18.90
2019-05-17T08:27:16.618Z,18.40
2019-05-17T08:29:46.810Z,18.10
2019-05-17T08:32:17.191Z,18.60
2019-05-17T08:34:51.165Z,18.90
2019-05-17T08:37:20.408Z,19.80
2019-05-17T08:39:50.754Z,21.10
2019-05-17T08:42:21.403Z,22.10
2019-05-17T08:44:51.336Z,21.90
2019-05-17T08:47:21.299Z,21.80
2019-05-17T08:49:51.279Z,21.30
2019-05-17T08:52:21.443Z,21.00
2019-05-17T08:54:53.969Z,20.70
2019-05-17T08:57:24.171Z,20.80
2019-05-17T08:59:54.301Z,20.30
2019-05-17T09:02:25.983Z,19.80
2019-05-17T09:04:56.068Z,19.30
2019-05-17T09:07:30.254Z,19.10
2019-05-17T09:10:01.697Z,18.80
2019-05-17T09:12:34.796Z,18.30
2019-05-17T09:15:05.432Z,18.50
2019-05-17T09:17:35.376Z,18.50
2019-05-17T09:20:06.136Z,18.70
2019-05-17T09:22:36.559Z,18.50
2019-05-17T09:25:06.790Z,18.70
2019-05-17T09:27:39.476Z,19.20
2019-05-17T09:30:11.945Z,18.90
2019-05-17T09:32:42.502Z,18.60
2019-05-17T09:35:14.644Z,18.50
2019-05-17T09:37:45.247Z,18.80
2019-05-17T09:40:15.731Z,18.80
2019-05-17T09:42:49.986Z,18.50
2019-05-17T09:45:21.997Z,18.60
2019-05-17T09:47:55.895Z,18.80
2019-05-17T09:50:26.127Z,18.20
2019-05-17T09:52:56.204Z,17.70
2019-05-17T09:55:26.085Z,17.70
2019-05-17T09:57:56.072Z,17.70
2019-05-17T10:00:26.120Z,17.70
2019-05-17T10:02:56.190Z,17.60
2019-05-17T10:05:26.193Z,17.10
2019-05-17T10:07:56.380Z,17.10
2019-05-17T10:10:26.752Z,16.80
2019-05-17T10:13:00.254Z,16.60
2019-05-17T10:15:30.622Z,16.90
2019-05-17T10:18:00.771Z,17.30
2019-05-17T10:20:30.764Z,17.40
2019-05-17T10:23:00.623Z,17.00
2019-05-17T10:25:33.002Z,17.00
2019-05-17T10:28:04.314Z,17.30
2019-05-17T10:30:35.052Z,17.40
2019-05-17T10:33:05.713Z,17.80
2019-05-17T10:35:36.087Z,18.30
2019-05-17T10:38:12.584Z,18.40
2019-05-17T10:40:43.056Z,18.30
2019-05-17T10:43:13.914Z,18.60
2019-05-17T10:45:46.269Z,18.10
2019-05-17T10:48:21.015Z,17.90
2019-05-17T10:50:50.855Z,17.10
2019-05-17T10:53:23.662Z,17.30
2019-05-17T10:55:53.871Z,17.70
2019-05-17T10:58:25.948Z,18.00
2019-05-17T11:00:56.331Z,18.40
2019-05-17T11:03:29.616Z,18.80
2019-05-17T11:06:00.064Z,19.30
2019-05-17T11:08:30.419Z,19.90
2019-05-17T11:11:00.692Z,19.60
2019-05-17T11:13:34.094Z,19.40
2019-05-17T11:16:04.275Z,19.70
2019-05-17T11:18:34.630Z,19.20
2019-05-17T11:21:06.988Z,18.80
2019-05-17T11:23:39.686Z,18.50
2019-05-17T11:26:09.965Z,18.50
2019-05-17T11:28:39.870Z,18.20
2019-05-17T11:31:10.443Z,17.90
2019-05-17T11:33:40.693Z,17.60
2019-05-17T11:36:10.847Z,17.40
2019-05-17T11:38:42.358Z,17.30
2019-05-17T11:41:20.999Z,17.40
2019-05-17T11:43:44.195Z,17.30
2019-05-17T11:46:14.113Z,17.10
2019-05-17T11:48:44.058Z,16.90
2019-05-17T11:51:15.854Z,17.00
2019-05-17T11:53:46.040Z,17.10
2019-05-17T11:56:16.479Z,17.60
2019-05-17T11:58:46.693Z,18.00
2019-05-17T12:01:17.024Z,18.30
2019-05-17T12:03:47.522Z,18.70
2019-05-17T12:06:18.421Z,18.60
2019-05-17T12:08:48.539Z,18.70
2019-05-17T12:11:20.909Z,18.00
2019-05-17T12:13:51.204Z,18.00
2019-05-17T12:16:21.352Z,17.80
2019-05-17T12:18:51.405Z,17.80
2019-05-17T12:21:21.664Z,17.90
2019-05-17T12:23:51.917Z,18.10
2019-05-17T12:26:22.070Z,18.00
2019-05-17T12:28:54.889Z,18.00
2019-05-17T12:31:26.180Z,18.10
2019-05-17T12:33:56.749Z,17.90
2019-05-17T12:36:29.227Z,17.60
2019-05-17T12:39:08.914Z,17.50
2019-05-17T12:41:48.134Z,17.60
2019-05-17T12:44:17.744Z,18.00
2019-05-17T12:46:48.261Z,18.00
2019-05-17T12:49:21.479Z,18.00
2019-05-17T12:51:56.147Z,18.10
2019-05-17T12:54:26.833Z,18.30
2019-05-17T12:57:02.416Z,18.30
2019-05-17T12:59:32.920Z,18.20
2019-05-17T13:02:03.172Z,17.90
2019-05-17T13:04:44.936Z,17.80
2019-05-17T13:07:09.855Z,17.90
2019-05-17T13:09:42.964Z,18.00
2019-05-17T13:12:13.684Z,17.90
2019-05-17T13:14:58.324Z,17.50
2019-05-17T13:17:33.598Z,17.40
2019-05-17T13:20:12.912Z,17.20
2019-05-17T13:23:01.070Z,17.10
2019-05-17T13:28:37.050Z,17.10
2019-05-17T13:31:09.291Z,17.10
2019-05-17T13:33:41.010Z,17.20
2019-05-17T13:36:12.811Z,17.30
2019-05-17T13:38:48.273Z,17.70
2019-05-17T13:41:30.237Z,18.20
2019-05-17T13:43:58.870Z,18.40
2019-05-17T13:46:33.647Z,18.50
2019-05-17T13:49:06.591Z,18.20
2019-05-17T13:51:44.075Z,18.10
2019-05-17T13:54:15.220Z,17.90
2019-05-17T13:56:47.278Z,17.90
2019-05-17T13:59:30.724Z,17.90
2019-05-17T14:02:07.324Z,18.00
2019-05-17T14:04:37.654Z,18.00
2019-05-17T14:07:07.978Z,18.00
2019-05-17T14:09:39.487Z,18.10
2019-05-17T14:12:11.863Z,18.40
2019-05-17T14:15:02.104Z,18.30
2019-05-17T14:20:47.423Z,17.90
2019-05-17T14:23:16.323Z,17.90
2019-05-17T14:25:51.476Z,17.80
2019-05-17T14:28:24.041Z,17.70
2019-05-17T14:30:58.777Z,17.70
2019-05-17T14:33:34.479Z,17.40
2019-05-17T14:36:06.425Z,17.20
2019-05-17T14:38:37.311Z,17.30
2019-05-17T14:41:13.228Z,17.40
2019-05-17T14:43:44.652Z,17.20
2019-05-17T14:46:25.382Z,17.10
2019-05-17T14:48:56.313Z,17.00
2019-05-17T14:51:36.990Z,17.00
2019-05-17T14:54:10.019Z,16.80
2019-05-17T14:56:42.221Z,16.60
2019-05-17T14:59:20.422Z,16.70
2019-05-17T15:01:53.873Z,16.80
2019-05-17T15:04:29.846Z,16.70
2019-05-17T15:07:02.631Z,16.50
2019-05-17T15:09:37.565Z,16.30
2019-05-17T15:12:08.099Z,16.20
2019-05-17T15:14:43.654Z,16.20
2019-05-17T15:17:34.671Z,16.50
2019-05-17T15:20:07.920Z,16.80
2019-05-17T15:23:03.443Z,17.00
2019-05-17T15:25:34.207Z,17.20
2019-05-17T15:28:07.671Z,17.10
2019-05-17T15:30:47.865Z,17.00
2019-05-17T15:33:22.213Z,16.90
2019-05-17T15:36:48.390Z,16.80
2019-05-17T15:39:13.592Z,16.70
2019-05-17T15:42:06.100Z,16.60
2019-05-17T15:44:43.232Z,16.60
2019-05-17T15:47:15.401Z,16.60
2019-05-17T15:50:14.820Z,16.70
2019-05-17T15:53:16.172Z,16.70
2019-05-17T15:55:42.962Z,16.90
2019-05-17T15:58:17.092Z,17.10
2019-05-17T16:01:36.387Z,17.40
2019-05-17T16:05:17.992Z,17.50
2019-05-17T16:11:14.969Z,17.40
2019-05-17T16:13:49.357Z,17.30
2019-05-17T16:16:21.944Z,17.10
2019-05-17T16:18:57.235Z,17.00
2019-05-17T16:21:30.948Z,16.90
2019-05-17T16:24:21.703Z,16.80
2019-05-17T16:27:08.442Z,16.90
2019-05-17T16:29:40.527Z,16.90
2019-05-17T16:32:14.687Z,16.90
2019-05-17T16:34:47.338Z,16.90
2019-05-17T16:37:19.884Z,17.00
2019-05-17T16:40:13.150Z,17.20
2019-05-17T16:43:18.224Z,17.30
2019-05-17T16:46:29.251Z,17.30
2019-05-17T16:49:14.642Z,17.30
2019-05-17T16:51:45.087Z,17.20
2019-05-17T16:54:20.184Z,16.90
2019-05-17T16:56:50.455Z,16.70
2019-05-17T16:59:20.914Z,16.50
2019-05-17T17:02:19.131Z,16.50
2019-05-17T17:04:54.744Z,16.50
2019-05-17T17:07:38.123Z,16.50
2019-05-17T17:10:09.917Z,16.50
2019-05-17T17:12:58.603Z,16.40
2019-05-17T17:15:41.467Z,16.40
2019-05-17T17:18:17.278Z,16.30
2019-05-17T17:20:55.892Z,16.30
2019-05-17T17:23:31.661Z,16.30
2019-05-17T17:26:21.592Z,16.30
2019-05-17T17:28:51.977Z,16.30
2019-05-17T17:31:31.511Z,16.30
2019-05-17T17:34:20.138Z,16.20
2019-05-17T17:36:52.524Z,16.20
2019-05-17T17:39:38.436Z,16.20
2019-05-17T17:42:00.567Z,16.20
2019-05-17T17:45:10.504Z,16.20
2019-05-17T17:47:45.770Z,16.20
2019-05-17T17:54:11.408Z,16.10
2019-05-17T17:57:05.122Z,16.00
2019-05-17T17:59:41.660Z,16.00
2019-05-17T18:02:13.536Z,15.90
2019-05-17T18:04:44.038Z,15.80
2019-05-17T18:07:16.270Z,15.70
2019-05-17T18:09:53.565Z,15.60
2019-05-17T18:12:32.882Z,15.60
2019-05-17T18:15:06.389Z,15.60
2019-05-17T18:17:42.657Z,15.60
2019-05-17T18:20:13.092Z,15.60
2019-05-17T18:22:46.006Z,15.60
2019-05-17T18:25:17.000Z,15.50
2019-05-17T18:28:07.600Z,15.50
2019-05-17T18:30:38.276Z,15.50
2019-05-17T18:33:12.724Z,15.40
2019-05-17T18:35:51.477Z,15.30
2019-05-17T18:38:59.423Z,15.30
2019-05-17T18:41:17.706Z,15.20
2019-05-17T18:44:27.706Z,15.00
2019-05-17T18:47:06.229Z,14.90
2019-05-17T18:49:50.997Z,14.70
2019-05-17T18:52:35.098Z,14.50
2019-05-17T18:55:17.764Z,14.40
2019-05-17T18:58:12.828Z,14.30
2019-05-17T19:04:47.856Z,14.10
2019-05-17T19:08:12.810Z,13.90
2019-05-17T19:11:10.626Z,13.80
2019-05-17T19:13:32.002Z,13.70
2019-05-17T19:16:39.145Z,13.60
2019-05-17T19:19:13.801Z,13.60
2019-05-17T19:25:58.903Z,13.40
2019-05-17T19:28:48.650Z,13.40
2019-05-17T19:31:22.772Z,13.40
2019-05-17T19:33:58.258Z,13.40
2019-05-17T19:36:50.644Z,13.30
2019-05-17T19:39:52.627Z,13.20
2019-05-17T19:42:27.718Z,13.20
2019-05-17T19:45:10.016Z,13.10
2019-05-17T19:48:09.895Z,13.00
2019-05-17T19:50:43.969Z,12.90
2019-05-17T19:56:24.768Z,12.50
2019-05-17T19:59:13.378Z,12.40
2019-05-17T20:01:48.673Z,12.80
2019-05-17T20:04:19.330Z,12.80
2019-05-17T20:07:10.878Z,12.70
2019-05-17T20:10:08.973Z,12.70
2019-05-17T20:12:39.470Z,12.60
2019-05-17T20:15:17.825Z,12.50
2019-05-17T20:17:43.773Z,12.50
2019-05-17T20:20:16.983Z,12.40
2019-05-17T20:22:50.289Z,12.40
2019-05-17T20:25:22.450Z,12.30
2019-05-17T20:27:52.832Z,12.30
2019-05-17T20:30:27.531Z,12.20
2019-05-17T20:32:57.698Z,12.20
2019-05-17T20:35:29.273Z,12.10
2019-05-17T20:37:59.709Z,12.10
2019-05-17T20:40:32.979Z,12.10
2019-05-17T20:43:04.507Z,12.10
2019-05-17T20:45:34.764Z,12.10
2019-05-17T20:48:04.902Z,12.00
2019-05-17T20:50:37.739Z,12.00
2019-05-17T20:53:18.442Z,11.90
2019-05-17T20:55:39.890Z,11.90
2019-05-17T20:58:10.476Z,11.90
2019-05-17T21:00:40.918Z,11.90
2019-05-17T21:03:47.201Z,11.80
2019-05-17T21:05:55.782Z,11.80
2019-05-17T21:08:28.887Z,11.80
2019-05-17T21:11:04.379Z,11.80
2019-05-17T21:13:37.578Z,11.90
2019-05-17T21:16:10.136Z,12.00
2019-05-17T21:18:42.286Z,12.00
2019-05-17T21:21:18.651Z,12.00
2019-05-17T21:23:53.626Z,11.90
2019-05-17T21:26:26.834Z,11.90
2019-05-17T21:29:00.243Z,11.90
2019-05-17T21:31:32.557Z,11.80
2019-05-17T21:34:07.320Z,11.70
2019-05-17T21:36:44.546Z,11.60
2019-05-17T21:39:15.638Z,11.70
2019-05-17T21:41:48.703Z,11.80
2019-05-17T21:44:18.954Z,11.90
2019-05-17T21:47:03.848Z,11.90
2019-05-17T21:49:24.407Z,11.90
2019-05-17T21:51:55.994Z,11.90
2019-05-17T21:54:35.486Z,11.90
2019-05-17T21:57:07.143Z,11.90
2019-05-17T21:59:41.596Z,11.80
2019-05-17T22:02:13.882Z,11.70
2019-05-17T22:04:46.811Z,11.70
2019-05-17T22:07:22.106Z,11.60
2019-05-17T22:09:52.588Z,11.60
2019-05-17T22:12:23.025Z,11.70
2019-05-17T22:14:53.666Z,11.70
2019-05-17T22:17:25.258Z,11.60
2019-05-17T22:20:00.449Z,11.50
2019-05-17T22:22:32.557Z,11.50
2019-05-17T22:25:09.686Z,11.40
2019-05-17T22:27:44.025Z,11.40
2019-05-17T22:30:18.554Z,11.40
2019-05-17T22:32:57.350Z,11.30
2019-05-17T22:35:35.209Z,11.30
2019-05-17T22:38:08.756Z,11.20
2019-05-17T22:40:39.218Z,11.10
2019-05-17T22:43:13.122Z,11.20
2019-05-17T22:45:47.670Z,11.20
2019-05-17T22:48:22.131Z,11.20
2019-05-17T22:50:56.017Z,11.20
2019-05-17T22:53:30.740Z,11.10
2019-05-17T22:56:02.758Z,11.00
2019-05-17T22:58:35.337Z,10.90
2019-05-17T23:01:09.461Z,10.80
2019-05-17T23:03:43.470Z,10.80
2019-05-17T23:06:17.135Z,10.80
2019-05-17T23:08:47.705Z,10.80
2019-05-17T23:11:19.713Z,10.90
2019-05-17T23:13:55.523Z,10.90
2019-05-17T23:16:30.447Z,10.80
2019-05-17T23:19:10.147Z,10.70
2019-05-17T23:21:47.681Z,10.60
2019-05-17T23:24:19.365Z,10.50
2019-05-17T23:26:50.073Z,10.40
2019-05-17T23:29:25.040Z,10.30
2019-05-17T23:31:57.338Z,10.30
2019-05-17T23:34:30.725Z,10.40
2019-05-17T23:37:03.203Z,10.40
2019-05-17T23:39:34.086Z,10.30
2019-05-17T23:42:05.885Z,10.20
2019-05-17T23:44:36.412Z,10.20
2019-05-17T23:47:07.620Z,10.10
2019-05-17T23:49:39.498Z,10.10
2019-05-17T23:52:10.917Z,10.10
2019-05-17T23:54:41.241Z,10.00
2019-05-17T23:57:12.399Z,10.00
2019-05-17T23:59:42.384Z,9.90
