createdAt,value
2023-04-18T00:01:55.354Z,100.00
2023-04-18T00:06:58.279Z,100.00
2023-04-18T00:12:02.209Z,100.00
2023-04-18T00:17:09.146Z,100.00
2023-04-18T00:22:13.341Z,100.00
2023-04-18T00:27:20.595Z,100.00
2023-04-18T00:32:23.491Z,100.00
2023-04-18T00:37:27.295Z,100.00
2023-04-18T00:42:30.184Z,100.00
2023-04-18T00:47:33.099Z,100.00
2023-04-18T00:52:36.981Z,100.00
2023-04-18T00:57:40.582Z,100.00
2023-04-18T01:02:44.330Z,100.00
2023-04-18T01:07:47.725Z,100.00
2023-04-18T01:12:50.671Z,100.00
2023-04-18T01:17:53.700Z,100.00
2023-04-18T01:22:58.362Z,100.00
2023-04-18T01:28:01.329Z,100.00
2023-04-18T01:33:05.937Z,100.00
2023-04-18T01:38:08.876Z,100.00
2023-04-18T01:43:11.782Z,100.00
2023-04-18T01:48:14.893Z,100.00
2023-04-18T01:53:18.049Z,100.00
2023-04-18T01:58:23.927Z,100.00
2023-04-18T02:03:27.041Z,100.00
2023-04-18T02:08:31.038Z,100.00
2023-04-18T02:13:33.923Z,100.00
2023-04-18T02:18:37.234Z,100.00
2023-04-18T02:23:40.160Z,100.00
2023-04-18T02:28:43.246Z,100.00
2023-04-18T02:33:50.044Z,100.00
2023-04-18T02:38:52.958Z,100.00
2023-04-18T02:43:55.951Z,100.00
2023-04-18T02:48:58.961Z,100.00
2023-04-18T02:54:01.965Z,100.00
2023-04-18T02:59:04.870Z,100.00
2023-04-18T03:04:08.080Z,100.00
2023-04-18T03:09:10.987Z,100.00
2023-04-18T03:14:14.085Z,100.00
2023-04-18T03:19:17.201Z,100.00
2023-04-18T03:24:20.004Z,100.00
2023-04-18T03:29:22.802Z,100.00
2023-04-18T03:34:25.810Z,100.00
2023-04-18T03:39:28.712Z,100.00
2023-04-18T03:44:31.717Z,100.00
2023-04-18T03:49:34.642Z,100.00
2023-04-18T03:54:37.636Z,100.00
2023-04-18T03:59:42.115Z,100.00
2023-04-18T04:04:45.030Z,100.00
2023-04-18T04:09:48.394Z,100.00
2023-04-18T04:14:51.516Z,100.00
2023-04-18T04:19:54.616Z,100.00
2023-04-18T04:24:57.966Z,100.00
2023-04-18T04:30:01.043Z,100.00
2023-04-18T04:35:04.655Z,100.00
2023-04-18T04:40:09.309Z,100.00
2023-04-18T04:45:12.629Z,100.00
2023-04-18T04:50:16.056Z,100.00
2023-04-18T04:55:19.234Z,98.04
2023-04-18T05:00:22.447Z,98.11
2023-04-18T05:05:25.360Z,99.41
2023-04-18T05:10:28.468Z,100.00
2023-04-18T05:15:31.844Z,100.00
2023-04-18T05:20:34.889Z,100.00
2023-04-18T05:25:37.896Z,100.00
2023-04-18T05:30:40.965Z,100.00
2023-04-18T05:35:44.211Z,100.00
2023-04-18T05:40:47.322Z,100.00
2023-04-18T05:45:52.595Z,100.00
2023-04-18T05:50:56.105Z,100.00
2023-04-18T05:56:00.037Z,100.00
2023-04-18T06:01:03.145Z,99.82
2023-04-18T06:06:06.353Z,99.68
2023-04-18T06:11:09.466Z,97.73
2023-04-18T06:16:13.186Z,95.44
2023-04-18T06:21:16.287Z,94.64
2023-04-18T06:26:19.614Z,92.38
2023-04-18T06:31:22.886Z,89.83
2023-04-18T06:36:27.664Z,88.32
2023-04-18T06:41:31.512Z,79.71
2023-04-18T06:46:34.699Z,74.08
2023-04-18T06:51:37.808Z,66.92
2023-04-18T06:56:41.233Z,63.57
2023-04-18T07:01:44.447Z,60.69
2023-04-18T07:06:47.471Z,61.93
2023-04-18T07:11:52.588Z,59.34
2023-04-18T07:16:55.652Z,56.52
2023-04-18T07:21:58.959Z,55.92
2023-04-18T07:27:05.878Z,54.35
2023-04-18T07:32:08.924Z,54.39
2023-04-18T07:37:14.859Z,52.75
2023-04-18T07:42:18.220Z,52.20
2023-04-18T07:47:22.437Z,53.26
2023-04-18T07:52:25.986Z,52.19
2023-04-18T07:57:29.285Z,52.55
2023-04-18T08:02:32.398Z,50.35
2023-04-18T08:07:36.525Z,48.98
2023-04-18T08:12:39.949Z,49.84
2023-04-18T08:17:45.386Z,49.89
2023-04-18T08:23:05.125Z,49.50
2023-04-18T08:28:09.858Z,49.36
2023-04-18T08:33:12.961Z,49.16
2023-04-18T08:38:17.515Z,50.41
2023-04-18T08:43:20.509Z,52.32
2023-04-18T08:48:23.724Z,53.88
2023-04-18T08:53:27.258Z,54.86
2023-04-18T08:58:32.586Z,55.95
2023-04-18T09:03:40.581Z,56.80
2023-04-18T09:08:54.989Z,56.90
2023-04-18T09:13:59.308Z,58.31
2023-04-18T09:19:13.855Z,57.11
2023-04-18T09:24:26.449Z,56.45
2023-04-18T09:29:46.269Z,56.04
2023-04-18T09:34:49.252Z,56.65
2023-04-18T09:39:52.357Z,57.28
2023-04-18T09:45:06.692Z,56.10
2023-04-18T09:50:10.777Z,55.49
2023-04-18T09:55:16.431Z,56.50
2023-04-18T10:00:30.348Z,55.40
2023-04-18T10:05:36.082Z,53.09
2023-04-18T10:10:40.737Z,52.37
2023-04-18T10:15:44.545Z,53.02
2023-04-18T10:20:47.789Z,52.12
2023-04-18T10:25:51.237Z,52.05
2023-04-18T10:31:02.993Z,50.86
2023-04-18T10:36:09.559Z,50.59
2023-04-18T10:41:26.401Z,51.20
2023-04-18T10:46:32.551Z,50.39
2023-04-18T10:51:35.986Z,49.95
2023-04-18T10:56:39.657Z,50.40
2023-04-18T11:01:49.067Z,51.88
2023-04-18T11:07:00.370Z,52.94
2023-04-18T11:12:06.555Z,53.13
2023-04-18T11:17:22.140Z,51.27
2023-04-18T11:22:25.371Z,48.42
2023-04-18T11:27:29.712Z,49.01
2023-04-18T11:32:34.548Z,47.16
2023-04-18T11:37:39.615Z,47.60
2023-04-18T11:42:42.945Z,47.71
2023-04-18T11:47:46.697Z,48.03
2023-04-18T11:52:51.418Z,49.68
2023-04-18T11:58:01.837Z,50.63
2023-04-18T12:03:19.080Z,50.90
2023-04-18T12:08:22.119Z,51.78
2023-04-18T12:13:27.170Z,51.33
2023-04-18T12:18:31.699Z,51.79
2023-04-18T12:23:42.467Z,51.83
2023-04-18T12:28:46.821Z,51.47
2023-04-18T12:33:50.963Z,51.88
2023-04-18T12:38:53.885Z,51.64
2023-04-18T12:43:57.190Z,52.66
2023-04-18T12:49:00.496Z,53.50
2023-04-18T12:54:03.705Z,54.42
2023-04-18T12:59:06.619Z,53.78
2023-04-18T13:04:12.889Z,54.88
2023-04-18T13:09:34.337Z,53.00
2023-04-18T13:14:37.249Z,50.33
2023-04-18T13:19:40.458Z,50.31
2023-04-18T13:24:43.458Z,50.55
2023-04-18T13:29:46.701Z,52.07
2023-04-18T13:34:49.796Z,54.03
2023-04-18T13:39:52.798Z,56.08
2023-04-18T13:44:55.788Z,57.57
2023-04-18T13:49:58.798Z,58.01
2023-04-18T13:55:01.704Z,59.42
2023-04-18T14:00:06.768Z,60.65
2023-04-18T14:05:10.751Z,62.26
2023-04-18T14:10:13.797Z,64.52
2023-04-18T14:21:31.799Z,65.54
2023-04-18T14:26:34.800Z,64.57
2023-04-18T14:31:37.875Z,61.59
2023-04-18T14:36:41.032Z,61.65
2023-04-18T14:41:44.031Z,63.68
2023-04-18T14:46:47.195Z,65.51
2023-04-18T14:51:50.140Z,66.43
2023-04-18T14:56:53.304Z,67.14
2023-04-18T15:01:56.512Z,66.39
2023-04-18T15:06:59.776Z,66.51
2023-04-18T15:12:02.887Z,67.03
2023-04-18T15:17:05.998Z,67.82
2023-04-18T15:22:09.166Z,68.75
2023-04-18T15:27:12.110Z,70.04
2023-04-18T15:32:15.318Z,71.17
2023-04-18T15:37:18.529Z,72.14
2023-04-18T15:42:21.640Z,72.93
2023-04-18T15:47:24.677Z,73.54
2023-04-18T15:52:27.658Z,73.62
2023-04-18T15:57:31.380Z,74.18
2023-04-18T16:02:34.584Z,74.77
2023-04-18T16:07:38.920Z,75.04
2023-04-18T16:12:41.929Z,75.27
2023-04-18T16:17:44.906Z,75.44
2023-04-18T16:22:48.268Z,75.98
2023-04-18T16:27:51.427Z,76.77
2023-04-18T16:32:54.563Z,77.12
2023-04-18T16:37:57.681Z,77.52
2023-04-18T16:43:04.198Z,78.04
2023-04-18T16:48:07.121Z,78.60
2023-04-18T16:53:10.082Z,79.15
2023-04-18T16:58:13.078Z,79.61
2023-04-18T17:03:16.100Z,80.56
2023-04-18T17:08:19.093Z,80.97
2023-04-18T17:13:27.074Z,81.00
2023-04-18T17:18:30.461Z,80.79
2023-04-18T17:23:33.782Z,79.96
2023-04-18T17:28:37.260Z,80.05
2023-04-18T17:33:41.194Z,80.80
2023-04-18T17:38:50.150Z,81.10
2023-04-18T17:43:53.406Z,81.47
2023-04-18T17:48:56.468Z,81.04
2023-04-18T17:53:59.465Z,80.77
2023-04-18T17:59:02.888Z,80.80
2023-04-18T18:04:06.072Z,82.10
2023-04-18T18:09:09.206Z,84.21
2023-04-18T18:14:12.950Z,84.86
2023-04-18T18:19:16.857Z,85.03
2023-04-18T18:24:20.069Z,85.46
2023-04-18T18:29:23.116Z,86.71
2023-04-18T18:34:27.921Z,87.53
2023-04-18T18:39:31.619Z,88.07
2023-04-18T18:44:35.963Z,87.90
2023-04-18T18:49:39.277Z,88.25
2023-04-18T18:54:43.542Z,88.21
2023-04-18T18:59:50.596Z,87.69
2023-04-18T19:04:54.588Z,87.74
2023-04-18T19:10:00.881Z,87.55
2023-04-18T19:15:06.223Z,87.17
2023-04-18T19:20:09.677Z,87.26
2023-04-18T19:25:12.847Z,86.88
2023-04-18T19:30:15.951Z,86.37
2023-04-18T19:35:19.349Z,85.66
2023-04-18T19:40:26.877Z,85.64
2023-04-18T19:45:31.539Z,84.87
2023-04-18T19:50:35.425Z,83.68
2023-04-18T19:55:39.533Z,83.25
2023-04-18T20:00:42.797Z,81.74
2023-04-18T20:05:45.759Z,78.11
2023-04-18T20:10:49.009Z,75.11
2023-04-18T20:15:53.043Z,74.08
2023-04-18T20:20:55.943Z,76.09
2023-04-18T20:25:59.048Z,80.27
2023-04-18T20:31:02.109Z,82.80
2023-04-18T20:36:06.652Z,84.37
2023-04-18T20:41:14.897Z,85.44
2023-04-18T20:46:17.859Z,86.15
2023-04-18T20:51:20.948Z,86.69
2023-04-18T20:56:23.986Z,87.13
2023-04-18T21:01:27.020Z,87.44
2023-04-18T21:06:30.063Z,87.40
2023-04-18T21:11:33.072Z,88.02
2023-04-18T21:16:39.453Z,88.59
2023-04-18T21:21:42.582Z,88.60
2023-04-18T21:26:45.675Z,88.58
2023-04-18T21:31:50.386Z,88.45
2023-04-18T21:36:53.324Z,88.04
2023-04-18T21:41:57.350Z,88.08
2023-04-18T21:47:00.277Z,88.44
2023-04-18T21:52:03.263Z,88.55
2023-04-18T21:57:06.898Z,88.96
2023-04-18T22:02:09.909Z,89.39
2023-04-18T22:07:15.808Z,90.37
2023-04-18T22:12:18.776Z,91.37
2023-04-18T22:17:22.193Z,91.87
2023-04-18T22:22:25.402Z,92.22
2023-04-18T22:27:28.410Z,92.27
2023-04-18T22:32:31.424Z,92.25
2023-04-18T22:37:34.536Z,92.28
2023-04-18T22:42:38.709Z,93.26
2023-04-18T22:47:41.946Z,93.72
2023-04-18T22:52:45.082Z,94.09
2023-04-18T22:57:48.085Z,95.07
2023-04-18T23:02:51.937Z,95.78
2023-04-18T23:07:55.350Z,95.92
2023-04-18T23:12:58.335Z,96.08
2023-04-18T23:18:01.360Z,96.57
2023-04-18T23:23:04.453Z,96.71
2023-04-18T23:28:08.073Z,96.86
2023-04-18T23:33:11.133Z,96.65
2023-04-18T23:38:14.084Z,97.02
2023-04-18T23:43:17.000Z,97.13
2023-04-18T23:48:19.910Z,97.27
2023-04-18T23:53:23.869Z,97.24
2023-04-18T23:58:26.739Z,97.73
