createdAt,value
2022-12-05T00:01:19.452Z,98209.09
2022-12-05T00:03:48.075Z,98206.38
2022-12-05T00:06:15.252Z,98206.56
2022-12-05T00:08:42.030Z,98205.13
2022-12-05T00:11:26.864Z,98203.16
2022-12-05T00:13:55.582Z,98193.34
2022-12-05T00:16:24.692Z,98202.06
2022-12-05T00:18:52.175Z,98208.34
2022-12-05T00:21:25.738Z,98211.56
2022-12-05T00:23:54.898Z,98212.03
2022-12-05T00:26:21.809Z,98216.78
2022-12-05T00:28:49.308Z,98221.53
2022-12-05T00:31:19.325Z,98217.75
2022-12-05T00:33:47.037Z,98219.16
2022-12-05T00:36:19.994Z,98215.88
2022-12-05T00:38:46.762Z,98216.13
2022-12-05T00:41:15.937Z,98224.59
2022-12-05T00:43:43.210Z,98224.44
2022-12-05T00:46:12.775Z,98230.28
2022-12-05T00:48:40.163Z,98219.63
2022-12-05T00:51:10.457Z,98233.09
2022-12-05T00:53:37.186Z,98233.84
2022-12-05T00:56:06.322Z,98233.63
2022-12-05T00:58:34.117Z,98231.91
2022-12-05T01:01:09.247Z,98224.13
2022-12-05T01:03:36.099Z,98239.69
2022-12-05T01:06:03.703Z,98198.84
2022-12-05T01:08:30.422Z,98230.88
2022-12-05T01:10:58.203Z,98234.50
2022-12-05T01:13:26.651Z,98191.44
2022-12-05T01:15:53.661Z,98242.00
2022-12-05T01:18:22.490Z,98237.34
2022-12-05T01:20:49.661Z,98230.81
2022-12-05T01:23:16.903Z,98224.94
2022-12-05T01:25:46.516Z,98246.09
2022-12-05T01:28:14.322Z,98227.47
2022-12-05T01:30:43.577Z,98234.00
2022-12-05T01:33:11.407Z,98246.09
2022-12-05T01:35:39.717Z,98226.63
2022-12-05T01:38:06.978Z,98243.34
2022-12-05T01:40:34.802Z,98246.56
2022-12-05T01:43:02.280Z,98238.09
2022-12-05T01:45:36.661Z,98238.53
2022-12-05T01:48:07.511Z,98235.81
2022-12-05T01:50:35.332Z,98235.38
2022-12-05T01:53:04.030Z,98237.22
2022-12-05T01:55:31.222Z,98232.13
2022-12-05T01:57:59.145Z,98235.88
2022-12-05T02:00:26.123Z,98245.13
2022-12-05T02:02:57.274Z,98247.28
2022-12-05T02:05:35.512Z,98237.66
2022-12-05T02:08:08.271Z,98241.31
2022-12-05T02:10:40.069Z,98209.75
2022-12-05T02:13:31.032Z,98238.63
2022-12-05T02:16:11.915Z,98185.50
2022-12-05T02:18:49.411Z,98232.28
2022-12-05T02:21:31.400Z,98235.50
2022-12-05T02:24:26.876Z,98237.09
2022-12-05T02:26:59.615Z,98231.97
2022-12-05T02:30:04.690Z,98238.97
2022-12-05T02:32:40.214Z,98238.47
2022-12-05T02:35:25.043Z,98239.50
2022-12-05T02:38:21.003Z,98230.31
2022-12-05T02:40:56.266Z,98238.41
2022-12-05T02:43:42.918Z,98242.47
2022-12-05T02:46:14.521Z,98232.78
2022-12-05T02:48:45.324Z,98234.19
2022-12-05T02:51:14.844Z,98228.53
2022-12-05T02:53:44.300Z,98230.19
2022-12-05T02:56:12.376Z,98236.06
2022-12-05T02:58:59.353Z,98230.00
2022-12-05T03:01:30.079Z,98222.41
2022-12-05T03:03:59.553Z,98228.09
2022-12-05T03:06:37.515Z,98223.81
2022-12-05T03:09:13.026Z,98218.84
2022-12-05T03:11:50.858Z,98200.50
2022-12-05T03:14:23.211Z,98217.22
2022-12-05T03:16:53.858Z,98219.28
2022-12-05T03:19:29.083Z,98220.31
2022-12-05T03:22:23.870Z,98223.78
2022-12-05T03:24:51.054Z,98220.75
2022-12-05T03:27:44.087Z,98226.63
2022-12-05T03:30:14.392Z,98217.91
2022-12-05T03:32:56.300Z,98213.91
2022-12-05T03:35:30.028Z,98213.19
2022-12-05T03:38:01.262Z,98216.09
2022-12-05T03:40:55.991Z,98212.91
2022-12-05T03:43:27.083Z,98222.00
2022-12-05T03:46:18.544Z,98227.59
2022-12-05T03:48:54.607Z,98228.44
2022-12-05T03:51:27.489Z,98232.84
2022-12-05T03:54:20.094Z,98229.69
2022-12-05T03:56:54.657Z,98234.97
2022-12-05T03:59:34.615Z,98217.56
2022-12-05T04:02:08.764Z,98226.13
2022-12-05T04:04:39.849Z,98232.03
2022-12-05T04:07:08.946Z,98234.69
2022-12-05T04:09:43.694Z,98218.25
2022-12-05T04:12:17.539Z,98232.91
2022-12-05T04:14:48.350Z,98240.31
2022-12-05T04:17:21.002Z,98236.47
2022-12-05T04:20:00.358Z,98182.38
2022-12-05T04:22:28.086Z,98230.34
2022-12-05T04:24:56.955Z,98233.50
2022-12-05T04:27:34.073Z,98230.34
2022-12-05T04:30:22.146Z,98236.09
2022-12-05T04:33:13.635Z,98236.94
2022-12-05T04:35:43.612Z,98241.56
2022-12-05T04:38:39.428Z,98249.94
2022-12-05T04:41:10.519Z,98244.47
2022-12-05T04:43:41.879Z,98252.81
2022-12-05T04:46:11.768Z,98248.13
2022-12-05T04:48:40.826Z,98251.91
2022-12-05T04:51:13.783Z,98254.63
2022-12-05T04:53:44.053Z,98257.25
2022-12-05T04:56:16.463Z,98254.06
2022-12-05T04:58:43.210Z,98241.19
2022-12-05T05:01:13.053Z,98253.28
2022-12-05T05:03:44.886Z,98256.88
2022-12-05T05:06:13.031Z,98248.91
2022-12-05T05:08:48.714Z,98246.97
2022-12-05T05:11:19.564Z,98243.53
2022-12-05T05:13:46.749Z,98236.56
2022-12-05T05:16:22.063Z,98246.72
2022-12-05T05:18:49.674Z,98260.31
2022-12-05T05:21:26.259Z,98260.47
2022-12-05T05:23:53.428Z,98269.78
2022-12-05T05:26:20.844Z,98258.41
2022-12-05T05:28:50.673Z,98262.38
2022-12-05T05:31:19.237Z,98276.50
2022-12-05T05:40:49.356Z,98268.69
2022-12-05T05:43:15.950Z,98273.72
2022-12-05T05:45:42.617Z,98276.63
2022-12-05T05:48:09.199Z,98280.59
2022-12-05T05:50:36.721Z,98281.28
2022-12-05T05:53:10.952Z,98284.03
2022-12-05T05:55:41.486Z,98277.28
2022-12-05T05:58:09.192Z,98287.19
2022-12-05T06:00:35.902Z,98287.03
2022-12-05T06:06:49.554Z,98280.22
2022-12-05T06:09:21.463Z,98287.19
2022-12-05T06:11:48.035Z,98281.84
2022-12-05T06:14:18.497Z,98285.41
2022-12-05T06:16:50.377Z,98286.63
2022-12-05T06:19:16.999Z,98281.16
2022-12-05T06:21:43.659Z,98283.50
2022-12-05T06:24:10.235Z,98289.13
2022-12-05T06:26:36.901Z,98290.91
2022-12-05T06:29:03.588Z,98295.84
2022-12-05T06:31:30.309Z,98296.50
2022-12-05T06:34:00.617Z,98293.78
2022-12-05T06:36:27.448Z,98287.09
2022-12-05T06:38:54.036Z,98289.53
2022-12-05T06:41:21.189Z,98291.72
2022-12-05T06:43:48.175Z,98297.34
2022-12-05T06:46:16.230Z,98301.03
2022-12-05T06:48:43.062Z,98305.69
2022-12-05T06:51:12.712Z,98308.41
2022-12-05T06:53:39.700Z,98297.97
2022-12-05T06:56:09.716Z,98302.91
2022-12-05T06:58:36.801Z,98314.72
2022-12-05T07:01:03.878Z,98315.66
2022-12-05T07:03:30.530Z,98320.19
2022-12-05T07:06:01.097Z,98305.97
2022-12-05T07:08:27.807Z,98320.91
2022-12-05T07:10:54.614Z,98304.03
2022-12-05T07:13:21.454Z,98313.66
2022-12-05T07:15:48.733Z,98319.28
2022-12-05T07:18:16.449Z,98319.16
2022-12-05T07:21:10.777Z,98326.81
2022-12-05T07:23:30.767Z,98295.41
2022-12-05T07:25:57.398Z,98319.16
2022-12-05T07:28:24.892Z,98325.41
2022-12-05T07:31:08.881Z,98330.34
2022-12-05T07:33:36.614Z,98324.47
2022-12-05T07:36:15.502Z,98320.22
2022-12-05T07:38:42.895Z,98330.63
2022-12-05T07:41:21.659Z,98336.38
2022-12-05T07:43:48.420Z,98330.13
2022-12-05T07:46:15.145Z,98336.94
2022-12-05T07:48:41.863Z,98332.72
2022-12-05T07:51:09.320Z,98345.97
2022-12-05T07:53:40.225Z,98340.53
2022-12-05T07:56:09.302Z,98342.69
2022-12-05T07:58:36.485Z,98344.59
2022-12-05T08:01:11.807Z,98354.22
2022-12-05T08:03:39.065Z,98360.78
2022-12-05T08:06:10.741Z,98362.69
2022-12-05T08:08:38.099Z,98368.44
2022-12-05T08:11:13.297Z,98328.28
2022-12-05T08:13:40.492Z,98354.75
2022-12-05T08:16:10.668Z,98372.59
2022-12-05T08:18:37.775Z,98346.13
2022-12-05T08:21:13.394Z,98374.75
2022-12-05T08:23:40.678Z,98376.94
2022-12-05T08:26:16.074Z,98384.78
2022-12-05T08:28:44.114Z,98387.66
2022-12-05T08:31:13.562Z,98395.09
2022-12-05T08:33:40.895Z,98385.16
2022-12-05T08:36:09.814Z,98380.13
2022-12-05T08:38:36.715Z,98386.00
2022-12-05T08:41:05.284Z,98386.03
2022-12-05T08:43:32.588Z,98379.59
2022-12-05T08:46:00.381Z,98383.59
2022-12-05T08:48:29.657Z,98364.78
2022-12-05T08:50:57.329Z,98399.50
2022-12-05T08:53:24.644Z,98397.84
2022-12-05T08:55:51.555Z,98398.53
2022-12-05T08:58:18.284Z,98400.59
2022-12-05T09:00:44.865Z,98406.63
2022-12-05T09:03:12.276Z,98410.28
2022-12-05T09:05:39.286Z,98411.38
2022-12-05T09:08:06.129Z,98410.72
2022-12-05T09:10:32.860Z,98413.22
2022-12-05T09:12:59.632Z,98408.53
2022-12-05T09:15:26.328Z,98414.06
2022-12-05T09:17:53.131Z,98412.50
2022-12-05T09:20:19.978Z,98409.78
2022-12-05T09:22:49.761Z,98411.56
2022-12-05T09:25:16.447Z,98414.00
2022-12-05T09:27:43.149Z,98417.16
2022-12-05T09:30:10.154Z,98407.72
2022-12-05T09:32:37.425Z,98421.44
2022-12-05T09:35:04.252Z,98419.94
2022-12-05T09:37:39.150Z,98421.44
2022-12-05T09:40:07.851Z,98424.19
2022-12-05T09:42:53.197Z,98425.69
2022-12-05T09:45:35.523Z,98426.97
2022-12-05T09:48:11.149Z,98430.91
2022-12-05T09:50:45.924Z,98426.41
2022-12-05T09:53:32.342Z,98427.75
2022-12-05T09:56:30.327Z,98423.25
2022-12-05T09:58:59.097Z,98416.78
2022-12-05T10:01:40.775Z,98427.47
2022-12-05T10:04:13.649Z,98428.84
2022-12-05T10:06:47.907Z,98425.16
2022-12-05T10:09:36.474Z,98425.56
2022-12-05T10:12:18.017Z,98423.53
2022-12-05T10:15:36.107Z,98417.59
2022-12-05T10:18:10.932Z,98418.16
2022-12-05T10:21:06.396Z,98412.00
2022-12-05T10:23:59.132Z,98413.78
2022-12-05T10:26:32.459Z,98413.09
2022-12-05T10:29:11.614Z,98410.22
2022-12-05T10:31:39.908Z,98411.59
2022-12-05T10:34:27.851Z,98412.28
2022-12-05T10:37:03.022Z,98418.16
2022-12-05T10:39:29.864Z,98420.38
2022-12-05T10:41:56.474Z,98425.56
2022-12-05T10:44:26.325Z,98423.69
2022-12-05T10:46:53.143Z,98423.81
2022-12-05T10:49:20.746Z,98422.97
2022-12-05T10:51:48.186Z,98405.97
2022-12-05T10:54:19.344Z,98419.00
2022-12-05T10:56:51.889Z,98413.94
2022-12-05T10:59:25.531Z,98417.06
2022-12-05T11:01:55.325Z,98418.72
2022-12-05T11:04:32.508Z,98420.66
2022-12-05T11:07:05.171Z,98410.78
2022-12-05T11:09:47.897Z,98417.88
2022-12-05T11:12:20.595Z,98401.84
2022-12-05T11:14:56.443Z,98385.25
2022-12-05T11:17:30.373Z,98416.09
2022-12-05T11:19:57.127Z,98403.63
2022-12-05T11:22:36.363Z,98414.59
2022-12-05T11:25:28.445Z,98396.91
2022-12-05T11:28:00.991Z,98388.13
2022-12-05T11:30:29.545Z,98391.56
2022-12-05T11:33:11.931Z,98409.78
2022-12-05T11:35:39.738Z,98399.25
2022-12-05T11:38:06.979Z,98406.78
2022-12-05T11:40:53.088Z,98408.56
2022-12-05T11:43:47.196Z,98409.25
2022-12-05T11:46:32.072Z,98409.69
2022-12-05T11:49:37.930Z,98407.47
2022-12-05T11:52:19.651Z,98398.28
2022-12-05T11:55:07.412Z,98396.78
2022-12-05T11:58:03.182Z,98399.09
2022-12-05T12:00:48.128Z,98407.72
2022-12-05T12:03:32.598Z,98410.47
2022-12-05T12:06:32.107Z,98413.38
2022-12-05T12:09:01.535Z,98414.59
2022-12-05T12:11:55.378Z,98389.34
2022-12-05T12:14:26.956Z,98413.38
2022-12-05T12:17:02.163Z,98411.56
2022-12-05T12:19:47.823Z,98411.59
2022-12-05T12:22:38.699Z,98409.41
2022-12-05T12:25:41.551Z,98416.09
2022-12-05T12:28:29.177Z,98422.28
2022-12-05T12:31:24.472Z,98426.94
2022-12-05T12:34:04.228Z,98428.19
2022-12-05T12:36:33.701Z,98424.19
2022-12-05T12:39:28.016Z,98421.72
2022-12-05T12:42:00.745Z,98424.47
2022-12-05T12:44:51.847Z,98427.06
2022-12-05T12:47:31.190Z,98426.81
2022-12-05T12:50:00.620Z,98425.97
2022-12-05T12:52:39.645Z,98406.66
2022-12-05T12:55:35.307Z,98409.25
2022-12-05T12:58:23.928Z,98420.78
2022-12-05T13:01:09.004Z,98411.88
2022-12-05T13:03:51.866Z,98414.34
2022-12-05T13:06:26.886Z,98405.53
2022-12-05T13:08:59.827Z,98406.91
2022-12-05T13:11:33.706Z,98406.22
2022-12-05T13:14:02.369Z,98407.31
2022-12-05T13:16:44.018Z,98375.78
2022-12-05T13:19:31.463Z,98413.22
2022-12-05T13:21:59.288Z,98409.09
2022-12-05T13:24:28.384Z,98413.25
2022-12-05T13:27:00.218Z,98419.25
2022-12-05T13:29:52.242Z,98417.91
2022-12-05T13:32:29.938Z,98420.91
2022-12-05T13:35:21.133Z,98419.81
2022-12-05T13:37:48.729Z,98419.94
2022-12-05T13:40:34.516Z,98415.81
2022-12-05T13:43:03.321Z,98428.84
2022-12-05T13:45:30.568Z,98427.75
2022-12-05T13:47:59.980Z,98430.38
2022-12-05T13:50:51.533Z,98433.94
2022-12-05T13:53:42.648Z,98433.53
2022-12-05T13:56:12.496Z,98440.94
2022-12-05T13:58:50.070Z,98399.94
2022-12-05T14:01:26.105Z,98428.56
2022-12-05T14:03:59.186Z,98431.88
2022-12-05T14:06:34.853Z,98432.69
2022-12-05T14:09:19.517Z,98442.16
2022-12-05T14:12:10.868Z,98438.06
2022-12-05T14:14:55.669Z,98437.25
2022-12-05T14:17:26.953Z,98434.91
2022-12-05T14:19:59.731Z,98438.06
2022-12-05T14:22:33.419Z,98430.09
2022-12-05T14:25:18.606Z,98438.34
2022-12-05T14:28:16.889Z,98436.53
2022-12-05T14:31:11.693Z,98429.97
2022-12-05T14:33:38.777Z,98442.88
2022-12-05T14:36:16.745Z,98441.75
2022-12-05T14:38:44.642Z,98432.59
2022-12-05T14:41:12.986Z,98439.97
2022-12-05T14:43:41.395Z,98436.81
2022-12-05T14:46:25.230Z,98434.38
2022-12-05T14:48:52.230Z,98426.13
2022-12-05T14:51:30.770Z,98432.16
2022-12-05T14:54:11.822Z,98438.06
2022-12-05T14:56:52.466Z,98434.38
2022-12-05T14:59:36.545Z,98437.09
2022-12-05T15:02:03.927Z,98440.69
2022-12-05T15:04:41.580Z,98448.91
2022-12-05T15:07:12.925Z,98438.88
2022-12-05T15:09:50.560Z,98437.78
2022-12-05T15:12:44.532Z,98439.28
2022-12-05T15:15:20.878Z,98439.84
2022-12-05T15:17:55.891Z,98449.03
2022-12-05T15:20:41.740Z,98439.84
2022-12-05T15:23:45.848Z,98443.81
2022-12-05T15:29:25.443Z,98444.78
2022-12-05T15:32:04.237Z,98451.38
2022-12-05T15:34:31.105Z,98448.91
2022-12-05T15:37:11.174Z,98408.03
2022-12-05T15:39:49.798Z,98446.41
2022-12-05T15:42:16.643Z,98437.94
2022-12-05T15:44:43.235Z,98459.06
2022-12-05T15:47:20.610Z,98453.00
2022-12-05T15:49:47.572Z,98455.22
2022-12-05T15:52:33.035Z,98453.84
2022-12-05T15:55:07.664Z,98457.28
2022-12-05T15:57:58.704Z,98458.09
2022-12-05T16:00:26.133Z,98457.53
2022-12-05T16:03:00.736Z,98438.47
2022-12-05T16:05:41.610Z,98454.66
2022-12-05T16:08:08.932Z,98453.03
2022-12-05T16:10:36.590Z,98450.25
2022-12-05T16:13:14.924Z,98451.50
2022-12-05T16:15:53.211Z,98454.38
2022-12-05T16:18:31.431Z,98418.72
2022-12-05T16:20:58.491Z,98448.47
2022-12-05T16:23:30.356Z,98444.63
2022-12-05T16:26:16.052Z,98449.59
2022-12-05T16:28:42.735Z,98447.38
2022-12-05T16:31:15.343Z,98445.72
2022-12-05T16:33:43.984Z,98454.66
2022-12-05T16:36:12.434Z,98454.94
2022-12-05T16:38:40.162Z,98451.38
2022-12-05T16:41:08.280Z,98457.41
2022-12-05T16:43:34.887Z,98456.31
2022-12-05T16:46:13.864Z,98448.22
2022-12-05T16:49:21.087Z,98449.56
2022-12-05T16:52:15.591Z,98451.09
2022-12-05T16:54:45.020Z,98449.44
2022-12-05T16:57:16.671Z,98449.03
2022-12-05T16:59:44.080Z,98448.06
2022-12-05T17:02:13.898Z,98447.53
2022-12-05T17:04:41.681Z,98454.66
2022-12-05T17:07:09.086Z,98415.16
2022-12-05T17:09:35.866Z,98451.50
2022-12-05T17:12:18.683Z,98457.94
2022-12-05T17:14:46.163Z,98458.50
2022-12-05T17:17:14.436Z,98451.63
2022-12-05T17:19:41.140Z,98452.69
2022-12-05T17:22:12.663Z,98453.81
2022-12-05T17:24:39.286Z,98454.34
2022-12-05T17:27:09.320Z,98463.97
2022-12-05T17:29:36.141Z,98457.94
2022-12-05T17:32:03.361Z,98465.88
2022-12-05T17:34:30.360Z,98457.78
2022-12-05T17:36:57.093Z,98461.91
2022-12-05T17:39:28.394Z,98464.50
2022-12-05T17:41:56.125Z,98468.88
2022-12-05T17:44:22.856Z,98467.53
2022-12-05T17:46:49.600Z,98466.72
2022-12-05T17:49:16.600Z,98415.38
2022-12-05T17:52:05.391Z,98461.50
2022-12-05T17:54:30.802Z,98457.66
2022-12-05T17:56:57.385Z,98453.13
2022-12-05T17:59:24.066Z,98462.44
2022-12-05T18:01:50.707Z,98462.84
2022-12-05T18:04:22.693Z,98463.41
2022-12-05T18:06:50.066Z,98440.00
2022-12-05T18:09:16.773Z,98454.34
2022-12-05T18:11:43.701Z,98461.88
2022-12-05T18:14:10.309Z,98447.59
2022-12-05T18:16:37.132Z,98447.75
2022-12-05T18:19:03.871Z,98460.94
2022-12-05T18:21:30.548Z,98465.03
2022-12-05T18:23:57.180Z,98472.88
2022-12-05T18:26:23.891Z,98469.97
2022-12-05T18:28:51.458Z,98471.53
2022-12-05T18:31:18.495Z,98468.88
2022-12-05T18:33:46.742Z,98469.44
2022-12-05T18:36:16.283Z,98472.88
2022-12-05T18:38:44.003Z,98476.19
2022-12-05T18:41:10.702Z,98477.97
2022-12-05T18:43:37.302Z,98478.94
2022-12-05T18:46:05.216Z,98478.94
2022-12-05T18:48:43.725Z,98481.00
2022-12-05T18:51:19.677Z,98478.13
2022-12-05T18:53:48.325Z,98475.25
2022-12-05T18:56:23.736Z,98470.28
2022-12-05T18:59:00.224Z,98474.25
2022-12-05T19:01:27.936Z,98462.06
2022-12-05T19:03:56.481Z,98480.97
2022-12-05T19:06:26.127Z,98485.94
2022-12-05T19:08:54.715Z,98459.44
2022-12-05T19:11:21.390Z,98491.13
2022-12-05T19:13:48.053Z,98493.72
2022-12-05T19:16:16.138Z,98496.50
2022-12-05T19:18:43.237Z,98457.50
2022-12-05T19:21:10.336Z,98490.31
2022-12-05T19:23:37.066Z,98494.16
2022-12-05T19:26:07.638Z,98480.69
2022-12-05T19:28:36.642Z,98499.66
2022-12-05T19:31:09.908Z,98484.69
2022-12-05T19:33:41.858Z,98492.66
2022-12-05T19:36:13.871Z,98491.97
2022-12-05T19:38:42.839Z,98492.25
2022-12-05T19:41:12.169Z,98493.34
2022-12-05T19:43:39.406Z,98490.06
2022-12-05T19:46:08.660Z,98490.75
2022-12-05T19:48:35.568Z,98496.66
2022-12-05T19:51:02.425Z,98500.91
2022-12-05T19:53:31.810Z,98486.50
2022-12-05T19:56:04.005Z,98498.56
2022-12-05T19:58:35.968Z,98487.88
2022-12-05T20:01:17.767Z,98488.97
2022-12-05T20:03:48.669Z,98490.31
2022-12-05T20:06:16.069Z,98436.00
2022-12-05T20:08:42.868Z,98487.16
2022-12-05T20:11:12.825Z,98485.78
2022-12-05T20:13:48.210Z,98494.97
2022-12-05T20:16:17.249Z,98492.53
2022-12-05T20:18:43.920Z,98495.53
2022-12-05T20:21:13.579Z,98496.09
2022-12-05T20:23:40.509Z,98485.97
2022-12-05T20:26:13.592Z,98459.59
2022-12-05T20:28:40.844Z,98496.38
2022-12-05T20:31:12.668Z,98492.00
2022-12-05T20:33:39.771Z,98489.28
2022-12-05T20:36:08.977Z,98491.72
2022-12-05T20:38:35.932Z,98490.38
2022-12-05T20:41:05.569Z,98485.66
2022-12-05T20:43:32.386Z,98491.03
2022-12-05T20:46:16.353Z,98498.56
2022-12-05T20:48:43.882Z,98496.63
2022-12-05T20:51:25.282Z,98498.44
2022-12-05T20:53:52.689Z,98503.66
2022-12-05T20:56:22.303Z,98506.03
2022-12-05T20:58:51.464Z,98504.91
2022-12-05T21:01:19.708Z,98496.38
2022-12-05T21:03:49.066Z,98499.81
2022-12-05T21:06:18.150Z,98496.66
2022-12-05T21:08:44.818Z,98501.59
2022-12-05T21:11:12.396Z,98498.69
2022-12-05T21:13:39.858Z,98506.97
2022-12-05T21:16:13.230Z,98500.81
2022-12-05T21:18:40.640Z,98501.34
2022-12-05T21:21:11.363Z,98491.44
2022-12-05T21:23:38.040Z,98494.75
2022-12-05T21:26:11.682Z,98503.25
2022-12-05T21:28:38.836Z,98498.84
2022-12-05T21:31:11.395Z,98498.03
2022-12-05T21:33:38.982Z,98493.66
2022-12-05T21:36:07.197Z,98494.75
2022-12-05T21:38:33.990Z,98483.22
2022-12-05T21:41:01.931Z,98487.47
2022-12-05T21:43:29.538Z,98485.69
2022-12-05T21:45:56.225Z,98487.59
2022-12-05T21:48:25.546Z,98491.97
2022-12-05T21:50:53.755Z,98499.69
2022-12-05T21:53:21.215Z,98485.69
2022-12-05T21:55:47.885Z,98488.31
2022-12-05T21:58:14.706Z,98485.69
2022-12-05T22:00:42.455Z,98479.50
2022-12-05T22:03:13.907Z,98480.47
2022-12-05T22:05:40.765Z,98479.38
2022-12-05T22:08:07.419Z,98459.88
2022-12-05T22:10:38.266Z,98472.94
2022-12-05T22:13:05.151Z,98470.56
2022-12-05T22:15:31.784Z,98474.00
2022-12-05T22:17:58.424Z,98475.13
2022-12-05T22:20:25.012Z,98472.38
2022-12-05T22:22:51.687Z,98480.75
2022-12-05T22:25:18.354Z,98479.78
2022-12-05T22:27:45.036Z,98479.66
2022-12-05T22:30:11.937Z,98480.59
2022-12-05T22:32:38.692Z,98470.31
2022-12-05T22:35:05.446Z,98475.25
2022-12-05T22:37:32.098Z,98470.88
2022-12-05T22:39:59.031Z,98466.44
2022-12-05T22:42:26.976Z,98472.94
2022-12-05T22:44:53.559Z,98466.44
2022-12-05T22:47:20.682Z,98466.59
2022-12-05T22:49:47.444Z,98465.22
2022-12-05T22:52:14.218Z,98463.03
2022-12-05T22:54:40.909Z,98467.00
2022-12-05T22:57:07.548Z,98463.72
2022-12-05T22:59:34.134Z,98458.06
2022-12-05T23:02:00.815Z,98453.56
2022-12-05T23:04:27.539Z,98459.84
2022-12-05T23:06:54.217Z,98451.09
2022-12-05T23:09:20.917Z,98450.69
2022-12-05T23:11:49.426Z,98456.28
2022-12-05T23:14:16.057Z,98449.44
2022-12-05T23:16:42.804Z,98453.28
2022-12-05T23:19:09.609Z,98452.03
2022-12-05T23:21:39.522Z,98441.22
2022-12-05T23:24:11.715Z,98449.19
2022-12-05T23:26:42.013Z,98446.16
2022-12-05T23:29:10.178Z,98434.91
2022-12-05T23:31:36.944Z,98443.97
2022-12-05T23:34:04.378Z,98445.47
2022-12-05T23:36:32.595Z,98440.78
2022-12-05T23:38:59.927Z,98434.63
2022-12-05T23:41:26.531Z,98430.78
2022-12-05T23:43:53.707Z,98429.81
2022-12-05T23:46:23.885Z,98440.41
2022-12-05T23:48:51.130Z,98422.53
2022-12-05T23:51:23.555Z,98430.22
2022-12-05T23:53:56.128Z,98423.91
2022-12-05T23:56:25.697Z,98426.94
2022-12-05T23:58:53.618Z,98424.34
