createdAt,value
2019-04-01T00:01:59.352Z,72.00
2019-04-01T00:04:27.111Z,70.80
2019-04-01T00:06:53.543Z,72.40
2019-04-01T00:09:19.997Z,71.90
2019-04-01T00:11:46.453Z,71.80
2019-04-01T00:14:12.921Z,71.80
2019-04-01T00:16:39.409Z,71.10
2019-04-01T00:19:05.887Z,73.30
2019-04-01T00:21:32.319Z,73.90
2019-04-01T00:23:58.858Z,73.60
2019-04-01T00:26:25.316Z,73.70
2019-04-01T00:28:52.841Z,74.10
2019-04-01T00:31:19.267Z,72.00
2019-04-01T00:33:45.698Z,74.20
2019-04-01T00:36:12.137Z,74.30
2019-04-01T00:38:38.578Z,73.20
2019-04-01T00:41:05.131Z,74.50
2019-04-01T00:43:39.450Z,74.00
2019-04-01T00:46:05.996Z,74.50
2019-04-01T00:48:32.462Z,74.00
2019-04-01T00:50:58.895Z,74.50
2019-04-01T00:53:25.317Z,75.00
2019-04-01T00:55:51.747Z,74.80
2019-04-01T00:58:18.205Z,74.80
2019-04-01T01:00:44.644Z,75.60
2019-04-01T01:03:11.878Z,75.20
2019-04-01T01:05:38.339Z,75.10
2019-04-01T01:08:04.804Z,75.30
2019-04-01T01:10:31.375Z,75.00
2019-04-01T01:12:58.912Z,75.00
2019-04-01T01:15:25.580Z,75.60
2019-04-01T01:17:52.043Z,74.30
2019-04-01T01:20:18.498Z,75.30
2019-04-01T01:22:44.969Z,75.50
2019-04-01T01:25:11.949Z,75.80
2019-04-01T01:27:38.405Z,75.80
2019-04-01T01:30:05.388Z,75.70
2019-04-01T01:32:31.826Z,75.80
2019-04-01T01:34:58.296Z,76.10
2019-04-01T01:37:27.932Z,75.40
2019-04-01T01:39:55.634Z,74.40
2019-04-01T01:42:22.017Z,77.10
2019-04-01T01:44:48.488Z,77.90
2019-04-01T01:47:14.945Z,76.90
2019-04-01T01:49:41.425Z,76.70
2019-04-01T01:52:07.877Z,77.90
2019-04-01T01:54:34.351Z,77.40
2019-04-01T01:57:00.775Z,77.10
2019-04-01T01:59:27.211Z,77.40
2019-04-01T02:01:54.713Z,79.20
2019-04-01T02:04:21.176Z,79.50
2019-04-01T02:06:47.617Z,78.60
2019-04-01T02:09:14.053Z,78.40
2019-04-01T02:11:40.485Z,77.20
2019-04-01T02:14:08.136Z,76.90
2019-04-01T02:16:34.600Z,78.00
2019-04-01T02:19:01.157Z,77.50
2019-04-01T02:21:27.652Z,77.80
2019-04-01T02:23:54.121Z,78.00
2019-04-01T02:26:20.554Z,78.20
2019-04-01T02:28:47.006Z,78.30
2019-04-01T02:31:13.463Z,79.30
2019-04-01T02:33:39.969Z,79.50
2019-04-01T02:36:06.428Z,79.20
2019-04-01T02:38:32.883Z,79.30
2019-04-01T02:40:59.313Z,79.00
2019-04-01T02:43:25.759Z,78.50
2019-04-01T02:45:52.201Z,79.30
2019-04-01T02:48:18.671Z,81.00
2019-04-01T02:50:45.125Z,80.90
2019-04-01T02:53:11.582Z,79.10
2019-04-01T02:55:38.025Z,79.90
2019-04-01T02:58:04.483Z,81.40
2019-04-01T03:00:30.941Z,81.80
2019-04-01T03:02:57.401Z,80.70
2019-04-01T03:05:24.026Z,80.60
2019-04-01T03:07:50.492Z,80.90
2019-04-01T03:10:16.935Z,81.40
2019-04-01T03:12:43.403Z,81.40
2019-04-01T03:15:09.943Z,81.50
2019-04-01T03:17:36.398Z,81.30
2019-04-01T03:20:05.263Z,81.20
2019-04-01T03:22:31.855Z,80.90
2019-04-01T03:24:58.281Z,80.20
2019-04-01T03:27:24.834Z,80.10
2019-04-01T03:29:51.388Z,80.30
2019-04-01T03:32:17.875Z,81.40
2019-04-01T03:34:44.395Z,82.50
2019-04-01T03:37:10.902Z,82.80
2019-04-01T03:39:37.347Z,82.20
2019-04-01T03:42:03.909Z,80.60
2019-04-01T03:44:30.358Z,80.80
2019-04-01T03:46:56.797Z,80.50
2019-04-01T03:49:23.240Z,82.10
2019-04-01T03:51:49.697Z,82.60
2019-04-01T03:54:16.134Z,81.90
2019-04-01T03:56:42.587Z,83.00
2019-04-01T03:59:09.035Z,83.40
2019-04-01T04:01:35.488Z,82.50
2019-04-01T04:04:01.920Z,84.00
2019-04-01T04:06:28.559Z,83.80
2019-04-01T04:08:55.089Z,82.90
2019-04-01T04:11:21.707Z,81.50
2019-04-01T04:13:48.174Z,82.80
2019-04-01T04:16:14.714Z,82.50
2019-04-01T04:18:41.181Z,80.60
2019-04-01T04:21:07.760Z,82.90
2019-04-01T04:23:34.220Z,83.20
2019-04-01T04:26:00.696Z,84.20
2019-04-01T04:28:27.169Z,83.10
2019-04-01T04:30:53.722Z,83.20
2019-04-01T04:33:20.175Z,83.60
2019-04-01T04:35:46.636Z,82.40
2019-04-01T04:38:13.180Z,84.30
2019-04-01T04:40:41.030Z,83.20
2019-04-01T04:43:07.818Z,85.20
2019-04-01T04:45:34.385Z,84.20
2019-04-01T04:48:00.929Z,84.60
2019-04-01T04:50:27.486Z,83.70
2019-04-01T04:52:53.940Z,87.20
2019-04-01T04:55:20.480Z,86.60
2019-04-01T04:57:46.918Z,86.20
2019-04-01T05:00:13.663Z,85.20
2019-04-01T05:02:40.120Z,86.10
2019-04-01T05:05:06.875Z,86.00
2019-04-01T05:07:34.261Z,85.60
2019-04-01T05:10:00.924Z,84.60
2019-04-01T05:12:29.325Z,84.50
2019-04-01T05:14:59.663Z,84.50
2019-04-01T05:17:26.097Z,85.30
2019-04-01T05:19:54.260Z,84.90
2019-04-01T05:22:20.802Z,85.10
2019-04-01T05:24:47.745Z,85.10
2019-04-01T05:27:16.695Z,84.50
2019-04-01T05:29:44.987Z,84.50
2019-04-01T05:32:11.875Z,84.00
2019-04-01T05:34:40.866Z,84.10
2019-04-01T05:37:09.112Z,83.90
2019-04-01T05:39:35.650Z,84.50
2019-04-01T05:42:04.098Z,84.50
2019-04-01T05:44:30.697Z,83.70
2019-04-01T05:46:57.279Z,83.90
2019-04-01T05:49:23.953Z,84.50
2019-04-01T05:51:50.580Z,85.10
2019-04-01T05:54:17.433Z,85.10
2019-04-01T05:56:43.880Z,84.20
2019-04-01T05:59:10.441Z,82.70
2019-04-01T06:01:41.680Z,85.90
2019-04-01T06:04:08.259Z,85.60
2019-04-01T06:06:34.822Z,85.20
2019-04-01T06:09:01.385Z,84.10
2019-04-01T06:11:29.343Z,86.40
2019-04-01T06:13:55.970Z,85.60
2019-04-01T06:16:22.636Z,84.40
2019-04-01T06:18:49.085Z,83.50
2019-04-01T06:21:15.555Z,84.10
2019-04-01T06:23:42.045Z,83.00
2019-04-01T06:26:08.681Z,82.10
2019-04-01T06:28:35.513Z,82.20
2019-04-01T06:31:02.044Z,82.20
2019-04-01T06:33:28.681Z,83.60
2019-04-01T06:35:55.552Z,83.30
2019-04-01T06:38:22.517Z,83.60
2019-04-01T06:40:49.171Z,84.20
2019-04-01T06:43:15.602Z,83.60
2019-04-01T06:45:42.240Z,82.70
2019-04-01T06:48:08.731Z,81.20
2019-04-01T06:50:35.151Z,79.40
2019-04-01T06:53:01.682Z,79.00
2019-04-01T06:55:28.132Z,79.30
2019-04-01T06:57:54.769Z,77.30
2019-04-01T07:00:21.308Z,79.10
2019-04-01T07:02:47.962Z,82.70
2019-04-01T07:05:14.405Z,81.70
2019-04-01T07:07:40.972Z,81.10
2019-04-01T07:10:07.644Z,78.80
2019-04-01T07:12:34.271Z,79.00
2019-04-01T07:15:00.931Z,80.20
2019-04-01T07:17:27.992Z,80.40
2019-04-01T07:19:54.579Z,81.80
2019-04-01T07:22:21.136Z,80.10
2019-04-01T07:24:47.593Z,79.30
2019-04-01T07:27:14.147Z,80.40
2019-04-01T07:29:40.798Z,81.60
2019-04-01T07:32:07.556Z,78.10
2019-04-01T07:34:34.010Z,79.10
2019-04-01T07:37:00.862Z,77.90
2019-04-01T07:39:28.627Z,77.00
2019-04-01T07:41:55.151Z,77.20
2019-04-01T07:44:21.622Z,74.80
2019-04-01T07:46:48.278Z,70.80
2019-04-01T07:49:15.242Z,70.90
2019-04-01T07:51:41.806Z,71.20
2019-04-01T07:54:08.645Z,71.80
2019-04-01T07:56:35.183Z,71.60
2019-04-01T07:59:01.618Z,70.40
2019-04-01T08:01:28.171Z,71.40
2019-04-01T08:03:54.690Z,69.20
2019-04-01T08:06:21.242Z,67.50
2019-04-01T08:08:47.998Z,69.10
2019-04-01T08:11:14.534Z,70.70
2019-04-01T08:13:41.272Z,68.60
2019-04-01T08:16:07.922Z,68.10
2019-04-01T08:18:34.450Z,68.10
2019-04-01T08:21:00.991Z,68.50
2019-04-01T08:23:27.558Z,65.90
2019-04-01T08:25:53.981Z,66.60
2019-04-01T08:28:23.627Z,67.60
2019-04-01T08:30:48.760Z,66.90
2019-04-01T08:33:15.396Z,66.30
2019-04-01T08:35:41.932Z,66.50
2019-04-01T08:38:08.387Z,60.80
2019-04-01T08:40:35.002Z,61.90
2019-04-01T08:43:01.735Z,60.40
2019-04-01T08:45:28.288Z,60.30
2019-04-01T08:47:54.806Z,62.70
2019-04-01T08:50:21.438Z,64.20
2019-04-01T08:52:47.979Z,62.10
2019-04-01T08:55:14.654Z,63.10
2019-04-01T08:57:41.186Z,65.70
2019-04-01T09:00:08.359Z,59.40
2019-04-01T09:02:34.896Z,63.70
2019-04-01T09:05:01.340Z,63.10
2019-04-01T09:07:29.817Z,60.90
2019-04-01T09:09:56.379Z,58.20
2019-04-01T09:12:23.281Z,63.70
2019-04-01T09:14:51.273Z,58.00
2019-04-01T09:17:18.110Z,56.70
2019-04-01T09:19:44.584Z,57.40
2019-04-01T09:22:11.039Z,56.90
2019-04-01T09:24:37.453Z,55.50
2019-04-01T09:27:04.126Z,57.20
2019-04-01T09:29:30.686Z,54.50
2019-04-01T09:31:57.133Z,52.20
2019-04-01T09:34:23.608Z,55.50
2019-04-01T09:36:50.064Z,52.60
2019-04-01T09:39:16.477Z,49.90
2019-04-01T09:41:42.917Z,49.40
2019-04-01T09:44:09.356Z,46.30
2019-04-01T09:46:35.823Z,47.00
2019-04-01T09:49:02.493Z,50.70
2019-04-01T09:51:28.950Z,45.50
2019-04-01T09:53:55.379Z,50.30
2019-04-01T09:56:21.826Z,50.30
2019-04-01T09:58:48.393Z,44.80
2019-04-01T10:01:14.826Z,44.90
2019-04-01T10:03:41.254Z,46.50
2019-04-01T10:06:10.365Z,41.40
2019-04-01T10:08:42.650Z,44.60
2019-04-01T10:11:04.669Z,45.60
2019-04-01T10:13:31.216Z,39.90
2019-04-01T10:15:57.868Z,43.00
2019-04-01T10:18:24.306Z,37.80
2019-04-01T10:20:50.752Z,37.20
2019-04-01T10:23:17.415Z,38.40
2019-04-01T10:25:43.853Z,36.90
2019-04-01T10:28:10.620Z,38.40
2019-04-01T10:30:37.186Z,42.10
2019-04-01T10:33:04.239Z,37.70
2019-04-01T10:35:30.692Z,37.10
2019-04-01T10:37:57.131Z,35.80
2019-04-01T10:40:25.001Z,36.20
2019-04-01T10:42:51.650Z,34.50
2019-04-01T10:45:18.305Z,37.00
2019-04-01T10:47:44.826Z,36.50
2019-04-01T10:50:12.377Z,37.70
2019-04-01T10:52:38.820Z,33.50
2019-04-01T10:55:07.067Z,36.30
2019-04-01T10:57:34.808Z,36.90
2019-04-01T11:00:01.312Z,34.90
2019-04-01T11:02:28.047Z,34.10
2019-04-01T11:04:54.803Z,32.20
2019-04-01T11:07:21.422Z,36.00
2019-04-01T11:09:47.925Z,31.80
2019-04-01T11:12:14.405Z,36.10
2019-04-01T11:14:41.875Z,34.70
2019-04-01T11:17:08.494Z,35.90
2019-04-01T11:19:35.054Z,37.00
2019-04-01T11:22:01.473Z,38.30
2019-04-01T11:24:28.047Z,32.20
2019-04-01T11:26:54.486Z,32.90
2019-04-01T11:29:21.062Z,33.30
2019-04-01T11:31:47.500Z,34.00
2019-04-01T11:34:14.012Z,35.60
2019-04-01T11:36:40.449Z,36.50
2019-04-01T11:39:08.187Z,34.90
2019-04-01T11:41:34.646Z,32.50
2019-04-01T11:44:01.217Z,34.80
2019-04-01T11:46:27.731Z,29.70
2019-04-01T11:48:54.185Z,32.50
2019-04-01T11:51:32.005Z,28.80
2019-04-01T11:53:48.892Z,31.60
2019-04-01T11:56:15.538Z,31.50
2019-04-01T11:58:41.976Z,36.20
2019-04-01T12:01:09.783Z,28.90
2019-04-01T12:03:36.235Z,29.70
2019-04-01T12:06:02.944Z,29.60
2019-04-01T12:08:30.523Z,30.80
2019-04-01T12:10:57.280Z,32.70
2019-04-01T12:13:23.803Z,27.50
2019-04-01T12:15:50.266Z,26.10
2019-04-01T12:18:16.733Z,26.10
2019-04-01T12:20:43.217Z,26.30
2019-04-01T12:23:09.669Z,25.80
2019-04-01T12:25:36.429Z,28.20
2019-04-01T12:28:03.076Z,28.00
2019-04-01T12:30:30.625Z,28.70
2019-04-01T12:32:57.478Z,26.90
2019-04-01T12:35:24.012Z,26.40
2019-04-01T12:37:50.491Z,27.70
2019-04-01T12:40:17.057Z,28.90
2019-04-01T12:42:43.594Z,26.50
2019-04-01T12:45:10.660Z,22.20
2019-04-01T12:47:37.386Z,24.80
2019-04-01T12:50:04.818Z,23.20
2019-04-01T12:52:31.351Z,21.50
2019-04-01T12:55:00.797Z,23.40
2019-04-01T12:57:26.043Z,23.60
2019-04-01T12:59:53.457Z,22.80
2019-04-01T13:02:20.422Z,24.70
2019-04-01T13:04:50.933Z,22.10
2019-04-01T13:07:16.266Z,25.00
2019-04-01T13:09:42.750Z,24.60
2019-04-01T13:12:09.199Z,21.60
2019-04-01T13:14:35.660Z,20.90
2019-04-01T13:17:02.151Z,20.10
2019-04-01T13:19:28.579Z,20.50
2019-04-01T13:21:55.042Z,18.80
2019-04-01T13:24:21.502Z,21.30
2019-04-01T13:26:50.899Z,20.20
2019-04-01T13:29:16.533Z,19.90
2019-04-01T13:31:43.003Z,16.00
2019-04-01T13:34:09.432Z,17.40
2019-04-01T13:36:35.881Z,18.20
2019-04-01T13:39:04.961Z,16.80
2019-04-01T13:41:42.299Z,14.70
2019-04-01T13:44:00.750Z,14.80
2019-04-01T13:46:27.217Z,13.70
2019-04-01T13:48:57.938Z,15.10
2019-04-01T13:51:22.049Z,14.90
2019-04-01T13:53:48.499Z,12.80
2019-04-01T13:56:14.970Z,13.90
2019-04-01T13:58:41.438Z,12.40
2019-04-01T14:01:07.927Z,12.70
2019-04-01T14:03:34.371Z,12.00
2019-04-01T14:06:00.833Z,13.00
2019-04-01T14:08:27.296Z,13.90
2019-04-01T14:10:54.575Z,14.40
2019-04-01T14:13:21.202Z,15.00
2019-04-01T14:15:51.236Z,11.90
2019-04-01T14:18:16.034Z,11.90
2019-04-01T14:20:42.533Z,14.40
2019-04-01T14:23:09.016Z,12.30
2019-04-01T14:25:35.456Z,16.30
2019-04-01T14:28:02.029Z,15.40
2019-04-01T14:30:28.589Z,15.10
2019-04-01T14:32:55.069Z,14.80
2019-04-01T14:35:23.721Z,14.30
2019-04-01T14:37:49.819Z,14.20
2019-04-01T14:40:16.949Z,15.60
2019-04-01T14:42:46.189Z,16.20
2019-04-01T14:45:12.173Z,15.00
2019-04-01T14:47:55.647Z,14.80
2019-04-01T14:50:08.081Z,15.00
2019-04-01T14:52:35.914Z,16.20
2019-04-01T14:55:04.098Z,14.50
2019-04-01T14:57:30.584Z,13.90
2019-04-01T14:59:57.055Z,13.80
2019-04-01T15:02:23.565Z,14.20
2019-04-01T15:04:50.052Z,14.40
2019-04-01T15:07:18.270Z,14.80
2019-04-01T15:09:46.451Z,15.10
2019-04-01T15:12:13.291Z,15.60
2019-04-01T15:14:40.151Z,17.30
2019-04-01T15:17:06.624Z,16.10
2019-04-01T15:19:33.121Z,15.10
2019-04-01T15:21:59.847Z,14.30
2019-04-01T15:24:27.186Z,14.10
2019-04-01T15:26:54.429Z,14.70
2019-04-01T15:29:20.899Z,15.20
2019-04-01T15:31:47.349Z,14.60
2019-04-01T15:34:14.022Z,15.20
2019-04-01T15:36:40.469Z,15.30
2019-04-01T15:39:09.013Z,15.90
2019-04-01T15:41:35.663Z,16.30
2019-04-01T15:44:02.625Z,15.30
2019-04-01T15:46:29.166Z,15.80
2019-04-01T15:48:55.654Z,18.10
2019-04-01T15:51:22.107Z,18.70
2019-04-01T15:53:48.719Z,20.00
2019-04-01T15:56:15.270Z,19.90
2019-04-01T15:58:41.749Z,19.60
2019-04-01T16:01:08.379Z,21.30
2019-04-01T16:03:34.948Z,22.90
2019-04-01T16:06:03.022Z,21.60
2019-04-01T16:08:29.896Z,19.00
2019-04-01T16:10:56.447Z,17.80
2019-04-01T16:13:22.903Z,17.80
2019-04-01T16:15:49.333Z,18.70
2019-04-01T16:18:15.979Z,21.40
2019-04-01T16:20:43.092Z,21.70
2019-04-01T16:23:09.545Z,20.60
2019-04-01T16:25:37.719Z,20.60
2019-04-01T16:28:04.323Z,21.70
2019-04-01T16:30:30.916Z,24.50
2019-04-01T16:32:58.378Z,25.60
2019-04-01T16:35:24.972Z,26.70
2019-04-01T16:37:51.510Z,27.10
2019-04-01T16:40:18.422Z,25.00
2019-04-01T16:42:45.331Z,27.70
2019-04-01T16:45:13.389Z,26.60
2019-04-01T16:47:40.063Z,28.30
2019-04-01T16:50:07.368Z,30.50
2019-04-01T16:52:34.051Z,32.20
2019-04-01T16:55:03.519Z,34.80
2019-04-01T16:57:30.085Z,34.50
2019-04-01T16:59:58.950Z,30.60
2019-04-01T17:02:29.157Z,32.10
2019-04-01T17:04:55.913Z,34.30
2019-04-01T17:07:22.814Z,34.30
2019-04-01T17:09:52.457Z,35.30
2019-04-01T17:12:20.372Z,31.10
2019-04-01T17:14:46.829Z,38.10
2019-04-01T17:17:14.409Z,33.90
2019-04-01T17:19:40.972Z,38.30
2019-04-01T17:22:07.559Z,39.80
2019-04-01T17:24:34.065Z,40.90
2019-04-01T17:27:04.021Z,37.80
2019-04-01T17:29:31.915Z,37.80
2019-04-01T17:31:58.699Z,38.60
2019-04-01T17:34:25.254Z,40.40
2019-04-01T17:36:51.887Z,42.60
2019-04-01T17:39:18.488Z,43.30
2019-04-01T17:41:46.413Z,42.70
2019-04-01T17:44:14.022Z,41.40
2019-04-01T17:46:40.717Z,42.50
2019-04-01T17:49:07.176Z,41.80
2019-04-01T17:51:33.602Z,40.30
2019-04-01T17:54:01.148Z,41.70
2019-04-01T17:56:27.949Z,42.80
2019-04-01T17:58:54.557Z,41.50
2019-04-01T18:01:23.329Z,43.20
2019-04-01T18:03:49.823Z,45.20
2019-04-01T18:06:16.265Z,45.50
2019-04-01T18:08:42.743Z,46.50
2019-04-01T18:11:09.231Z,44.60
2019-04-01T18:13:35.787Z,45.40
2019-04-01T18:16:02.381Z,44.80
2019-04-01T18:18:29.945Z,45.00
2019-04-01T18:20:56.657Z,45.20
2019-04-01T18:23:23.134Z,46.20
2019-04-01T18:25:49.977Z,46.20
2019-04-01T18:28:16.987Z,46.80
2019-04-01T18:30:44.445Z,47.60
2019-04-01T18:33:11.020Z,47.80
2019-04-01T18:35:37.457Z,49.20
2019-04-01T18:38:04.142Z,49.60
2019-04-01T18:40:33.132Z,49.90
2019-04-01T18:42:59.946Z,50.00
2019-04-01T18:45:26.533Z,51.60
2019-04-01T18:47:53.117Z,52.80
2019-04-01T18:50:19.657Z,51.10
2019-04-01T18:52:46.322Z,52.00
2019-04-01T18:55:12.873Z,52.10
2019-04-01T18:57:39.409Z,51.80
2019-04-01T19:00:09.574Z,52.00
2019-04-01T19:02:36.179Z,52.30
2019-04-01T19:05:03.660Z,52.80
2019-04-01T19:07:30.169Z,53.10
2019-04-01T19:10:05.983Z,54.00
2019-04-01T19:12:25.082Z,52.70
2019-04-01T19:14:51.558Z,54.70
2019-04-01T19:17:18.038Z,54.60
2019-04-01T19:19:44.528Z,55.50
2019-04-01T19:22:11.010Z,55.60
2019-04-01T19:24:37.608Z,56.20
2019-04-01T19:27:04.162Z,56.90
2019-04-01T19:29:30.605Z,57.30
2019-04-01T19:31:57.173Z,57.50
2019-04-01T19:34:23.605Z,58.30
2019-04-01T19:36:50.044Z,57.30
2019-04-01T19:39:16.494Z,57.10
2019-04-01T19:41:43.040Z,58.10
2019-04-01T19:44:09.497Z,56.90
2019-04-01T19:46:35.970Z,57.70
2019-04-01T19:49:05.005Z,57.40
2019-04-01T19:51:30.762Z,59.10
2019-04-01T19:53:57.236Z,59.50
2019-04-01T19:56:23.648Z,61.00
2019-04-01T19:58:50.081Z,60.80
2019-04-01T20:01:16.558Z,61.20
2019-04-01T20:03:43.043Z,61.50
2019-04-01T20:06:09.723Z,61.60
2019-04-01T20:08:36.315Z,61.90
2019-04-01T20:11:03.109Z,62.30
2019-04-01T20:13:29.596Z,61.90
2019-04-01T20:15:56.068Z,63.00
2019-04-01T20:18:22.701Z,62.90
2019-04-01T20:20:49.313Z,64.10
2019-04-01T20:23:15.784Z,63.90
2019-04-01T20:25:43.542Z,65.00
2019-04-01T20:28:10.112Z,64.90
2019-04-01T20:30:38.095Z,66.20
2019-04-01T20:33:16.815Z,66.10
2019-04-01T20:35:34.628Z,66.20
2019-04-01T20:38:01.381Z,66.60
2019-04-01T20:40:27.963Z,66.00
2019-04-01T20:42:54.436Z,66.50
2019-04-01T20:45:21.117Z,66.60
2019-04-01T20:47:50.172Z,66.70
2019-04-01T20:50:16.626Z,67.00
2019-04-01T20:52:43.073Z,66.70
2019-04-01T20:55:09.675Z,66.70
2019-04-01T20:57:36.144Z,67.10
2019-04-01T21:00:04.899Z,67.40
2019-04-01T21:02:32.163Z,67.80
2019-04-01T21:04:59.417Z,67.80
2019-04-01T21:07:25.909Z,67.40
2019-04-01T21:09:52.341Z,67.20
2019-04-01T21:12:19.781Z,68.10
2019-04-01T21:14:46.236Z,68.50
2019-04-01T21:17:12.775Z,68.80
2019-04-01T21:19:39.247Z,69.70
2019-04-01T21:22:07.210Z,70.10
2019-04-01T21:24:34.470Z,71.10
2019-04-01T21:27:00.966Z,69.90
2019-04-01T21:29:27.429Z,71.50
2019-04-01T21:31:53.969Z,70.50
2019-04-01T21:34:20.519Z,72.30
2019-04-01T21:36:46.984Z,71.90
2019-04-01T21:39:14.700Z,71.50
2019-04-01T21:41:41.182Z,72.50
2019-04-01T21:44:07.663Z,71.00
2019-04-01T21:46:34.086Z,72.80
2019-04-01T21:49:00.552Z,73.50
2019-04-01T21:51:27.001Z,76.40
2019-04-01T21:53:53.457Z,75.80
2019-04-01T21:56:19.937Z,75.70
2019-04-01T21:58:46.399Z,74.20
2019-04-01T22:01:14.369Z,74.30
2019-04-01T22:03:42.146Z,73.70
2019-04-01T22:06:09.135Z,74.00
2019-04-01T22:08:36.154Z,73.90
2019-04-01T22:11:02.997Z,74.00
2019-04-01T22:13:29.570Z,73.20
2019-04-01T22:15:56.009Z,73.80
2019-04-01T22:18:22.472Z,73.10
2019-04-01T22:20:48.923Z,73.00
2019-04-01T22:23:15.410Z,72.70
2019-04-01T22:25:41.901Z,74.00
2019-04-01T22:28:08.360Z,73.70
2019-04-01T22:30:34.889Z,73.30
2019-04-01T22:33:01.345Z,74.40
2019-04-01T22:35:38.061Z,74.00
2019-04-01T22:37:56.158Z,74.10
2019-04-01T22:40:22.626Z,73.30
2019-04-01T22:42:49.187Z,73.90
2019-04-01T22:45:15.613Z,73.70
2019-04-01T22:47:42.070Z,73.90
2019-04-01T22:50:10.135Z,74.30
2019-04-01T22:52:36.754Z,74.50
2019-04-01T22:55:04.299Z,74.40
2019-04-01T22:57:30.761Z,74.20
2019-04-01T22:59:57.188Z,74.20
2019-04-01T23:02:23.654Z,74.10
2019-04-01T23:04:50.097Z,74.40
2019-04-01T23:07:16.549Z,74.90
2019-04-01T23:09:44.635Z,75.30
2019-04-01T23:12:11.090Z,75.00
2019-04-01T23:14:37.578Z,75.70
2019-04-01T23:17:04.052Z,75.00
2019-04-01T23:19:30.497Z,74.80
2019-04-01T23:21:56.933Z,75.10
2019-04-01T23:24:23.383Z,75.20
2019-04-01T23:26:49.844Z,75.60
2019-04-01T23:29:16.745Z,75.40
2019-04-01T23:31:43.211Z,75.50
2019-04-01T23:34:09.683Z,76.20
2019-04-01T23:36:36.108Z,76.10
2019-04-01T23:39:05.693Z,74.70
2019-04-01T23:41:32.126Z,76.20
2019-04-01T23:43:58.567Z,76.90
2019-04-01T23:46:25.147Z,77.90
2019-04-01T23:48:51.607Z,79.10
2019-04-01T23:51:19.048Z,80.70
2019-04-01T23:53:45.492Z,80.50
2019-04-01T23:56:11.952Z,81.40
2019-04-01T23:58:38.382Z,81.00
