createdAt,value
2019-03-06T00:00:00.041Z,1002.69
2019-03-06T00:00:59.940Z,1002.70
2019-03-06T00:02:00.053Z,1002.69
2019-03-06T00:02:59.915Z,1002.67
2019-03-06T00:04:00.001Z,1002.68
2019-03-06T00:04:59.899Z,1002.69
2019-03-06T00:05:59.972Z,1002.75
2019-03-06T00:06:59.875Z,1002.74
2019-03-06T00:07:59.994Z,1002.73
2019-03-06T00:08:59.890Z,1002.78
2019-03-06T00:09:59.928Z,1002.79
2019-03-06T00:10:59.835Z,1002.75
2019-03-06T00:11:59.915Z,1002.74
2019-03-06T00:12:59.813Z,1002.75
2019-03-06T00:13:59.859Z,1002.69
2019-03-06T00:14:59.874Z,1002.67
2019-03-06T00:15:59.840Z,1002.65
2019-03-06T00:16:59.770Z,1002.67
2019-03-06T00:17:59.857Z,1002.64
2019-03-06T00:18:59.744Z,1002.68
2019-03-06T00:19:59.790Z,1002.60
2019-03-06T00:20:59.783Z,1002.56
2019-03-06T00:21:59.780Z,1002.60
2019-03-06T00:22:59.697Z,1002.61
2019-03-06T00:23:59.809Z,1002.59
2019-03-06T00:24:59.771Z,1002.63
2019-03-06T00:25:59.713Z,1002.58
2019-03-06T00:26:59.657Z,1002.61
2019-03-06T00:27:59.716Z,1002.60
2019-03-06T00:28:59.641Z,1002.57
2019-03-06T00:29:59.783Z,1002.57
2019-03-06T00:30:59.606Z,1002.54
2019-03-06T00:31:59.685Z,1002.52
2019-03-06T00:32:59.590Z,1002.49
2019-03-06T00:33:59.657Z,1002.49
2019-03-06T00:34:59.599Z,1002.51
2019-03-06T00:35:59.675Z,1002.46
2019-03-06T00:36:59.549Z,1002.44
2019-03-06T00:37:59.599Z,1002.46
2019-03-06T00:38:59.519Z,1002.39
2019-03-06T00:39:59.623Z,1002.42
2019-03-06T00:40:59.563Z,1002.39
2019-03-06T00:41:59.611Z,1002.41
2019-03-06T00:42:59.478Z,1002.34
2019-03-06T00:43:59.518Z,1002.40
2019-03-06T00:44:59.487Z,1002.38
2019-03-06T00:45:59.541Z,1002.36
2019-03-06T00:46:59.436Z,1002.31
2019-03-06T00:47:59.569Z,1002.30
2019-03-06T00:48:59.416Z,1002.30
2019-03-06T00:49:59.496Z,1002.38
2019-03-06T00:50:59.399Z,1002.35
2019-03-06T00:51:59.479Z,1002.31
2019-03-06T00:52:59.367Z,1002.34
2019-03-06T00:53:59.391Z,1002.36
2019-03-06T00:54:59.381Z,1002.34
2019-03-06T00:55:59.401Z,1002.41
2019-03-06T00:56:59.325Z,1002.40
2019-03-06T00:59:00.426Z,1002.47
2019-03-06T00:59:59.345Z,1002.48
2019-03-06T01:00:59.333Z,1002.53
2019-03-06T01:01:59.374Z,1002.50
2019-03-06T01:02:59.259Z,1002.49
2019-03-06T01:03:59.352Z,1002.52
2019-03-06T01:04:59.240Z,1002.43
2019-03-06T01:05:59.266Z,1002.50
2019-03-06T01:06:59.237Z,1002.47
2019-03-06T01:07:59.283Z,1002.49
2019-03-06T01:08:59.193Z,1002.45
2019-03-06T01:09:59.298Z,1002.44
2019-03-06T01:10:59.211Z,1002.41
2019-03-06T01:11:59.203Z,1002.47
2019-03-06T01:12:59.153Z,1002.45
2019-03-06T01:13:59.237Z,1002.46
2019-03-06T01:14:59.125Z,1002.38
2019-03-06T01:15:59.275Z,1002.37
2019-03-06T01:16:59.107Z,1002.39
2019-03-06T01:17:59.152Z,1002.37
2019-03-06T01:18:59.087Z,1002.35
2019-03-06T01:19:59.170Z,1002.30
2019-03-06T01:20:59.064Z,1002.32
2019-03-06T01:21:59.206Z,1002.34
2019-03-06T01:22:59.040Z,1002.25
2019-03-06T01:23:59.083Z,1002.30
2019-03-06T01:24:59.023Z,1002.29
2019-03-06T01:26:00.160Z,1002.28
2019-03-06T01:26:59.022Z,1002.24
2019-03-06T01:27:59.011Z,1002.25
2019-03-06T01:28:58.977Z,1002.17
2019-03-06T01:29:59.021Z,1002.20
2019-03-06T01:30:58.950Z,1002.15
2019-03-06T01:31:59.066Z,1002.18
2019-03-06T01:32:58.926Z,1002.13
2019-03-06T01:33:58.953Z,1002.16
2019-03-06T01:34:58.917Z,1002.11
2019-03-06T01:35:58.964Z,1002.13
2019-03-06T01:36:58.947Z,1002.05
2019-03-06T01:37:58.978Z,1002.05
2019-03-06T01:38:58.865Z,1001.99
2019-03-06T01:39:58.894Z,1002.01
2019-03-06T01:40:58.852Z,1002.04
2019-03-06T01:41:58.933Z,1001.98
2019-03-06T01:42:58.844Z,1001.99
2019-03-06T01:43:58.917Z,1001.96
2019-03-06T01:44:58.798Z,1001.99
2019-03-06T01:45:58.835Z,1001.96
2019-03-06T01:46:58.797Z,1001.95
2019-03-06T01:47:58.843Z,1001.91
2019-03-06T01:48:58.755Z,1001.97
2019-03-06T01:49:58.860Z,1001.97
2019-03-06T01:50:58.744Z,1001.93
2019-03-06T01:51:58.802Z,1001.95
2019-03-06T01:52:58.735Z,1001.94
2019-03-06T01:53:58.788Z,1001.89
2019-03-06T01:54:58.683Z,1001.91
2019-03-06T01:55:58.794Z,1001.87
2019-03-06T01:56:58.661Z,1001.93
2019-03-06T01:57:58.741Z,1001.84
2019-03-06T01:58:58.642Z,1001.88
2019-03-06T01:59:58.721Z,1001.86
2019-03-06T02:00:58.624Z,1001.89
2019-03-06T02:01:58.739Z,1001.83
2019-03-06T02:02:58.631Z,1001.88
2019-03-06T02:03:58.649Z,1001.86
2019-03-06T02:04:58.582Z,1001.84
2019-03-06T02:05:58.665Z,1001.79
2019-03-06T02:06:58.558Z,1001.77
2019-03-06T02:07:58.610Z,1001.73
2019-03-06T02:08:58.531Z,1001.82
2019-03-06T02:09:58.593Z,1001.64
2019-03-06T02:10:58.552Z,1001.64
2019-03-06T02:11:58.600Z,1001.58
2019-03-06T02:12:58.536Z,1001.64
2019-03-06T02:13:58.519Z,1001.60
2019-03-06T02:14:58.468Z,1001.64
2019-03-06T02:16:59.574Z,1001.54
2019-03-06T02:17:58.574Z,1001.62
2019-03-06T02:18:58.436Z,1001.65
2019-03-06T02:19:58.450Z,1001.63
2019-03-06T02:20:58.399Z,1001.62
2019-03-06T02:21:58.463Z,1001.66
2019-03-06T02:22:58.402Z,1001.62
2019-03-06T02:23:58.481Z,1001.62
2019-03-06T02:24:58.353Z,1001.59
2019-03-06T02:25:58.396Z,1001.50
2019-03-06T02:26:58.331Z,1001.51
2019-03-06T02:27:58.481Z,1001.48
2019-03-06T02:28:58.318Z,1001.50
2019-03-06T02:29:58.451Z,1001.47
2019-03-06T02:30:58.299Z,1001.52
2019-03-06T02:31:58.330Z,1001.43
2019-03-06T02:32:58.277Z,1001.34
2019-03-06T02:33:58.342Z,1001.32
2019-03-06T02:34:58.292Z,1001.32
2019-03-06T02:35:58.357Z,1001.34
2019-03-06T02:36:58.228Z,1001.31
2019-03-06T02:37:58.270Z,1001.21
2019-03-06T02:38:58.204Z,1001.24
2019-03-06T02:39:58.310Z,1001.27
2019-03-06T02:40:58.186Z,1001.27
2019-03-06T02:41:58.333Z,1001.21
2019-03-06T02:42:58.164Z,1001.27
2019-03-06T02:43:58.309Z,1001.25
2019-03-06T02:44:58.198Z,1001.29
2019-03-06T02:45:58.221Z,1001.31
2019-03-06T02:46:58.143Z,1001.20
2019-03-06T02:47:58.150Z,1001.26
2019-03-06T02:48:58.127Z,1001.19
2019-03-06T02:49:58.150Z,1001.17
2019-03-06T02:50:58.133Z,1001.15
2019-03-06T02:51:58.169Z,1001.10
2019-03-06T02:52:58.056Z,1001.18
2019-03-06T02:53:58.073Z,1001.10
2019-03-06T02:54:58.028Z,1001.04
2019-03-06T02:55:58.131Z,1001.06
2019-03-06T02:56:58.010Z,1001.07
2019-03-06T02:57:58.104Z,1001.01
2019-03-06T02:58:57.992Z,1001.00
2019-03-06T02:59:58.046Z,1000.97
2019-03-06T03:00:57.961Z,1000.97
2019-03-06T03:01:58.038Z,1000.99
2019-03-06T03:02:57.983Z,1000.89
2019-03-06T03:03:58.037Z,1000.92
2019-03-06T03:04:57.954Z,1000.89
2019-03-06T03:05:57.952Z,1000.96
2019-03-06T03:06:57.897Z,1000.88
2019-03-06T03:07:58.010Z,1000.90
2019-03-06T03:08:57.883Z,1000.85
2019-03-06T03:09:58.010Z,1000.80
2019-03-06T03:10:57.902Z,1000.86
2019-03-06T03:11:57.910Z,1000.88
2019-03-06T03:12:57.835Z,1000.87
2019-03-06T03:13:57.908Z,1000.88
2019-03-06T03:14:57.808Z,1000.75
2019-03-06T03:15:57.859Z,1000.67
2019-03-06T03:16:57.783Z,1000.69
2019-03-06T03:17:57.827Z,1000.69
2019-03-06T03:18:57.772Z,1000.66
2019-03-06T03:19:57.885Z,1000.64
2019-03-06T03:20:57.856Z,1000.60
2019-03-06T03:21:57.760Z,1000.63
2019-03-06T03:22:57.726Z,1000.61
2019-03-06T03:23:57.773Z,1000.59
2019-03-06T03:24:57.695Z,1000.53
2019-03-06T03:25:57.830Z,1000.49
2019-03-06T03:26:57.680Z,1000.49
2019-03-06T03:27:57.702Z,1000.47
2019-03-06T03:28:57.656Z,1000.44
2019-03-06T03:29:57.725Z,1000.46
2019-03-06T03:30:57.683Z,1000.49
2019-03-06T03:31:57.737Z,1000.47
2019-03-06T03:32:57.614Z,1000.41
2019-03-06T03:33:57.638Z,1000.40
2019-03-06T03:34:57.600Z,1000.43
2019-03-06T03:35:57.688Z,1000.38
2019-03-06T03:36:57.565Z,1000.46
2019-03-06T03:38:58.681Z,1000.36
2019-03-06T03:39:57.573Z,1000.41
2019-03-06T03:40:57.568Z,1000.41
2019-03-06T03:41:57.606Z,1000.38
2019-03-06T03:42:57.502Z,1000.33
2019-03-06T03:43:57.635Z,1000.37
2019-03-06T03:44:57.475Z,1000.37
2019-03-06T03:45:57.540Z,1000.39
2019-03-06T03:46:57.462Z,1000.40
2019-03-06T03:47:57.533Z,1000.37
2019-03-06T03:48:57.431Z,1000.34
2019-03-06T03:49:57.536Z,1000.26
2019-03-06T03:50:57.440Z,1000.26
2019-03-06T03:51:57.485Z,1000.20
2019-03-06T03:52:57.387Z,1000.21
2019-03-06T03:53:57.471Z,1000.15
2019-03-06T03:54:57.367Z,1000.15
2019-03-06T03:55:57.480Z,1000.14
2019-03-06T03:56:57.373Z,1000.02
2019-03-06T03:57:57.390Z,1000.12
2019-03-06T03:58:57.321Z,1000.06
2019-03-06T03:59:57.454Z,1000.07
2019-03-06T04:00:57.301Z,1000.02
2019-03-06T04:01:57.342Z,999.96
2019-03-06T04:02:57.278Z,999.98
2019-03-06T04:03:57.336Z,1000.08
2019-03-06T04:04:57.251Z,1000.01
2019-03-06T04:06:58.399Z,1000.05
2019-03-06T04:08:58.365Z,1000.05
2019-03-06T04:09:57.277Z,1000.04
2019-03-06T04:10:57.193Z,1000.04
2019-03-06T04:11:57.317Z,1000.05
2019-03-06T04:12:57.176Z,1000.11
2019-03-06T04:13:57.196Z,1000.07
2019-03-06T04:14:57.147Z,1000.04
2019-03-06T04:15:57.213Z,1000.04
2019-03-06T04:16:57.157Z,1000.06
2019-03-06T04:17:57.275Z,1000.04
2019-03-06T04:18:57.103Z,999.97
2019-03-06T04:19:57.139Z,1000.04
2019-03-06T04:20:57.079Z,1000.01
2019-03-06T04:21:57.154Z,999.94
2019-03-06T04:22:57.080Z,999.99
2019-03-06T04:23:57.168Z,999.97
2019-03-06T04:24:57.034Z,999.97
2019-03-06T04:25:57.088Z,999.95
2019-03-06T04:27:58.281Z,999.99
2019-03-06T04:28:57.144Z,1000.05
2019-03-06T04:29:57.232Z,999.98
2019-03-06T04:30:57.107Z,999.96
2019-03-06T04:31:57.140Z,999.95
2019-03-06T04:32:57.101Z,999.96
2019-03-06T04:33:56.942Z,999.94
2019-03-06T04:34:57.043Z,1000.01
2019-03-06T04:35:56.918Z,999.99
2019-03-06T04:36:56.965Z,999.98
2019-03-06T04:37:56.927Z,999.99
2019-03-06T04:38:56.959Z,1000.00
2019-03-06T04:39:56.866Z,1000.03
2019-03-06T04:40:56.978Z,1000.08
2019-03-06T04:41:56.845Z,1000.04
2019-03-06T04:42:56.926Z,1000.01
2019-03-06T04:43:56.831Z,999.96
2019-03-06T04:44:56.913Z,999.94
2019-03-06T04:45:56.802Z,999.89
2019-03-06T04:46:56.923Z,999.90
2019-03-06T04:47:56.812Z,999.85
2019-03-06T04:48:56.831Z,999.91
2019-03-06T04:49:56.764Z,999.92
2019-03-06T04:50:56.845Z,999.87
2019-03-06T04:51:56.738Z,999.79
2019-03-06T04:52:56.884Z,999.80
2019-03-06T04:53:56.725Z,999.76
2019-03-06T04:54:56.766Z,999.80
2019-03-06T04:55:56.690Z,999.72
2019-03-06T04:56:56.777Z,999.67
2019-03-06T04:57:56.687Z,999.66
2019-03-06T04:58:56.728Z,999.59
2019-03-06T04:59:56.663Z,999.54
2019-03-06T05:00:56.728Z,999.53
2019-03-06T05:01:56.630Z,999.48
2019-03-06T05:03:57.769Z,999.53
2019-03-06T05:04:56.633Z,999.55
2019-03-06T05:05:56.586Z,999.53
2019-03-06T05:06:56.656Z,999.53
2019-03-06T05:07:56.561Z,999.60
2019-03-06T05:08:56.685Z,999.59
2019-03-06T05:09:56.541Z,999.61
2019-03-06T05:10:56.574Z,999.62
2019-03-06T05:11:56.517Z,999.63
2019-03-06T05:12:56.585Z,999.62
2019-03-06T05:13:56.528Z,999.68
2019-03-06T05:14:56.598Z,999.58
2019-03-06T05:15:56.476Z,999.57
2019-03-06T05:16:56.527Z,999.62
2019-03-06T05:17:56.449Z,999.59
2019-03-06T05:18:56.547Z,999.46
2019-03-06T05:19:56.432Z,999.56
2019-03-06T05:20:56.536Z,999.52
2019-03-06T05:21:56.416Z,999.45
2019-03-06T05:22:56.457Z,999.40
2019-03-06T05:23:56.411Z,999.44
2019-03-06T05:24:56.463Z,999.37
2019-03-06T05:25:56.366Z,999.39
2019-03-06T05:26:56.493Z,999.31
2019-03-06T05:27:56.346Z,999.26
2019-03-06T05:28:56.422Z,999.25
2019-03-06T05:29:56.349Z,999.21
2019-03-06T05:30:56.398Z,999.23
2019-03-06T05:31:56.296Z,999.23
2019-03-06T05:32:56.411Z,999.14
2019-03-06T05:33:56.278Z,999.18
2019-03-06T05:34:56.353Z,999.13
2019-03-06T05:35:56.256Z,999.09
2019-03-06T05:36:56.338Z,999.07
2019-03-06T05:37:56.254Z,999.02
2019-03-06T05:38:56.251Z,999.07
2019-03-06T05:39:56.264Z,999.07
2019-03-06T05:40:56.264Z,999.15
2019-03-06T05:41:56.197Z,999.09
2019-03-06T05:42:56.301Z,999.10
2019-03-06T05:43:56.214Z,999.12
2019-03-06T05:44:56.217Z,999.19
2019-03-06T05:45:56.147Z,999.19
2019-03-06T05:46:56.200Z,999.19
2019-03-06T05:47:56.135Z,999.15
2019-03-06T05:48:56.227Z,999.09
2019-03-06T05:49:56.162Z,999.10
2019-03-06T05:50:56.126Z,999.14
2019-03-06T05:51:56.084Z,999.11
2019-03-06T05:52:56.158Z,999.10
2019-03-06T05:53:56.062Z,999.05
2019-03-06T05:54:56.191Z,999.05
2019-03-06T05:55:56.037Z,998.99
2019-03-06T05:56:56.068Z,998.99
2019-03-06T05:57:56.017Z,998.97
2019-03-06T05:58:56.089Z,998.97
2019-03-06T05:59:56.015Z,998.93
2019-03-06T06:00:56.124Z,998.86
2019-03-06T06:01:55.976Z,998.84
2019-03-06T06:02:56.006Z,998.78
2019-03-06T06:03:55.949Z,998.77
2019-03-06T06:04:56.021Z,998.77
2019-03-06T06:05:55.951Z,998.74
2019-03-06T06:06:56.048Z,998.80
2019-03-06T06:07:55.912Z,998.68
2019-03-06T06:08:55.956Z,998.69
2019-03-06T06:09:55.882Z,998.71
2019-03-06T06:10:56.004Z,998.69
2019-03-06T06:11:55.867Z,998.60
2019-03-06T06:12:55.991Z,998.61
2019-03-06T06:13:55.846Z,998.65
2019-03-06T06:14:55.892Z,998.64
2019-03-06T06:15:55.861Z,998.62
2019-03-06T06:16:55.907Z,998.59
2019-03-06T06:17:55.801Z,998.52
2019-03-06T06:18:55.812Z,998.51
2019-03-06T06:19:55.781Z,998.55
2019-03-06T06:20:55.857Z,998.51
2019-03-06T06:21:55.750Z,998.50
2019-03-06T06:22:55.836Z,998.43
2019-03-06T06:23:55.735Z,998.46
2019-03-06T06:24:55.751Z,998.51
2019-03-06T06:25:55.714Z,998.50
2019-03-06T06:26:55.796Z,998.54
2019-03-06T06:27:55.689Z,998.52
2019-03-06T06:28:55.780Z,998.57
2019-03-06T06:29:55.667Z,998.58
2019-03-06T06:30:55.688Z,998.55
2019-03-06T06:31:55.673Z,998.53
2019-03-06T06:32:55.706Z,998.54
2019-03-06T06:33:55.626Z,998.54
2019-03-06T06:34:55.721Z,998.52
2019-03-06T06:35:55.621Z,998.50
2019-03-06T06:36:55.656Z,998.49
2019-03-06T06:37:55.579Z,998.46
2019-03-06T06:38:55.649Z,998.44
2019-03-06T06:39:55.561Z,998.49
2019-03-06T06:40:55.656Z,998.42
2019-03-06T06:41:55.562Z,998.39
2019-03-06T06:42:55.570Z,998.43
2019-03-06T06:43:55.512Z,998.38
2019-03-06T06:44:55.594Z,998.44
2019-03-06T06:45:55.494Z,998.41
2019-03-06T06:46:55.621Z,998.40
2019-03-06T06:47:55.475Z,998.30
2019-03-06T06:48:55.510Z,998.25
2019-03-06T06:49:55.451Z,998.23
2019-03-06T06:51:01.621Z,998.30
2019-03-06T06:51:56.472Z,998.31
2019-03-06T06:52:55.540Z,998.26
2019-03-06T06:53:55.408Z,998.24
2019-03-06T06:54:55.452Z,998.21
2019-03-06T06:55:55.395Z,998.15
2019-03-06T06:56:55.515Z,998.17
2019-03-06T06:57:55.362Z,998.08
2019-03-06T06:58:55.474Z,998.19
2019-03-06T06:59:55.338Z,998.16
2019-03-06T07:00:55.386Z,998.09
2019-03-06T07:01:55.316Z,998.09
2019-03-06T07:02:55.440Z,998.07
2019-03-06T07:03:55.295Z,998.10
2019-03-06T07:04:55.314Z,998.02
2019-03-06T07:05:55.276Z,998.04
2019-03-06T07:06:55.330Z,998.05
2019-03-06T07:07:55.291Z,998.00
2019-03-06T07:08:55.344Z,998.00
2019-03-06T07:09:55.233Z,998.01
2019-03-06T07:10:55.249Z,997.90
2019-03-06T07:11:55.208Z,997.97
2019-03-06T07:12:55.296Z,997.95
2019-03-06T07:13:55.189Z,997.91
2019-03-06T07:14:55.320Z,997.91
2019-03-06T07:15:55.209Z,997.94
2019-03-06T07:16:55.192Z,997.88
2019-03-06T07:17:55.179Z,997.88
2019-03-06T07:18:55.200Z,997.88
2019-03-06T07:19:55.123Z,997.86
2019-03-06T07:20:55.217Z,997.82
2019-03-06T07:21:55.108Z,997.79
2019-03-06T07:22:55.175Z,997.77
2019-03-06T07:23:55.081Z,997.70
2019-03-06T07:24:55.144Z,997.71
2019-03-06T07:25:55.082Z,997.68
2019-03-06T07:26:55.157Z,997.67
2019-03-06T07:27:55.045Z,997.60
2019-03-06T07:28:55.071Z,997.62
2019-03-06T07:29:55.014Z,997.51
2019-03-06T07:30:55.132Z,997.57
2019-03-06T07:31:54.993Z,997.54
2019-03-06T07:32:55.128Z,997.55
2019-03-06T07:33:54.972Z,997.49
2019-03-06T07:34:55.004Z,997.50
2019-03-06T07:35:54.959Z,997.52
2019-03-06T07:36:55.024Z,997.53
2019-03-06T07:37:54.947Z,997.58
2019-03-06T07:38:55.071Z,997.51
2019-03-06T07:39:54.930Z,997.40
2019-03-06T07:40:54.945Z,997.52
2019-03-06T07:41:54.906Z,997.44
2019-03-06T07:42:54.961Z,997.42
2019-03-06T07:43:54.861Z,997.39
2019-03-06T07:44:54.868Z,997.46
2019-03-06T07:45:54.833Z,997.41
2019-03-06T07:46:54.919Z,997.37
2019-03-06T07:47:54.814Z,997.35
2019-03-06T07:48:54.900Z,997.41
2019-03-06T07:49:54.826Z,997.41
2019-03-06T07:50:54.814Z,997.39
2019-03-06T07:51:54.772Z,997.37
2019-03-06T07:52:54.823Z,997.40
2019-03-06T07:53:54.757Z,997.37
2019-03-06T07:54:54.873Z,997.35
2019-03-06T07:55:54.735Z,997.39
2019-03-06T07:56:54.751Z,997.38
2019-03-06T07:57:54.702Z,997.39
2019-03-06T07:58:54.765Z,997.34
2019-03-06T07:59:54.703Z,997.31
2019-03-06T08:00:54.775Z,997.26
2019-03-06T08:01:54.657Z,997.34
2019-03-06T08:02:54.692Z,997.33
2019-03-06T08:03:54.629Z,997.29
2019-03-06T08:04:54.737Z,997.27
2019-03-06T08:05:54.611Z,997.21
2019-03-06T08:06:54.719Z,997.27
2019-03-06T08:07:54.591Z,997.28
2019-03-06T08:08:54.631Z,997.26
2019-03-06T08:09:54.639Z,997.24
2019-03-06T08:10:54.676Z,997.24
2019-03-06T08:11:54.545Z,997.26
2019-03-06T08:12:54.664Z,997.22
2019-03-06T08:13:54.520Z,997.28
2019-03-06T08:14:54.567Z,997.21
2019-03-06T08:15:54.526Z,997.21
2019-03-06T08:16:54.588Z,997.24
2019-03-06T08:17:54.478Z,997.27
2019-03-06T08:18:55.974Z,997.25
2019-03-06T08:19:54.457Z,997.26
2019-03-06T08:20:54.544Z,997.23
2019-03-06T08:21:54.436Z,997.26
2019-03-06T08:22:54.525Z,997.24
2019-03-06T08:23:54.772Z,997.18
2019-03-06T08:24:54.438Z,997.23
2019-03-06T08:25:54.432Z,997.18
2019-03-06T08:26:54.482Z,997.19
2019-03-06T08:27:54.380Z,997.23
2019-03-06T08:28:54.493Z,997.21
2019-03-06T08:29:54.357Z,997.24
2019-03-06T08:30:54.373Z,997.18
2019-03-06T08:31:54.322Z,997.18
2019-03-06T08:32:54.389Z,997.20
2019-03-06T08:33:54.347Z,997.17
2019-03-06T08:34:54.403Z,997.15
2019-03-06T08:35:54.310Z,997.17
2019-03-06T08:36:54.551Z,997.10
2019-03-06T08:37:54.261Z,997.03
2019-03-06T08:38:54.329Z,997.02
2019-03-06T08:39:54.239Z,997.00
2019-03-06T08:41:55.364Z,996.96
2019-03-06T08:42:54.255Z,996.97
2019-03-06T08:43:54.194Z,996.93
2019-03-06T08:44:54.270Z,996.90
2019-03-06T08:45:54.204Z,996.90
2019-03-06T08:46:54.309Z,996.89
2019-03-06T08:47:54.160Z,996.83
2019-03-06T08:48:54.194Z,996.79
2019-03-06T08:49:55.255Z,996.77
2019-03-06T08:50:54.207Z,996.82
2019-03-06T08:51:54.129Z,996.73
2019-03-06T08:52:54.117Z,996.81
2019-03-06T08:53:54.083Z,996.78
2019-03-06T08:54:54.130Z,996.80
2019-03-06T08:55:54.057Z,996.77
2019-03-06T08:56:54.176Z,996.81
2019-03-06T08:57:54.041Z,996.77
2019-03-06T08:58:54.058Z,996.82
2019-03-06T09:00:55.132Z,996.78
2019-03-06T09:02:00.642Z,996.66
2019-03-06T09:02:54.985Z,996.66
2019-03-06T09:03:54.087Z,996.63
2019-03-06T09:04:53.960Z,996.70
2019-03-06T09:05:54.001Z,996.72
2019-03-06T09:06:53.966Z,996.66
2019-03-06T09:07:54.058Z,996.59
2019-03-06T09:08:53.915Z,996.55
2019-03-06T09:09:53.924Z,996.60
2019-03-06T09:11:02.423Z,996.55
2019-03-06T09:11:54.925Z,996.55
2019-03-06T09:12:55.004Z,996.50
2019-03-06T09:13:53.858Z,996.49
2019-03-06T09:14:53.965Z,996.50
2019-03-06T09:15:53.835Z,996.51
2019-03-06T09:16:53.876Z,996.50
2019-03-06T09:17:53.842Z,996.55
2019-03-06T09:18:53.888Z,996.61
2019-03-06T09:19:53.796Z,996.47
2019-03-06T09:20:53.905Z,996.56
2019-03-06T09:21:53.767Z,996.57
2019-03-06T09:22:53.845Z,996.55
2019-03-06T09:23:53.754Z,996.46
2019-03-06T09:24:53.832Z,996.56
2019-03-06T09:25:53.724Z,996.58
2019-03-06T09:26:53.841Z,996.46
2019-03-06T09:27:53.752Z,996.43
2019-03-06T09:29:00.683Z,996.43
2019-03-06T09:29:54.682Z,996.32
2019-03-06T09:30:53.767Z,996.38
2019-03-06T09:31:53.665Z,996.31
2019-03-06T09:32:54.122Z,996.27
2019-03-06T09:33:53.638Z,996.32
2019-03-06T09:35:54.745Z,996.23
2019-03-06T09:36:54.123Z,996.12
2019-03-06T09:37:53.647Z,996.10
2019-03-06T09:39:54.715Z,996.08
2019-03-06T09:41:54.686Z,996.09
2019-03-06T09:42:56.847Z,996.00
2019-03-06T09:43:53.552Z,996.06
2019-03-06T09:44:55.602Z,995.98
2019-03-06T09:45:53.506Z,995.95
2019-03-06T09:47:54.612Z,995.98
2019-03-06T09:48:55.559Z,995.93
2019-03-06T09:49:53.463Z,995.92
2019-03-06T09:51:54.973Z,995.82
2019-03-06T09:52:53.443Z,995.79
2019-03-06T09:53:54.977Z,995.72
2019-03-06T09:54:55.007Z,995.75
2019-03-06T09:56:54.524Z,995.66
2019-03-06T09:58:54.565Z,995.60
2019-03-06T09:59:56.215Z,995.67
2019-03-06T10:00:53.362Z,995.55
2019-03-06T10:01:55.316Z,995.58
2019-03-06T10:02:53.319Z,995.57
2019-03-06T10:03:55.463Z,995.46
2019-03-06T10:04:53.296Z,995.48
2019-03-06T10:05:55.548Z,995.46
2019-03-06T10:06:53.284Z,995.45
2019-03-06T10:07:55.559Z,995.48
2019-03-06T10:08:53.246Z,995.41
2019-03-06T10:09:59.135Z,995.45
2019-03-06T10:10:57.515Z,995.37
2019-03-06T10:12:54.372Z,995.40
2019-03-06T10:14:54.369Z,995.28
2019-03-06T10:16:54.297Z,995.36
2019-03-06T10:18:54.268Z,995.16
2019-03-06T10:19:56.292Z,995.19
2019-03-06T10:20:53.127Z,995.24
2019-03-06T10:22:54.874Z,995.19
2019-03-06T10:23:56.387Z,995.10
2019-03-06T10:24:53.119Z,995.14
2019-03-06T10:26:54.204Z,994.98
2019-03-06T10:28:54.161Z,995.02
2019-03-06T10:29:56.769Z,994.98
2019-03-06T10:31:02.094Z,995.04
2019-03-06T10:31:53.988Z,995.00
2019-03-06T10:32:56.969Z,994.99
2019-03-06T10:34:55.081Z,994.94
2019-03-06T10:35:56.276Z,994.94
2019-03-06T10:36:52.968Z,994.84
2019-03-06T10:37:55.364Z,994.89
2019-03-06T10:38:52.935Z,994.84
2019-03-06T10:39:55.080Z,994.74
2019-03-06T10:40:52.929Z,994.75
2019-03-06T10:42:54.026Z,994.70
2019-03-06T10:43:52.945Z,994.69
2019-03-06T10:44:52.854Z,994.66
2019-03-06T10:45:52.990Z,994.62
2019-03-06T10:46:52.827Z,994.60
2019-03-06T10:47:52.871Z,994.62
2019-03-06T10:48:52.807Z,994.69
2019-03-06T10:49:52.883Z,994.74
2019-03-06T10:50:52.815Z,994.72
2019-03-06T10:51:52.895Z,994.70
2019-03-06T10:52:52.762Z,994.74
2019-03-06T10:53:52.834Z,994.72
2019-03-06T10:54:52.750Z,994.77
2019-03-06T10:55:52.850Z,994.72
2019-03-06T10:56:52.724Z,994.76
2019-03-06T10:57:52.729Z,994.74
2019-03-06T10:58:52.697Z,994.70
2019-03-06T10:59:52.744Z,994.80
2019-03-06T11:00:52.676Z,994.73
2019-03-06T11:01:52.788Z,994.76
2019-03-06T11:02:52.662Z,994.79
2019-03-06T11:03:52.673Z,994.71
2019-03-06T11:04:52.631Z,994.78
2019-03-06T11:05:52.684Z,994.80
2019-03-06T11:06:52.643Z,994.69
2019-03-06T11:07:52.703Z,994.75
2019-03-06T11:08:52.594Z,994.65
2019-03-06T11:09:52.612Z,994.70
2019-03-06T11:10:52.559Z,994.73
2019-03-06T11:11:52.660Z,994.64
2019-03-06T11:12:52.538Z,994.61
2019-03-06T11:13:52.637Z,994.65
2019-03-06T11:14:52.519Z,994.63
2019-03-06T11:15:55.592Z,994.63
2019-03-06T11:16:52.565Z,994.65
2019-03-06T11:17:52.565Z,994.51
2019-03-06T11:18:52.474Z,994.62
2019-03-06T11:19:52.577Z,994.63
2019-03-06T11:20:52.451Z,994.52
2019-03-06T11:21:52.491Z,994.49
2019-03-06T11:22:52.459Z,994.51
2019-03-06T11:23:52.501Z,994.44
2019-03-06T11:24:52.412Z,994.48
2019-03-06T11:25:52.529Z,994.46
2019-03-06T11:26:52.383Z,994.37
2019-03-06T11:27:52.460Z,994.37
2019-03-06T11:28:52.405Z,994.32
2019-03-06T11:29:52.440Z,994.30
2019-03-06T11:30:52.358Z,994.31
2019-03-06T11:32:54.665Z,994.29
2019-03-06T11:33:52.371Z,994.17
2019-03-06T11:34:52.306Z,994.19
2019-03-06T11:35:52.386Z,994.23
2019-03-06T11:36:52.288Z,994.27
2019-03-06T11:37:52.426Z,994.27
2019-03-06T11:38:52.252Z,994.25
2019-03-06T11:39:52.307Z,994.26
2019-03-06T11:40:52.237Z,994.23
2019-03-06T11:41:52.322Z,994.22
2019-03-06T11:42:52.274Z,994.31
2019-03-06T11:43:52.235Z,994.15
2019-03-06T11:44:52.194Z,994.24
2019-03-06T11:45:52.248Z,994.12
2019-03-06T11:46:53.024Z,994.18
2019-03-06T11:47:52.301Z,994.04
2019-03-06T11:48:52.153Z,994.17
2019-03-06T11:49:52.179Z,994.09
2019-03-06T11:50:52.133Z,994.08
2019-03-06T11:51:52.193Z,993.96
2019-03-06T11:52:52.151Z,993.96
2019-03-06T11:53:52.242Z,993.98
2019-03-06T11:54:52.086Z,993.83
2019-03-06T11:55:52.112Z,993.91
2019-03-06T11:56:52.062Z,993.90
2019-03-06T11:57:52.129Z,993.82
2019-03-06T11:58:52.068Z,993.81
2019-03-06T11:59:52.141Z,993.74
2019-03-06T12:00:52.015Z,993.67
2019-03-06T12:01:52.052Z,993.72
2019-03-06T12:02:51.997Z,993.66
2019-03-06T12:03:52.117Z,993.75
2019-03-06T12:04:51.974Z,993.63
2019-03-06T12:05:52.085Z,993.64
2019-03-06T12:06:51.959Z,993.60
2019-03-06T12:07:51.996Z,993.58
2019-03-06T12:08:51.969Z,993.44
2019-03-06T12:09:52.005Z,993.47
2019-03-06T12:10:51.921Z,993.46
2019-03-06T12:11:52.022Z,993.41
2019-03-06T12:12:51.892Z,993.34
2019-03-06T12:13:51.978Z,993.42
2019-03-06T12:14:51.867Z,993.46
2019-03-06T12:15:51.961Z,993.43
2019-03-06T12:16:51.842Z,993.43
2019-03-06T12:17:51.966Z,993.44
2019-03-06T12:18:51.857Z,993.37
2019-03-06T12:19:51.911Z,993.37
2019-03-06T12:20:51.800Z,993.29
2019-03-06T12:21:51.885Z,993.32
2019-03-06T12:22:51.775Z,993.29
2019-03-06T12:23:51.831Z,993.25
2019-03-06T12:24:51.751Z,993.26
2019-03-06T12:25:51.814Z,993.24
2019-03-06T12:26:51.739Z,993.13
2019-03-06T12:27:51.824Z,993.12
2019-03-06T12:28:51.736Z,993.17
2019-03-06T12:29:51.770Z,993.11
2019-03-06T12:30:51.687Z,992.98
2019-03-06T12:31:51.754Z,992.98
2019-03-06T12:32:51.662Z,993.03
2019-03-06T12:33:51.772Z,992.93
2019-03-06T12:34:51.676Z,992.95
2019-03-06T12:35:51.677Z,992.88
2019-03-06T12:36:51.625Z,992.91
2019-03-06T12:37:51.705Z,992.93
2019-03-06T12:38:51.616Z,992.82
2019-03-06T12:39:51.734Z,992.81
2019-03-06T12:40:51.580Z,992.84
2019-03-06T12:41:51.613Z,992.80
2019-03-06T12:42:51.572Z,992.82
2019-03-06T12:43:51.629Z,992.80
2019-03-06T12:44:51.564Z,992.75
2019-03-06T12:45:51.639Z,992.69