createdAt,value
2022-11-18T00:01:52.624Z,95200.28
2022-11-18T00:04:22.798Z,95199.38
2022-11-18T00:06:51.492Z,95196.69
2022-11-18T00:09:20.020Z,95193.63
2022-11-18T00:12:06.079Z,95193.09
2022-11-18T00:14:35.992Z,95196.88
2022-11-18T00:17:06.760Z,95189.75
2022-11-18T00:19:38.845Z,95201.25
2022-11-18T00:22:14.692Z,95199.94
2022-11-18T00:24:49.292Z,95206.59
2022-11-18T00:27:17.598Z,95206.72
2022-11-18T00:29:47.499Z,95206.09
2022-11-18T00:32:16.144Z,95201.91
2022-11-18T00:34:44.667Z,95206.34
2022-11-18T00:37:13.035Z,95209.84
2022-11-18T00:39:42.542Z,95206.69
2022-11-18T00:42:28.102Z,95207.81
2022-11-18T00:44:57.997Z,95210.31
2022-11-18T00:47:26.717Z,95211.72
2022-11-18T00:49:55.214Z,95218.97
2022-11-18T00:52:24.022Z,95211.97
2022-11-18T00:54:52.616Z,95209.28
2022-11-18T00:57:21.195Z,95207.25
2022-11-18T00:59:49.493Z,95193.09
2022-11-18T01:02:21.700Z,95239.38
2022-11-18T01:04:50.030Z,95177.94
2022-11-18T01:07:18.516Z,95171.44
2022-11-18T01:09:46.910Z,95213.25
2022-11-18T01:12:32.865Z,95208.69
2022-11-18T01:15:01.461Z,95215.31
2022-11-18T01:17:33.324Z,95223.31
2022-11-18T01:20:01.712Z,95222.31
2022-11-18T01:22:31.113Z,95223.66
2022-11-18T01:24:59.430Z,95223.56
2022-11-18T01:27:27.955Z,95224.31
2022-11-18T01:29:56.492Z,95211.53
2022-11-18T01:32:25.786Z,95216.25
2022-11-18T01:34:55.714Z,95229.81
2022-11-18T01:37:24.209Z,95228.69
2022-11-18T01:39:52.553Z,95234.56
2022-11-18T01:42:23.697Z,95242.16
2022-11-18T01:45:09.689Z,95243.75
2022-11-18T01:47:43.851Z,95263.63
2022-11-18T01:50:14.654Z,95261.34
2022-11-18T01:52:48.741Z,95259.25
2022-11-18T01:55:26.168Z,95257.00
2022-11-18T01:58:02.611Z,95253.41
2022-11-18T02:00:31.070Z,95266.97
2022-11-18T02:03:03.531Z,95265.25
2022-11-18T02:05:34.860Z,95267.66
2022-11-18T02:08:04.541Z,95263.44
2022-11-18T02:10:34.315Z,95256.91
2022-11-18T02:13:04.907Z,95266.66
2022-11-18T02:15:56.941Z,95258.06
2022-11-18T02:18:38.687Z,95264.84
2022-11-18T02:21:23.103Z,95280.88
2022-11-18T02:24:30.120Z,95266.75
2022-11-18T02:27:53.911Z,95285.88
2022-11-18T02:30:24.315Z,95272.25
2022-11-18T02:32:57.653Z,95276.06
2022-11-18T02:35:31.406Z,95272.16
2022-11-18T02:38:03.969Z,95274.97
2022-11-18T02:40:37.210Z,95287.72
2022-11-18T02:43:09.881Z,95284.47
2022-11-18T02:45:42.424Z,95293.91
2022-11-18T02:48:13.618Z,95291.38
2022-11-18T02:50:45.876Z,95298.81
2022-11-18T02:53:18.023Z,95295.19
2022-11-18T02:55:49.724Z,95296.72
2022-11-18T02:58:21.804Z,95301.75
2022-11-18T03:00:58.587Z,95302.41
2022-11-18T03:03:29.572Z,95311.63
2022-11-18T03:06:17.805Z,95306.41
2022-11-18T03:08:53.712Z,95308.22
2022-11-18T03:11:25.691Z,95311.06
2022-11-18T03:14:20.495Z,95313.47
2022-11-18T03:17:01.346Z,95303.41
2022-11-18T03:19:45.500Z,95306.09
2022-11-18T03:22:21.204Z,95312.84
2022-11-18T03:24:57.451Z,95315.97
2022-11-18T03:27:31.939Z,95311.38
2022-11-18T03:30:12.507Z,95312.75
2022-11-18T03:32:47.618Z,95328.69
2022-11-18T03:35:22.822Z,95333.47
2022-11-18T03:37:55.931Z,95325.38
2022-11-18T03:40:27.800Z,95338.13
2022-11-18T03:43:04.781Z,95337.34
2022-11-18T03:45:38.156Z,95328.06
2022-11-18T03:48:15.342Z,95340.28
2022-11-18T03:50:49.102Z,95336.88
2022-11-18T03:53:20.401Z,95342.78
2022-11-18T03:55:54.075Z,95353.84
2022-11-18T03:58:28.087Z,95359.75
2022-11-18T04:01:05.643Z,95356.66
2022-11-18T04:03:38.254Z,95355.19
2022-11-18T04:06:17.013Z,95360.03
2022-11-18T04:08:53.713Z,95356.03
2022-11-18T04:11:46.351Z,95338.53
2022-11-18T04:14:15.743Z,95343.66
2022-11-18T04:16:45.642Z,95351.56
2022-11-18T04:19:16.448Z,95346.13
2022-11-18T04:21:46.689Z,95362.78
2022-11-18T04:24:15.186Z,95360.38
2022-11-18T04:26:43.681Z,95360.97
2022-11-18T04:29:11.946Z,95362.53
2022-11-18T04:31:40.215Z,95381.28
2022-11-18T04:34:08.587Z,95382.97
2022-11-18T04:36:38.298Z,95391.03
2022-11-18T04:39:07.199Z,95397.53
2022-11-18T04:41:57.706Z,95399.38
2022-11-18T04:44:27.824Z,95400.00
2022-11-18T04:46:57.538Z,95383.75
2022-11-18T04:49:26.846Z,95383.13
2022-11-18T04:51:57.743Z,95395.31
2022-11-18T04:54:27.267Z,95403.03
2022-11-18T04:56:56.770Z,95404.91
2022-11-18T04:59:27.857Z,95406.91
2022-11-18T05:01:57.399Z,95411.13
2022-11-18T05:04:30.181Z,95422.31
2022-11-18T05:07:01.302Z,95433.56
2022-11-18T05:09:32.318Z,95424.25
2022-11-18T05:12:18.703Z,95431.81
2022-11-18T05:14:50.387Z,95436.84
2022-11-18T05:17:20.238Z,95437.03
2022-11-18T05:19:48.643Z,95443.38
2022-11-18T05:22:18.386Z,95450.88
2022-11-18T05:24:46.769Z,95441.41
2022-11-18T05:27:15.605Z,95450.38
2022-11-18T05:29:44.089Z,95444.63
2022-11-18T05:32:12.955Z,95450.31
2022-11-18T05:34:41.983Z,95452.25
2022-11-18T05:37:10.436Z,95441.34
2022-11-18T05:39:40.344Z,95456.22
2022-11-18T05:42:22.845Z,95453.00
2022-11-18T05:44:57.430Z,95456.56
2022-11-18T05:47:26.461Z,95442.44
2022-11-18T05:49:54.723Z,95457.22
2022-11-18T05:52:23.039Z,95466.31
2022-11-18T05:54:53.564Z,95472.28
2022-11-18T05:57:21.885Z,95476.44
2022-11-18T05:59:50.247Z,95477.19
2022-11-18T06:02:22.128Z,95479.06
2022-11-18T06:04:54.792Z,95486.41
2022-11-18T06:07:28.349Z,95478.75
2022-11-18T06:10:05.546Z,95477.63
2022-11-18T06:12:40.577Z,95479.59
2022-11-18T06:15:14.753Z,95485.22
2022-11-18T06:17:50.157Z,95501.47
2022-11-18T06:20:20.148Z,95503.63
2022-11-18T06:22:49.582Z,95504.78
2022-11-18T06:25:19.451Z,95501.75
2022-11-18T06:27:48.700Z,95515.44
2022-11-18T06:30:17.487Z,95513.22
2022-11-18T06:32:45.835Z,95516.88
2022-11-18T06:35:14.209Z,95523.75
2022-11-18T06:37:42.490Z,95527.03
2022-11-18T06:40:14.727Z,95523.75
2022-11-18T06:43:02.191Z,95526.00
2022-11-18T06:45:31.215Z,95537.03
2022-11-18T06:48:00.404Z,95540.97
2022-11-18T06:50:29.239Z,95541.69
2022-11-18T06:52:58.067Z,95545.94
2022-11-18T06:55:26.467Z,95545.53
2022-11-18T06:57:57.737Z,95561.66
2022-11-18T07:00:27.026Z,95569.44
2022-11-18T07:02:55.343Z,95563.13
2022-11-18T07:05:23.659Z,95564.69
2022-11-18T07:07:52.088Z,95553.34
2022-11-18T07:10:20.820Z,95573.78
2022-11-18T07:12:50.271Z,95583.63
2022-11-18T07:15:20.061Z,95594.75
2022-11-18T07:17:48.431Z,95599.03
2022-11-18T07:20:17.134Z,95597.78
2022-11-18T07:22:45.530Z,95610.41
2022-11-18T07:25:13.947Z,95608.94
2022-11-18T07:27:42.292Z,95618.56
2022-11-18T07:30:14.374Z,95614.84
2022-11-18T07:32:44.174Z,95626.78
2022-11-18T07:35:12.516Z,95619.31
2022-11-18T07:37:40.825Z,95636.13
2022-11-18T07:40:11.306Z,95635.84
2022-11-18T07:42:43.575Z,95634.91
2022-11-18T07:45:13.271Z,95638.50
2022-11-18T07:47:42.970Z,95644.63
2022-11-18T07:50:11.406Z,95645.63
2022-11-18T07:52:40.047Z,95646.34
2022-11-18T07:55:10.626Z,95654.34
2022-11-18T07:57:38.899Z,95648.97
2022-11-18T08:00:09.130Z,95655.44
2022-11-18T08:02:37.615Z,95665.00
2022-11-18T08:05:11.069Z,95668.63
2022-11-18T08:07:43.135Z,95668.59
2022-11-18T08:10:11.816Z,95676.97
2022-11-18T08:12:42.254Z,95676.59
2022-11-18T08:15:11.837Z,95675.72
2022-11-18T08:17:40.185Z,95661.94
2022-11-18T08:20:12.770Z,95666.88
2022-11-18T08:22:41.158Z,95675.81
2022-11-18T08:25:11.880Z,95683.94
2022-11-18T08:27:40.364Z,95670.31
2022-11-18T08:30:10.510Z,95677.97
2022-11-18T08:32:38.847Z,95682.22
2022-11-18T08:35:11.304Z,95688.97
2022-11-18T08:37:39.929Z,95685.59
2022-11-18T08:40:09.750Z,95689.38
2022-11-18T08:42:38.881Z,95701.09
2022-11-18T08:45:09.438Z,95687.84
2022-11-18T08:47:38.370Z,95689.34
2022-11-18T08:50:10.964Z,95692.16
2022-11-18T08:52:39.610Z,95689.38
2022-11-18T08:55:08.427Z,95696.44
2022-11-18T08:57:37.841Z,95695.38
2022-11-18T09:00:08.299Z,95706.69
2022-11-18T09:02:37.268Z,95701.53
2022-11-18T09:05:06.290Z,95704.09
2022-11-18T09:07:36.136Z,95689.66
2022-11-18T09:10:04.926Z,95694.00
2022-11-18T09:12:33.731Z,95699.50
2022-11-18T09:15:17.817Z,95698.00
2022-11-18T09:17:46.411Z,95695.72
2022-11-18T09:20:14.874Z,95710.97
2022-11-18T09:22:44.820Z,95694.34
2022-11-18T09:25:13.225Z,95708.03
2022-11-18T09:27:42.605Z,95706.34
2022-11-18T09:30:12.414Z,95711.44
2022-11-18T09:32:40.803Z,95709.72
2022-11-18T09:35:10.199Z,95710.16
2022-11-18T09:37:38.541Z,95710.03
2022-11-18T09:40:18.096Z,95709.31
2022-11-18T09:42:59.008Z,95705.63
2022-11-18T09:45:34.629Z,95718.59
2022-11-18T09:48:14.652Z,95722.78
2022-11-18T09:50:50.420Z,95719.66
2022-11-18T09:53:22.846Z,95727.94
2022-11-18T09:55:54.174Z,95733.97
2022-11-18T09:58:30.545Z,95737.16
2022-11-18T10:00:59.156Z,95738.25
2022-11-18T10:03:30.920Z,95739.59
2022-11-18T10:06:07.312Z,95735.34
2022-11-18T10:08:43.695Z,95731.03
2022-11-18T10:11:18.876Z,95733.81
2022-11-18T10:13:58.419Z,95731.09
2022-11-18T10:16:42.276Z,95746.25
2022-11-18T10:19:27.302Z,95739.63
2022-11-18T10:22:22.640Z,95748.34
2022-11-18T10:24:54.625Z,95741.72
2022-11-18T10:27:28.757Z,95744.91
2022-11-18T10:29:59.436Z,95746.03
2022-11-18T10:32:28.301Z,95762.22
2022-11-18T10:34:59.489Z,95752.59
2022-11-18T10:38:05.791Z,95765.97
2022-11-18T10:40:27.910Z,95760.09
2022-11-18T10:42:58.131Z,95765.44
2022-11-18T10:45:29.737Z,95769.19
2022-11-18T10:48:12.134Z,95763.94
2022-11-18T10:50:55.679Z,95767.38
2022-11-18T10:53:33.044Z,95767.06
2022-11-18T10:56:03.074Z,95768.00
2022-11-18T10:58:38.479Z,95773.25
2022-11-18T11:01:08.875Z,95779.59
2022-11-18T11:03:39.807Z,95763.59
2022-11-18T11:06:35.020Z,95778.69
2022-11-18T11:09:08.107Z,95768.47
2022-11-18T11:11:40.135Z,95782.69
2022-11-18T11:14:28.063Z,95770.78
2022-11-18T11:17:06.217Z,95770.09
2022-11-18T11:19:52.178Z,95759.44
2022-11-18T11:22:21.558Z,95763.09
2022-11-18T11:24:50.073Z,95769.19
2022-11-18T11:30:26.648Z,95768.91
2022-11-18T11:33:31.116Z,95759.44
2022-11-18T11:36:32.827Z,95769.19
2022-11-18T11:39:41.920Z,95770.94
2022-11-18T11:42:26.115Z,95778.06
2022-11-18T11:45:12.689Z,95772.69
2022-11-18T11:48:00.953Z,95779.91
2022-11-18T11:51:00.149Z,95778.66
2022-11-18T11:53:51.328Z,95775.34
2022-11-18T11:56:30.337Z,95790.41
2022-11-18T11:59:20.947Z,95776.94
2022-11-18T12:02:05.517Z,95782.31
2022-11-18T12:04:43.629Z,95777.69
2022-11-18T12:07:20.708Z,95781.47
2022-11-18T12:10:18.445Z,95798.41
2022-11-18T12:12:57.775Z,95788.19
2022-11-18T12:15:46.096Z,95799.31
2022-11-18T12:18:21.029Z,95794.66
2022-11-18T12:20:52.296Z,95797.81
2022-11-18T12:23:23.338Z,95800.69
2022-11-18T12:26:09.029Z,95800.25
2022-11-18T12:28:42.228Z,95788.25
2022-11-18T12:31:36.999Z,95787.31
2022-11-18T12:34:44.268Z,95797.28
2022-11-18T12:37:59.830Z,95799.78
2022-11-18T12:40:47.200Z,95797.84
2022-11-18T12:44:06.846Z,95800.72
2022-11-18T12:46:59.629Z,95798.72
2022-11-18T12:50:14.151Z,95793.09
2022-11-18T12:52:55.082Z,95796.44
2022-11-18T12:55:33.378Z,95814.09
2022-11-18T12:58:01.794Z,95817.81
2022-11-18T13:03:34.348Z,95810.81
2022-11-18T13:06:08.676Z,95811.75
2022-11-18T13:08:38.877Z,95804.50
2022-11-18T13:11:33.538Z,95805.59
2022-11-18T13:14:21.097Z,95818.44
2022-11-18T13:17:07.841Z,95807.00
2022-11-18T13:19:37.726Z,95816.72
2022-11-18T13:22:36.456Z,95819.66
2022-11-18T13:25:06.105Z,95817.34
2022-11-18T13:27:47.052Z,95821.75
2022-11-18T13:30:18.216Z,95824.78
2022-11-18T13:32:51.486Z,95830.63
2022-11-18T13:35:27.282Z,95829.63
2022-11-18T13:38:02.051Z,95829.03
2022-11-18T13:40:33.459Z,95811.97
2022-11-18T13:43:02.346Z,95821.97
2022-11-18T13:45:34.287Z,95826.19
2022-11-18T13:48:09.719Z,95817.94
2022-11-18T13:50:43.422Z,95816.16
2022-11-18T13:53:29.148Z,95818.44
2022-11-18T13:56:01.772Z,95830.41
2022-11-18T13:59:02.825Z,95832.84
2022-11-18T14:01:31.766Z,95831.22
2022-11-18T14:04:03.117Z,95825.41
2022-11-18T14:06:36.197Z,95826.97
2022-11-18T14:09:20.384Z,95836.31
2022-11-18T14:12:02.974Z,95837.75
2022-11-18T14:14:35.440Z,95837.41
2022-11-18T14:17:20.520Z,95838.09
2022-11-18T14:19:53.259Z,95842.34
2022-11-18T14:22:25.711Z,95839.09
2022-11-18T14:24:59.637Z,95837.72
2022-11-18T14:27:39.634Z,95834.13
2022-11-18T14:30:42.802Z,95842.41
2022-11-18T14:33:19.051Z,95834.19
2022-11-18T14:35:55.963Z,95844.94
2022-11-18T14:41:43.832Z,95853.97
2022-11-18T14:44:14.443Z,95846.03
2022-11-18T14:46:46.838Z,95841.97
2022-11-18T14:49:22.315Z,95858.56
2022-11-18T14:51:51.901Z,95860.19
2022-11-18T14:54:26.983Z,95850.53
2022-11-18T14:56:59.965Z,95866.34
2022-11-18T14:59:29.784Z,95870.66
2022-11-18T15:01:58.828Z,95871.97
2022-11-18T15:04:27.825Z,95875.75
2022-11-18T15:06:56.492Z,95869.84
2022-11-18T15:09:28.338Z,95869.97
2022-11-18T15:11:56.788Z,95872.56
2022-11-18T15:14:26.361Z,95871.63
2022-11-18T15:16:55.324Z,95877.22
2022-11-18T15:19:24.027Z,95877.78
2022-11-18T15:21:52.749Z,95872.66
2022-11-18T15:24:21.541Z,95880.63
2022-11-18T15:26:51.667Z,95884.50
2022-11-18T15:29:24.364Z,95879.72
2022-11-18T15:31:53.512Z,95884.88
2022-11-18T15:34:23.116Z,95892.28
2022-11-18T15:36:54.703Z,95895.22
2022-11-18T15:39:23.397Z,95888.50
2022-11-18T15:41:55.244Z,95891.97
2022-11-18T15:44:25.027Z,95892.78
2022-11-18T15:46:53.560Z,95899.72
2022-11-18T15:49:22.210Z,95910.34
2022-11-18T15:51:50.795Z,95910.06
2022-11-18T15:54:19.787Z,95908.34
2022-11-18T15:56:48.585Z,95913.28
2022-11-18T15:59:18.667Z,95911.28
2022-11-18T16:01:49.043Z,95909.28
2022-11-18T16:04:19.918Z,95916.16
2022-11-18T16:06:49.600Z,95915.53
2022-11-18T16:09:19.677Z,95915.38
2022-11-18T16:12:05.868Z,95914.81
2022-11-18T16:14:38.512Z,95918.84
2022-11-18T16:17:06.982Z,95926.03
2022-11-18T16:19:36.485Z,95922.19
2022-11-18T16:22:05.008Z,95931.53
2022-11-18T16:24:33.744Z,95936.81
2022-11-18T16:27:04.716Z,95941.28
2022-11-18T16:29:36.907Z,95935.47
2022-11-18T16:32:15.083Z,95945.69
2022-11-18T16:34:44.061Z,95945.38
2022-11-18T16:37:12.510Z,95939.38
2022-11-18T16:39:40.942Z,95945.63
2022-11-18T16:42:12.435Z,95950.88
2022-11-18T16:44:42.938Z,95949.69
2022-11-18T16:47:15.134Z,95946.13
2022-11-18T16:49:46.896Z,95942.50
2022-11-18T16:52:15.459Z,95954.47
2022-11-18T16:54:46.149Z,95948.59
2022-11-18T16:57:15.742Z,95951.69
2022-11-18T16:59:45.611Z,95947.75
2022-11-18T17:02:15.626Z,95956.88
2022-11-18T17:04:44.703Z,95950.00
2022-11-18T17:07:13.445Z,95971.69
2022-11-18T17:09:42.026Z,95959.22
2022-11-18T17:12:12.953Z,95966.03
2022-11-18T17:14:41.357Z,95972.38
2022-11-18T17:17:11.205Z,95967.47
2022-11-18T17:19:39.709Z,95966.16
2022-11-18T17:22:08.190Z,95971.00
2022-11-18T17:24:37.591Z,95972.53
2022-11-18T17:27:06.037Z,95977.72
2022-11-18T17:29:34.665Z,95978.59
2022-11-18T17:32:03.102Z,95983.72
2022-11-18T17:34:33.060Z,95985.97
2022-11-18T17:37:06.592Z,95990.94
2022-11-18T17:39:35.838Z,95994.09
2022-11-18T17:42:17.816Z,95981.34
2022-11-18T17:44:46.750Z,95981.69
2022-11-18T17:47:15.225Z,95987.25
2022-11-18T17:49:45.628Z,95984.34
2022-11-18T17:52:14.087Z,95988.00
2022-11-18T17:54:43.607Z,95992.56
2022-11-18T17:57:12.200Z,95982.38
2022-11-18T17:59:40.783Z,95996.38
2022-11-18T18:02:10.789Z,95999.88
2022-11-18T18:04:39.252Z,96009.78
2022-11-18T18:07:09.370Z,96005.03
2022-11-18T18:09:38.023Z,96011.47
2022-11-18T18:12:27.597Z,96013.91
2022-11-18T18:14:55.115Z,96010.59
2022-11-18T18:17:24.964Z,96015.84
2022-11-18T18:19:54.549Z,96015.28
2022-11-18T18:22:24.441Z,96010.97
2022-11-18T18:24:53.194Z,96027.63
2022-11-18T18:27:21.714Z,96015.66
2022-11-18T18:29:50.201Z,96026.78
2022-11-18T18:32:18.706Z,96032.28
2022-11-18T18:34:47.194Z,96039.69
2022-11-18T18:37:15.629Z,96036.31
2022-11-18T18:39:45.576Z,96031.03
2022-11-18T18:42:14.136Z,96035.03
2022-11-18T18:45:05.488Z,96037.00
2022-11-18T18:47:35.906Z,96027.91
2022-11-18T18:50:05.028Z,96035.91
2022-11-18T18:52:35.803Z,96027.13
2022-11-18T18:55:06.840Z,96024.41
2022-11-18T18:57:37.528Z,96032.97
2022-11-18T19:00:08.123Z,96036.41
2022-11-18T19:02:36.923Z,96034.22
2022-11-18T19:05:06.485Z,96038.91
2022-11-18T19:07:37.838Z,96046.69
2022-11-18T19:10:09.229Z,96046.03
2022-11-18T19:12:51.645Z,96041.88
2022-11-18T19:15:23.001Z,96044.28
2022-11-18T19:17:51.840Z,96045.22
2022-11-18T19:20:36.757Z,96050.91
2022-11-18T19:23:10.333Z,96052.63
2022-11-18T19:25:43.870Z,96051.22
2022-11-18T19:28:12.583Z,96056.78
2022-11-18T19:30:41.645Z,96061.97
2022-11-18T19:33:10.890Z,96055.50
2022-11-18T19:35:39.364Z,96055.13
2022-11-18T19:38:10.061Z,96054.84
2022-11-18T19:40:42.231Z,96050.31
2022-11-18T19:43:10.969Z,96059.25
2022-11-18T19:45:39.503Z,96056.81
2022-11-18T19:48:10.305Z,96057.97
2022-11-18T19:50:39.486Z,96074.63
2022-11-18T19:53:28.001Z,96057.19
2022-11-18T19:55:59.968Z,96046.97
2022-11-18T19:58:28.997Z,96069.19
2022-11-18T20:00:57.679Z,96057.28
2022-11-18T20:03:26.401Z,96047.81
2022-11-18T20:05:55.094Z,96063.13
2022-11-18T20:08:26.685Z,96060.63
2022-11-18T20:10:56.413Z,96055.91
2022-11-18T20:13:26.456Z,96064.06
2022-11-18T20:15:57.105Z,96057.47
2022-11-18T20:18:26.974Z,96064.47
2022-11-18T20:20:55.577Z,96054.66
2022-11-18T20:23:24.140Z,96056.13
2022-11-18T20:25:52.644Z,96057.41
2022-11-18T20:28:21.105Z,96063.53
2022-11-18T20:30:55.537Z,96063.25
2022-11-18T20:33:24.029Z,96065.78
2022-11-18T20:35:52.658Z,96064.38
2022-11-18T20:38:21.256Z,96060.75
2022-11-18T20:40:49.899Z,96069.47
2022-11-18T20:43:18.553Z,96061.72
2022-11-18T20:45:56.049Z,96070.94
2022-11-18T20:48:24.609Z,96055.84
2022-11-18T20:50:53.292Z,96050.56
2022-11-18T20:53:25.475Z,96058.56
2022-11-18T20:55:53.939Z,96069.34
2022-11-18T20:58:22.538Z,96066.19
2022-11-18T21:00:51.221Z,96068.47
2022-11-18T21:03:22.545Z,96081.69
2022-11-18T21:05:51.710Z,96065.88
2022-11-18T21:08:22.139Z,96074.94
2022-11-18T21:10:50.729Z,96066.69
2022-11-18T21:13:36.830Z,96074.72
2022-11-18T21:16:05.909Z,96070.06
2022-11-18T21:18:35.740Z,96079.59
2022-11-18T21:21:23.692Z,96080.31
2022-11-18T21:23:56.184Z,96085.78
2022-11-18T21:26:25.986Z,96079.03
2022-11-18T21:28:57.013Z,96084.66
2022-11-18T21:31:29.501Z,96091.75
2022-11-18T21:34:00.700Z,96086.19
2022-11-18T21:36:29.820Z,96088.66
2022-11-18T21:38:59.848Z,96096.03
2022-11-18T21:41:28.711Z,96094.22
2022-11-18T21:44:05.547Z,96093.69
2022-11-18T21:46:36.497Z,96082.22
2022-11-18T21:49:07.480Z,96091.09
2022-11-18T21:51:37.664Z,96089.72
2022-11-18T21:54:07.388Z,96095.94
2022-11-18T21:56:35.862Z,96092.66
2022-11-18T21:59:05.067Z,96099.59
2022-11-18T22:01:34.611Z,96085.13
2022-11-18T22:04:06.267Z,96095.34
2022-11-18T22:06:36.465Z,96085.34
2022-11-18T22:09:06.114Z,96101.13
2022-11-18T22:11:34.835Z,96093.56
2022-11-18T22:14:04.453Z,96098.06
2022-11-18T22:16:33.092Z,96103.06
2022-11-18T22:19:18.525Z,96098.25
2022-11-18T22:21:51.206Z,96103.06
2022-11-18T22:24:19.803Z,96103.41
2022-11-18T22:26:48.360Z,96097.41
2022-11-18T22:29:17.247Z,96089.56
2022-11-18T22:31:46.882Z,96096.94
2022-11-18T22:34:17.466Z,96095.88
2022-11-18T22:36:49.663Z,96095.59
2022-11-18T22:39:21.833Z,96097.63
2022-11-18T22:42:09.940Z,96110.28
2022-11-18T22:44:38.457Z,96093.59
2022-11-18T22:47:07.017Z,96104.66
2022-11-18T22:49:35.412Z,96094.63
2022-11-18T22:52:05.858Z,96102.09
2022-11-18T22:54:39.152Z,96093.00
2022-11-18T22:57:08.818Z,96090.78
2022-11-18T22:59:37.484Z,96090.34
2022-11-18T23:02:06.291Z,96082.72
2022-11-18T23:04:34.781Z,96096.94
2022-11-18T23:07:08.189Z,96099.09
2022-11-18T23:09:36.980Z,96103.94
2022-11-18T23:12:24.652Z,96110.84
2022-11-18T23:14:55.242Z,96105.91
2022-11-18T23:17:23.878Z,96115.59
2022-11-18T23:19:52.650Z,96103.94
2022-11-18T23:22:24.533Z,96106.50
2022-11-18T23:24:52.938Z,96114.88
2022-11-18T23:27:21.392Z,96114.72
2022-11-18T23:29:49.931Z,96118.94
2022-11-18T23:32:18.384Z,96121.63
2022-11-18T23:34:50.226Z,96122.66
2022-11-18T23:37:18.796Z,96124.53
2022-11-18T23:39:48.797Z,96116.56
2022-11-18T23:42:18.085Z,96117.78
2022-11-18T23:44:46.560Z,96109.75
2022-11-18T23:47:20.425Z,96110.28
2022-11-18T23:49:49.017Z,96116.16
2022-11-18T23:52:18.682Z,96104.19
2022-11-18T23:54:54.855Z,96117.28
2022-11-18T23:57:23.584Z,96115.00
2022-11-18T23:59:52.308Z,96096.22
