createdAt,value
2018-04-13T00:03:18.078Z,7
2018-04-13T00:08:46.183Z,7
2018-04-13T00:14:13.285Z,7
2018-04-13T00:19:41.353Z,7
2018-04-13T00:25:09.356Z,7
2018-04-13T00:30:36.448Z,7.1
2018-04-13T00:36:03.552Z,7.1
2018-04-13T00:41:30.559Z,7
2018-04-13T00:46:57.610Z,7
2018-04-13T00:52:24.652Z,7
2018-04-13T00:57:52.725Z,7
2018-04-13T01:03:20.765Z,7
2018-04-13T01:08:47.967Z,7
2018-04-13T01:14:14.925Z,7
2018-04-13T01:19:42.014Z,7
2018-04-13T01:25:09.029Z,6.9
2018-04-13T01:30:37.062Z,6.9
2018-04-13T01:36:04.101Z,7
2018-04-13T01:41:31.227Z,6.9
2018-04-13T01:46:58.280Z,6.9
2018-04-13T01:52:25.400Z,7
2018-04-13T01:57:52.323Z,7
2018-04-13T02:03:19.386Z,7
2018-04-13T02:08:46.464Z,7
2018-04-13T02:14:13.508Z,7
2018-04-13T02:19:40.527Z,7
2018-04-13T02:25:08.590Z,7
2018-04-13T02:30:36.644Z,7
2018-04-13T02:36:04.739Z,7.1
2018-04-13T02:41:31.756Z,7.1
2018-04-13T02:46:58.825Z,7.2
2018-04-13T02:52:27.011Z,7.2
2018-04-13T02:57:54.979Z,7.2
2018-04-13T03:03:22.007Z,7.3
2018-04-13T03:08:50.088Z,7.3
2018-04-13T03:14:17.158Z,7.3
2018-04-13T03:19:44.216Z,7.3
2018-04-13T03:25:11.614Z,7.3
2018-04-13T03:30:39.357Z,7.3
2018-04-13T03:36:06.417Z,7.2
2018-04-13T03:41:34.490Z,7.2
2018-04-13T03:47:02.561Z,7.2
2018-04-13T03:52:30.929Z,7.2
2018-04-13T04:03:24.789Z,7.2
2018-04-13T04:08:51.970Z,7.2
2018-04-13T04:14:19.941Z,7.2
2018-04-13T04:19:47.165Z,7.3
2018-04-13T04:30:43.293Z,7.2
2018-04-13T04:36:10.217Z,7.2
2018-04-13T04:41:37.585Z,7.3
2018-04-13T04:47:05.309Z,7.2
2018-04-13T04:52:32.594Z,7.2
2018-04-13T05:03:26.537Z,7.3
2018-04-13T05:08:54.596Z,7.4
2018-04-13T05:14:21.648Z,7.4
2018-04-13T05:19:48.718Z,7.5
2018-04-13T05:25:15.818Z,7.5
2018-04-13T05:30:43.941Z,7.6
2018-04-13T05:41:39.071Z,7.7
2018-04-13T05:47:07.251Z,7.7
2018-04-13T05:52:34.310Z,7.7
2018-04-13T05:58:01.366Z,7.7
2018-04-13T06:03:29.486Z,7.7
2018-04-13T06:08:56.658Z,7.8
2018-04-13T06:19:50.789Z,7.8
2018-04-13T06:25:17.966Z,7.8
2018-04-13T06:30:44.982Z,7.8
2018-04-13T06:36:12.167Z,7.9
2018-04-13T06:41:40.334Z,8
2018-04-13T06:47:08.354Z,8.2
2018-04-13T06:52:35.459Z,8.2
2018-04-13T06:58:02.670Z,8.3
2018-04-13T07:03:29.794Z,8.4
2018-04-13T07:08:57.943Z,8.5
2018-04-13T07:14:25.085Z,8.6
2018-04-13T07:19:53.256Z,8.6
2018-04-13T07:25:20.468Z,8.6
2018-04-13T07:30:48.599Z,8.6
2018-04-13T07:36:17.445Z,8.6
2018-04-13T07:41:43.943Z,8.9
2018-04-13T07:47:12.503Z,9.1
2018-04-13T07:52:39.473Z,9.3
2018-04-13T07:58:06.576Z,9.3
2018-04-13T08:03:33.838Z,9.3
2018-04-13T08:09:01.033Z,9.5
2018-04-13T08:14:29.248Z,9.6
2018-04-13T08:19:56.474Z,9.6
2018-04-13T08:25:24.755Z,9.6
2018-04-13T08:30:53.001Z,9.6
2018-04-13T08:36:21.249Z,9.7
2018-04-13T08:41:49.537Z,9.7
2018-04-13T08:47:17.769Z,9.8
2018-04-13T08:52:46.056Z,10.2
2018-04-13T08:58:14.353Z,10.3
2018-04-13T09:03:41.665Z,10.2
2018-04-13T09:09:09.987Z,10.1
2018-04-13T09:14:37.362Z,10.2
2018-04-13T09:20:04.630Z,10.4
2018-04-13T09:25:31.906Z,10.5
2018-04-13T09:31:00.260Z,10.7
2018-04-13T09:36:27.557Z,11.2
2018-04-13T09:41:55.938Z,11.3
2018-04-13T09:47:23.345Z,11.3
2018-04-13T09:52:50.749Z,11.4
2018-04-13T09:58:18.210Z,11.2
2018-04-13T10:03:46.510Z,11.1
2018-04-13T10:09:13.906Z,11.1
2018-04-13T10:14:41.327Z,11.3
2018-04-13T10:20:09.690Z,11.5
2018-04-13T10:25:37.307Z,11.2
2018-04-13T10:31:04.522Z,11.1
2018-04-13T10:36:32.916Z,11.2
2018-04-13T10:42:00.317Z,11.4
2018-04-13T10:47:27.754Z,11.4
2018-04-13T10:52:55.196Z,11.4
2018-04-13T10:58:23.589Z,11.4
2018-04-13T11:03:50.953Z,11.4
2018-04-13T11:09:19.393Z,11.5
2018-04-13T11:14:46.812Z,11.5
2018-04-13T11:20:14.249Z,11.6
2018-04-13T11:25:42.639Z,11.7
2018-04-13T11:31:11.136Z,11.7
2018-04-13T11:36:39.921Z,11.6
2018-04-13T11:42:08.003Z,11.5
2018-04-13T11:47:35.476Z,11.4
2018-04-13T11:53:03.819Z,11.2
2018-04-13T11:58:32.477Z,11
2018-04-13T12:03:59.714Z,10.9
2018-04-13T12:09:28.000Z,10.9
2018-04-13T12:14:55.377Z,10.8
2018-04-13T12:20:23.698Z,10.9
2018-04-13T12:25:51.133Z,11.1
2018-04-13T12:31:18.515Z,11.4
2018-04-13T12:36:46.887Z,11.5
2018-04-13T12:42:15.285Z,11.7
2018-04-13T12:47:42.745Z,11.7
2018-04-13T12:53:10.272Z,11.5
2018-04-13T12:58:38.623Z,11.3
2018-04-13T13:04:07.021Z,11.2
2018-04-13T13:09:35.426Z,11.1
2018-04-13T13:15:02.769Z,10.9
2018-04-13T13:20:30.157Z,10.8
2018-04-13T13:25:57.548Z,10.7
2018-04-13T13:31:24.929Z,10.7
2018-04-13T13:36:53.322Z,10.7
2018-04-13T13:42:20.770Z,10.8
2018-04-13T13:47:48.937Z,10.8
2018-04-13T13:53:16.504Z,10.8
2018-04-13T13:58:44.661Z,10.8
2018-04-13T14:04:12.029Z,10.8
2018-04-13T14:09:40.438Z,10.7
2018-04-13T14:15:07.754Z,10.7
2018-04-13T14:20:35.058Z,10.7
2018-04-13T14:26:02.432Z,10.8
2018-04-13T14:31:29.805Z,10.9
2018-04-13T14:36:58.115Z,10.9
2018-04-13T14:42:26.521Z,10.9
2018-04-13T14:47:54.879Z,10.9
2018-04-13T14:53:22.264Z,10.9
2018-04-13T14:58:50.631Z,10.9
2018-04-13T15:04:19.059Z,10.9
2018-04-13T15:09:46.371Z,11
2018-04-13T15:15:15.084Z,11
2018-04-13T15:20:42.083Z,10.9
2018-04-13T15:26:09.456Z,10.8
2018-04-13T15:31:36.786Z,10.7
2018-04-13T15:37:04.211Z,10.6
2018-04-13T15:42:31.512Z,10.6
2018-04-13T15:47:59.880Z,10.5
2018-04-13T15:53:27.211Z,10.5
2018-04-13T15:58:55.547Z,10.5
2018-04-13T16:04:23.977Z,10.4
2018-04-13T16:09:51.253Z,10.4
2018-04-13T16:15:19.559Z,10.5
2018-04-13T16:20:46.985Z,10.4
2018-04-13T16:26:14.187Z,10.5
2018-04-13T16:31:41.695Z,10.5
2018-04-13T16:37:09.878Z,10.6
2018-04-13T16:42:37.180Z,10.4
2018-04-13T16:48:05.488Z,10.4
2018-04-13T16:53:33.827Z,10.3
2018-04-13T16:59:02.146Z,10.3
2018-04-13T17:04:30.460Z,10.2
2018-04-13T17:09:57.787Z,10
2018-04-13T17:15:25.063Z,10
2018-04-13T17:20:53.305Z,9.8
2018-04-13T17:26:20.565Z,9.7
2018-04-13T17:31:48.997Z,9.6
2018-04-13T17:37:16.086Z,9.4
2018-04-13T17:42:44.335Z,9.4
2018-04-13T17:48:11.593Z,9.3
2018-04-13T17:53:38.753Z,9.2
2018-04-13T17:59:05.954Z,9.1
2018-04-13T18:04:34.181Z,9.1
2018-04-13T18:10:02.572Z,9
2018-04-13T18:15:29.571Z,9
2018-04-13T18:20:56.796Z,9
2018-04-13T18:26:23.916Z,8.9
2018-04-13T18:31:52.114Z,8.9
2018-04-13T18:37:19.286Z,8.9
2018-04-13T18:42:46.730Z,8.8
2018-04-13T18:48:13.664Z,8.7
2018-04-13T18:53:41.851Z,8.7
2018-04-13T18:59:09.965Z,8.7
2018-04-13T19:04:38.177Z,8.6
2018-04-13T19:10:05.285Z,8.6
2018-04-13T19:15:32.441Z,8.6
2018-04-13T19:21:00.611Z,8.6
2018-04-13T19:26:27.791Z,8.5
2018-04-13T19:31:54.875Z,8.5
2018-04-13T19:37:22.023Z,8.3
2018-04-13T19:42:50.261Z,8.3
2018-04-13T19:48:18.323Z,8.2
2018-04-13T19:53:46.791Z,8.2
2018-04-13T19:59:14.578Z,8.2
2018-04-13T20:04:42.731Z,8.3
2018-04-13T20:10:09.811Z,8.3
2018-04-13T20:15:37.075Z,8.3
2018-04-13T20:21:05.071Z,8.2
2018-04-13T20:26:32.182Z,8.2
2018-04-13T20:32:00.447Z,8.3
2018-04-13T20:37:27.480Z,8.3
2018-04-13T20:42:55.587Z,8.3
2018-04-13T20:48:24.417Z,8.3
2018-04-13T20:53:50.984Z,8.2
2018-04-13T20:59:17.971Z,8.2
2018-04-13T21:04:46.369Z,8.3
2018-04-13T21:10:13.286Z,8.3
2018-04-13T21:15:40.425Z,8.3
2018-04-13T21:21:08.521Z,8.3
2018-04-13T21:26:36.754Z,8.2
2018-04-13T21:32:03.799Z,8.3
2018-04-13T21:37:30.939Z,8.2
2018-04-13T21:42:58.020Z,8.3
2018-04-13T21:48:26.276Z,8.3
2018-04-13T21:53:53.379Z,8.3
2018-04-13T21:59:20.447Z,8.4
2018-04-13T22:04:47.569Z,8.4
2018-04-13T22:10:15.702Z,8.3
2018-04-13T22:15:42.817Z,8.3
2018-04-13T22:21:10.943Z,8.3
2018-04-13T22:26:38.046Z,8.2
2018-04-13T22:32:06.197Z,8.2
2018-04-13T22:37:34.318Z,8
2018-04-13T22:43:02.429Z,8
2018-04-13T22:48:30.579Z,8
2018-04-13T22:53:58.643Z,8.1
2018-04-13T22:59:26.770Z,8.1
2018-04-13T23:04:54.948Z,8.2
2018-04-13T23:10:22.055Z,8.2
2018-04-13T23:15:50.151Z,8.1
2018-04-13T23:21:18.205Z,8.1
2018-04-13T23:26:46.329Z,8.2
2018-04-13T23:32:14.461Z,8.1
2018-04-13T23:37:42.559Z,8.1
2018-04-13T23:43:09.762Z,8.2
2018-04-13T23:48:37.816Z,8.2
2018-04-13T23:54:05.898Z,8.2
2018-04-13T23:59:33.042Z,8.3
