createdAt,value
2018-12-31T00:00:31.436Z,1024.29
2018-12-31T00:01:31.417Z,1024.30
2018-12-31T00:02:31.410Z,1024.33
2018-12-31T00:03:31.411Z,1024.37
2018-12-31T00:04:31.424Z,1024.32
2018-12-31T00:05:31.372Z,1024.33
2018-12-31T00:06:31.372Z,1024.30
2018-12-31T00:07:31.349Z,1024.31
2018-12-31T00:08:31.343Z,1024.32
2018-12-31T00:09:31.369Z,1024.33
2018-12-31T00:10:31.317Z,1024.30
2018-12-31T00:11:31.305Z,1024.33
2018-12-31T00:12:31.296Z,1024.32
2018-12-31T00:13:31.287Z,1024.32
2018-12-31T00:14:31.302Z,1024.34
2018-12-31T00:15:31.260Z,1024.33
2018-12-31T00:16:31.291Z,1024.31
2018-12-31T00:17:31.241Z,1024.32
2018-12-31T00:18:31.229Z,1024.35
2018-12-31T00:19:31.249Z,1024.35
2018-12-31T00:20:31.207Z,1024.40
2018-12-31T00:21:31.197Z,1024.38
2018-12-31T00:22:31.194Z,1024.40
2018-12-31T00:23:31.179Z,1024.33
2018-12-31T00:24:31.163Z,1024.39
2018-12-31T00:25:31.183Z,1024.36
2018-12-31T00:26:31.141Z,1024.38
2018-12-31T00:27:31.146Z,1024.35
2018-12-31T00:28:31.118Z,1024.36
2018-12-31T00:29:31.109Z,1024.36
2018-12-31T00:30:31.124Z,1024.36
2018-12-31T00:31:31.082Z,1024.38
2018-12-31T00:32:31.073Z,1024.38
2018-12-31T00:33:31.062Z,1024.37
2018-12-31T00:34:31.050Z,1024.37
2018-12-31T00:35:31.105Z,1024.35
2018-12-31T00:36:31.064Z,1024.34
2018-12-31T00:37:31.024Z,1024.37
2018-12-31T00:38:31.005Z,1024.38
2018-12-31T00:39:30.995Z,1024.32
2018-12-31T00:40:30.982Z,1024.38
2018-12-31T00:41:31.000Z,1024.40
2018-12-31T00:42:30.961Z,1024.38
2018-12-31T00:43:30.969Z,1024.40
2018-12-31T00:44:30.957Z,1024.37
2018-12-31T00:45:30.949Z,1024.39
2018-12-31T00:46:30.918Z,1024.38
2018-12-31T00:47:30.931Z,1024.43
2018-12-31T00:48:30.893Z,1024.47
2018-12-31T00:49:30.886Z,1024.44
2018-12-31T00:50:30.869Z,1024.48
2018-12-31T00:51:30.885Z,1024.45
2018-12-31T00:52:30.847Z,1024.43
2018-12-31T00:53:30.844Z,1024.40
2018-12-31T00:54:30.835Z,1024.38
2018-12-31T00:55:30.813Z,1024.42
2018-12-31T00:56:30.834Z,1024.37
2018-12-31T00:57:30.792Z,1024.34
2018-12-31T00:58:30.778Z,1024.39
2018-12-31T00:59:30.770Z,1024.37
2018-12-31T01:00:30.757Z,1024.41
2018-12-31T01:01:30.787Z,1024.37
2018-12-31T01:02:30.733Z,1024.40
2018-12-31T01:03:30.722Z,1024.40
2018-12-31T01:04:30.709Z,1024.45
2018-12-31T01:05:30.698Z,1024.45
2018-12-31T01:06:30.689Z,1024.43
2018-12-31T01:07:30.700Z,1024.40
2018-12-31T01:08:30.673Z,1024.43
2018-12-31T01:09:30.659Z,1024.41
2018-12-31T01:10:30.700Z,1024.42
2018-12-31T01:11:30.745Z,1024.39
2018-12-31T01:12:30.652Z,1024.42
2018-12-31T01:13:30.612Z,1024.41
2018-12-31T01:14:30.601Z,1024.40
2018-12-31T01:15:30.591Z,1024.38
2018-12-31T01:16:30.584Z,1024.40
2018-12-31T01:17:30.599Z,1024.40
2018-12-31T01:18:30.558Z,1024.40
2018-12-31T01:19:30.549Z,1024.36
2018-12-31T01:20:30.539Z,1024.37
2018-12-31T01:21:30.532Z,1024.33
2018-12-31T01:22:30.547Z,1024.33
2018-12-31T01:23:30.507Z,1024.28
2018-12-31T01:24:30.500Z,1024.30
2018-12-31T01:25:30.481Z,1024.33
2018-12-31T01:26:30.475Z,1024.33
2018-12-31T01:27:30.494Z,1024.26
2018-12-31T01:28:30.456Z,1024.30
2018-12-31T01:29:30.445Z,1024.24
2018-12-31T01:30:30.435Z,1024.24
2018-12-31T01:31:30.419Z,1024.24
2018-12-31T01:32:30.437Z,1024.24
2018-12-31T01:33:30.435Z,1024.23
2018-12-31T01:34:30.386Z,1024.27
2018-12-31T01:35:30.376Z,1024.26
2018-12-31T01:36:30.364Z,1024.30
2018-12-31T01:37:30.367Z,1024.32
2018-12-31T01:38:30.378Z,1024.24
2018-12-31T01:39:30.347Z,1024.27
2018-12-31T01:40:30.320Z,1024.25
2018-12-31T01:41:30.310Z,1024.26
2018-12-31T01:42:30.300Z,1024.29
2018-12-31T01:43:30.315Z,1024.35
2018-12-31T01:44:30.280Z,1024.38
2018-12-31T01:45:30.270Z,1024.39
2018-12-31T01:46:30.254Z,1024.42
2018-12-31T01:47:30.246Z,1024.38
2018-12-31T01:48:30.259Z,1024.39
2018-12-31T01:49:30.276Z,1024.40
2018-12-31T01:50:30.228Z,1024.40
2018-12-31T01:51:30.198Z,1024.45
2018-12-31T01:52:30.192Z,1024.41
2018-12-31T01:53:30.204Z,1024.39
2018-12-31T01:54:30.187Z,1024.38
2018-12-31T01:55:30.164Z,1024.36
2018-12-31T01:56:30.171Z,1024.34
2018-12-31T01:57:30.143Z,1024.38
2018-12-31T01:58:30.149Z,1024.41
2018-12-31T01:59:30.157Z,1024.41
2018-12-31T02:00:31.673Z,1024.43
2018-12-31T02:01:30.093Z,1024.39
2018-12-31T02:02:30.100Z,1024.39
2018-12-31T02:03:30.072Z,1024.39
2018-12-31T02:04:30.090Z,1024.36
2018-12-31T02:05:30.054Z,1024.41
2018-12-31T02:06:30.049Z,1024.41
2018-12-31T02:07:30.043Z,1024.35
2018-12-31T02:08:30.040Z,1024.33
2018-12-31T02:09:30.087Z,1024.34
2018-12-31T02:10:29.999Z,1024.36
2018-12-31T02:11:29.986Z,1024.37
2018-12-31T02:12:29.980Z,1024.33
2018-12-31T02:13:29.981Z,1024.33
2018-12-31T02:14:29.997Z,1024.29
2018-12-31T02:15:29.944Z,1024.33
2018-12-31T02:16:29.930Z,1024.40
2018-12-31T02:17:29.984Z,1024.43
2018-12-31T02:18:29.912Z,1024.39
2018-12-31T02:19:29.936Z,1024.44
2018-12-31T02:20:30.047Z,1024.43
2018-12-31T02:21:29.876Z,1024.50
2018-12-31T02:22:29.864Z,1024.50
2018-12-31T02:23:29.852Z,1024.50
2018-12-31T02:24:29.882Z,1024.47
2018-12-31T02:25:29.844Z,1024.49
2018-12-31T02:26:29.818Z,1024.49
2018-12-31T02:27:29.806Z,1024.52
2018-12-31T02:28:29.798Z,1024.48
2018-12-31T02:29:29.787Z,1024.50
2018-12-31T02:30:29.798Z,1024.45
2018-12-31T02:31:29.764Z,1024.43
2018-12-31T02:32:29.752Z,1024.40
2018-12-31T02:33:29.748Z,1024.41
2018-12-31T02:34:29.730Z,1024.37
2018-12-31T02:35:29.832Z,1024.38
2018-12-31T02:36:29.708Z,1024.39
2018-12-31T02:37:29.703Z,1024.36
2018-12-31T02:38:29.687Z,1024.31
2018-12-31T02:39:29.674Z,1024.28
2018-12-31T02:40:29.690Z,1024.23
2018-12-31T02:41:29.686Z,1024.24
2018-12-31T02:42:29.644Z,1024.20
2018-12-31T02:43:29.639Z,1024.25
2018-12-31T02:44:29.621Z,1024.22
2018-12-31T02:45:29.647Z,1024.25
2018-12-31T02:46:29.605Z,1024.26
2018-12-31T02:47:29.605Z,1024.25
2018-12-31T02:48:29.580Z,1024.20
2018-12-31T02:49:29.584Z,1024.21
2018-12-31T02:50:29.557Z,1024.18
2018-12-31T02:51:29.576Z,1024.18
2018-12-31T02:52:29.538Z,1024.15
2018-12-31T02:53:29.533Z,1024.20
2018-12-31T02:54:29.668Z,1024.16
2018-12-31T02:55:29.551Z,1024.15
2018-12-31T02:56:29.597Z,1024.22
2018-12-31T02:57:29.508Z,1024.21
2018-12-31T02:58:29.483Z,1024.19
2018-12-31T02:59:29.470Z,1024.22
2018-12-31T03:00:29.449Z,1024.24
2018-12-31T03:01:29.468Z,1024.25
2018-12-31T03:02:29.442Z,1024.25
2018-12-31T03:03:29.426Z,1024.28
2018-12-31T03:04:29.409Z,1024.28
2018-12-31T03:05:29.401Z,1024.32
2018-12-31T03:06:29.422Z,1024.28
2018-12-31T03:07:29.381Z,1024.27
2018-12-31T03:08:29.370Z,1024.28
2018-12-31T03:09:29.356Z,1024.22
2018-12-31T03:10:29.357Z,1024.24
2018-12-31T03:11:29.366Z,1024.27
2018-12-31T03:12:29.349Z,1024.32
2018-12-31T03:13:29.315Z,1024.35
2018-12-31T03:14:29.314Z,1024.36
2018-12-31T03:15:29.293Z,1024.38
2018-12-31T03:16:29.283Z,1024.35
2018-12-31T03:17:29.297Z,1024.37
2018-12-31T03:18:29.260Z,1024.36
2018-12-31T03:19:29.248Z,1024.36
2018-12-31T03:20:29.240Z,1024.33
2018-12-31T03:21:29.231Z,1024.26
2018-12-31T03:22:29.243Z,1024.27
2018-12-31T03:23:29.205Z,1024.26
2018-12-31T03:24:29.196Z,1024.24
2018-12-31T03:25:29.186Z,1024.25
2018-12-31T03:26:29.174Z,1024.25
2018-12-31T03:27:29.195Z,1024.22
2018-12-31T03:28:29.158Z,1024.25
2018-12-31T03:29:29.146Z,1024.23
2018-12-31T03:30:29.134Z,1024.23
2018-12-31T03:31:29.125Z,1024.21
2018-12-31T03:32:29.136Z,1024.20
2018-12-31T03:33:29.103Z,1024.14
2018-12-31T03:34:29.099Z,1024.10
2018-12-31T03:35:29.085Z,1024.09
2018-12-31T03:36:29.071Z,1024.06
2018-12-31T03:37:29.090Z,1024.05
2018-12-31T03:38:29.058Z,1024.04
2018-12-31T03:39:29.042Z,1023.99
2018-12-31T03:40:29.028Z,1023.95
2018-12-31T03:41:29.015Z,1023.95
2018-12-31T03:42:29.035Z,1023.95
2018-12-31T03:43:28.996Z,1023.99
2018-12-31T03:44:28.986Z,1024.01
2018-12-31T03:45:28.975Z,1024.00
2018-12-31T03:46:28.967Z,1024.06
2018-12-31T03:47:28.997Z,1024.08
2018-12-31T03:48:28.967Z,1024.04
2018-12-31T03:49:28.939Z,1024.01
2018-12-31T03:50:28.929Z,1024.03
2018-12-31T03:51:28.928Z,1024.03
2018-12-31T03:52:28.897Z,1024.01
2018-12-31T03:53:28.979Z,1024.00
2018-12-31T03:54:28.875Z,1024.04
2018-12-31T03:55:28.880Z,1024.04
2018-12-31T03:56:28.854Z,1024.02
2018-12-31T03:57:28.849Z,1024.06
2018-12-31T03:58:28.863Z,1024.04
2018-12-31T03:59:28.827Z,1024.05
2018-12-31T04:00:28.814Z,1024.07
2018-12-31T04:01:28.804Z,1024.09
2018-12-31T04:02:28.789Z,1024.10
2018-12-31T04:03:28.817Z,1024.09
2018-12-31T04:04:28.768Z,1024.09
2018-12-31T04:05:28.763Z,1024.08
2018-12-31T04:06:28.746Z,1024.13
2018-12-31T04:07:28.741Z,1024.10
2018-12-31T04:08:28.730Z,1024.12
2018-12-31T04:09:28.811Z,1024.14
2018-12-31T04:10:28.707Z,1024.19
2018-12-31T04:11:28.731Z,1024.12
2018-12-31T04:12:28.683Z,1024.18
2018-12-31T04:13:28.671Z,1024.19
2018-12-31T04:14:28.688Z,1024.17
2018-12-31T04:15:28.646Z,1024.18
2018-12-31T04:16:28.637Z,1024.21
2018-12-31T04:17:28.625Z,1024.25
2018-12-31T04:18:28.612Z,1024.24
2018-12-31T04:19:28.605Z,1024.25
2018-12-31T04:20:28.618Z,1024.31
2018-12-31T04:21:28.584Z,1024.33
2018-12-31T04:22:28.568Z,1024.31
2018-12-31T04:23:28.800Z,1024.30
2018-12-31T04:24:28.570Z,1024.32
2018-12-31T04:25:28.544Z,1024.31
2018-12-31T04:26:28.559Z,1024.27
2018-12-31T04:27:28.536Z,1024.29
2018-12-31T04:28:28.497Z,1024.31
2018-12-31T04:29:28.522Z,1024.30
2018-12-31T04:30:28.478Z,1024.29
2018-12-31T04:31:28.468Z,1024.30
2018-12-31T04:32:28.451Z,1024.26
2018-12-31T04:33:28.466Z,1024.28
2018-12-31T04:34:28.457Z,1024.28
2018-12-31T04:35:28.422Z,1024.30
2018-12-31T04:36:28.407Z,1024.31
2018-12-31T04:37:28.394Z,1024.25
2018-12-31T04:38:28.383Z,1024.25
2018-12-31T04:39:28.397Z,1024.27
2018-12-31T04:40:28.392Z,1024.28
2018-12-31T04:41:28.357Z,1024.28
2018-12-31T04:42:28.346Z,1024.31
2018-12-31T04:43:28.335Z,1024.29
2018-12-31T04:44:28.314Z,1024.28
2018-12-31T04:45:28.335Z,1024.29
2018-12-31T04:46:28.297Z,1024.29
2018-12-31T04:47:28.289Z,1024.33
2018-12-31T04:48:28.280Z,1024.32
2018-12-31T04:49:28.271Z,1024.36
2018-12-31T04:50:28.283Z,1024.35
2018-12-31T04:51:28.242Z,1024.36
2018-12-31T04:52:28.238Z,1024.36
2018-12-31T04:53:28.229Z,1024.35
2018-12-31T04:54:28.214Z,1024.37
2018-12-31T04:55:28.225Z,1024.35
2018-12-31T04:56:28.219Z,1024.39
2018-12-31T04:57:28.177Z,1024.38
2018-12-31T04:58:29.289Z,1024.41
2018-12-31T04:59:28.156Z,1024.40
2018-12-31T05:00:28.144Z,1024.37
2018-12-31T05:01:28.161Z,1024.36
2018-12-31T05:02:28.126Z,1024.36
2018-12-31T05:03:28.112Z,1024.37
2018-12-31T05:04:28.108Z,1024.35
2018-12-31T05:05:28.118Z,1024.34
2018-12-31T05:06:28.117Z,1024.33
2018-12-31T05:07:28.152Z,1024.32
2018-12-31T05:08:28.060Z,1024.33
2018-12-31T05:09:28.053Z,1024.30
2018-12-31T05:10:28.039Z,1024.26
2018-12-31T05:11:28.025Z,1024.29
2018-12-31T05:12:28.043Z,1024.27
2018-12-31T05:13:28.006Z,1024.27
2018-12-31T05:14:27.997Z,1024.23
2018-12-31T05:15:27.984Z,1024.27
2018-12-31T05:16:27.973Z,1024.29
2018-12-31T05:17:27.987Z,1024.28
2018-12-31T05:18:27.953Z,1024.25
2018-12-31T05:19:27.939Z,1024.21
2018-12-31T05:20:27.928Z,1024.25
2018-12-31T05:21:27.949Z,1024.24
2018-12-31T05:22:27.935Z,1024.28
2018-12-31T05:23:27.907Z,1024.25
2018-12-31T05:24:27.884Z,1024.31
2018-12-31T05:25:27.876Z,1024.28
2018-12-31T05:26:27.867Z,1024.34
2018-12-31T05:27:27.886Z,1024.31
2018-12-31T05:28:27.850Z,1024.32
2018-12-31T05:29:27.831Z,1024.33
2018-12-31T05:30:27.826Z,1024.32
2018-12-31T05:31:27.810Z,1024.36
2018-12-31T05:32:27.833Z,1024.34
2018-12-31T05:33:27.794Z,1024.35
2018-12-31T05:34:27.778Z,1024.38
2018-12-31T05:35:27.762Z,1024.39
2018-12-31T05:36:27.755Z,1024.40
2018-12-31T05:37:27.767Z,1024.44
2018-12-31T05:38:27.739Z,1024.41
2018-12-31T05:39:27.724Z,1024.40
2018-12-31T05:40:27.709Z,1024.37
2018-12-31T05:41:27.695Z,1024.38
2018-12-31T05:42:27.710Z,1024.38
2018-12-31T05:43:27.674Z,1024.39
2018-12-31T05:44:27.689Z,1024.36
2018-12-31T05:45:27.651Z,1024.35
2018-12-31T05:46:27.652Z,1024.34
2018-12-31T05:47:27.658Z,1024.31
2018-12-31T05:48:27.645Z,1024.36
2018-12-31T05:49:27.614Z,1024.31
2018-12-31T05:50:27.598Z,1024.32
2018-12-31T05:51:27.589Z,1024.29
2018-12-31T05:52:27.582Z,1024.32
2018-12-31T05:53:27.719Z,1024.31
2018-12-31T05:54:27.561Z,1024.31
2018-12-31T05:55:27.548Z,1024.32
2018-12-31T05:56:27.535Z,1024.37
2018-12-31T05:57:27.526Z,1024.42
2018-12-31T05:58:27.538Z,1024.43
2018-12-31T05:59:27.500Z,1024.43
2018-12-31T06:00:27.490Z,1024.43
2018-12-31T06:01:27.481Z,1024.47
2018-12-31T06:02:27.468Z,1024.45
2018-12-31T06:03:27.604Z,1024.56
2018-12-31T06:04:27.443Z,1024.52
2018-12-31T06:05:27.468Z,1024.54
2018-12-31T06:06:27.424Z,1024.57
2018-12-31T06:07:27.413Z,1024.61
2018-12-31T06:08:27.438Z,1024.57
2018-12-31T06:09:27.390Z,1024.61
2018-12-31T06:10:27.375Z,1024.59
2018-12-31T06:11:27.366Z,1024.62
2018-12-31T06:12:27.356Z,1024.64
2018-12-31T06:13:27.403Z,1024.63
2018-12-31T06:14:27.363Z,1024.61
2018-12-31T06:15:27.319Z,1024.61
2018-12-31T06:16:27.307Z,1024.60
2018-12-31T06:17:27.297Z,1024.64
2018-12-31T06:18:27.284Z,1024.64
2018-12-31T06:19:27.303Z,1024.63
2018-12-31T06:20:27.261Z,1024.63
2018-12-31T06:21:27.257Z,1024.66
2018-12-31T06:22:27.238Z,1024.67
2018-12-31T06:23:27.228Z,1024.69
2018-12-31T06:24:27.243Z,1024.66
2018-12-31T06:25:27.227Z,1024.69
2018-12-31T06:26:27.193Z,1024.69
2018-12-31T06:27:27.182Z,1024.70
2018-12-31T06:28:27.173Z,1024.69
2018-12-31T06:29:27.194Z,1024.72
2018-12-31T06:30:27.176Z,1024.72
2018-12-31T06:31:27.140Z,1024.71
2018-12-31T06:32:27.126Z,1024.69
2018-12-31T06:33:27.116Z,1024.71
2018-12-31T06:34:27.105Z,1024.70
2018-12-31T06:35:27.117Z,1024.68
2018-12-31T06:36:27.088Z,1024.73
2018-12-31T06:37:27.070Z,1024.71
2018-12-31T06:38:27.061Z,1024.69
2018-12-31T06:39:27.047Z,1024.73
2018-12-31T06:40:28.557Z,1024.72
2018-12-31T06:41:27.024Z,1024.71
2018-12-31T06:42:27.015Z,1024.75
2018-12-31T06:43:27.001Z,1024.76
2018-12-31T06:44:26.993Z,1024.75
2018-12-31T06:45:27.010Z,1024.69
2018-12-31T06:46:26.968Z,1024.74
2018-12-31T06:47:26.959Z,1024.79
2018-12-31T06:48:26.944Z,1024.74
2018-12-31T06:49:26.935Z,1024.76
2018-12-31T06:50:26.947Z,1024.79
2018-12-31T06:51:26.941Z,1024.81
2018-12-31T06:52:26.899Z,1024.80
2018-12-31T06:53:26.888Z,1024.83
2018-12-31T06:54:26.882Z,1024.89
2018-12-31T06:55:26.870Z,1024.86
2018-12-31T06:56:26.888Z,1024.88
2018-12-31T06:57:26.865Z,1024.93
2018-12-31T06:58:26.830Z,1024.94
2018-12-31T06:59:26.822Z,1024.98
2018-12-31T07:00:26.808Z,1024.99
2018-12-31T07:01:26.797Z,1024.95
2018-12-31T07:02:26.852Z,1024.98
2018-12-31T07:03:26.785Z,1024.96
2018-12-31T07:04:26.762Z,1024.96
2018-12-31T07:05:26.750Z,1024.96
2018-12-31T07:06:26.763Z,1024.98
2018-12-31T07:07:26.727Z,1024.99
2018-12-31T07:08:26.717Z,1024.99
2018-12-31T07:09:26.703Z,1025.03
2018-12-31T07:10:26.695Z,1025.06
2018-12-31T07:11:26.710Z,1025.05
2018-12-31T07:12:26.698Z,1025.01
2018-12-31T07:13:26.659Z,1025.06
2018-12-31T07:14:26.678Z,1025.01
2018-12-31T07:15:26.642Z,1025.07
2018-12-31T07:16:26.625Z,1025.06
2018-12-31T07:17:26.637Z,1025.07
2018-12-31T07:18:26.603Z,1025.07
2018-12-31T07:19:26.602Z,1025.06
2018-12-31T07:20:26.581Z,1025.11
2018-12-31T07:21:26.576Z,1025.13
2018-12-31T07:22:26.583Z,1025.18
2018-12-31T07:23:26.547Z,1025.18
2018-12-31T07:24:26.543Z,1025.16
2018-12-31T07:25:26.528Z,1025.20
2018-12-31T07:26:26.514Z,1025.25
2018-12-31T07:27:26.534Z,1025.21
2018-12-31T07:28:26.491Z,1025.21
2018-12-31T07:29:26.508Z,1025.21
2018-12-31T07:30:26.468Z,1025.24
2018-12-31T07:31:26.455Z,1025.24
2018-12-31T07:32:26.471Z,1025.26
2018-12-31T07:33:26.442Z,1025.33
2018-12-31T07:34:26.432Z,1025.29
2018-12-31T07:35:26.420Z,1025.26
2018-12-31T07:36:26.398Z,1025.31
2018-12-31T07:37:26.417Z,1025.28
2018-12-31T07:38:26.376Z,1025.30
2018-12-31T07:39:26.367Z,1025.27
2018-12-31T07:40:26.353Z,1025.30
2018-12-31T07:41:26.344Z,1025.33
2018-12-31T07:42:26.361Z,1025.31
2018-12-31T07:43:26.323Z,1025.35
2018-12-31T07:44:26.309Z,1025.38
2018-12-31T07:45:26.295Z,1025.33
2018-12-31T07:46:26.288Z,1025.42
2018-12-31T07:47:26.304Z,1025.46
2018-12-31T07:48:26.263Z,1025.45
2018-12-31T07:49:26.254Z,1025.43
2018-12-31T07:50:28.105Z,1025.39
2018-12-31T07:51:26.233Z,1025.43
2018-12-31T07:52:26.254Z,1025.45
2018-12-31T07:53:26.207Z,1025.49
2018-12-31T07:54:26.202Z,1025.46
2018-12-31T07:55:26.181Z,1025.53
2018-12-31T07:56:26.175Z,1025.51
2018-12-31T07:57:26.162Z,1025.52
2018-12-31T07:58:26.176Z,1025.50
2018-12-31T07:59:26.136Z,1025.53
2018-12-31T08:00:26.163Z,1025.54
2018-12-31T08:01:26.116Z,1025.54
2018-12-31T08:02:26.113Z,1025.58
2018-12-31T08:03:26.134Z,1025.56
2018-12-31T08:04:26.088Z,1025.53
2018-12-31T08:05:26.072Z,1025.57
2018-12-31T08:06:26.058Z,1025.53
2018-12-31T08:07:26.057Z,1025.56
2018-12-31T08:08:26.075Z,1025.58
2018-12-31T08:09:26.027Z,1025.58
2018-12-31T08:10:26.015Z,1025.57
2018-12-31T08:11:26.075Z,1025.56
2018-12-31T08:12:25.994Z,1025.62
2018-12-31T08:13:26.008Z,1025.64
2018-12-31T08:14:25.973Z,1025.68
2018-12-31T08:15:25.958Z,1025.69
2018-12-31T08:16:25.952Z,1025.72
2018-12-31T08:17:25.950Z,1025.71
2018-12-31T08:18:25.960Z,1025.72
2018-12-31T08:19:25.914Z,1025.76
2018-12-31T08:20:25.909Z,1025.74
2018-12-31T08:21:25.894Z,1025.75
2018-12-31T08:22:25.880Z,1025.78
2018-12-31T08:23:25.911Z,1025.74
2018-12-31T08:24:25.864Z,1025.76
2018-12-31T08:25:25.850Z,1025.80
2018-12-31T08:26:25.834Z,1025.77
2018-12-31T08:27:25.874Z,1025.79
2018-12-31T08:28:25.841Z,1025.76
2018-12-31T08:29:25.832Z,1025.77
2018-12-31T08:30:25.815Z,1025.81
2018-12-31T08:31:25.778Z,1025.79
2018-12-31T08:32:25.767Z,1025.80
2018-12-31T08:33:25.759Z,1025.81
2018-12-31T08:34:25.745Z,1025.80
2018-12-31T08:35:25.760Z,1025.77
2018-12-31T08:36:25.722Z,1025.75
2018-12-31T08:37:25.710Z,1025.79
2018-12-31T08:38:25.697Z,1025.81
2018-12-31T08:39:25.711Z,1025.74
2018-12-31T08:40:25.679Z,1025.74
2018-12-31T08:41:25.666Z,1025.69
2018-12-31T08:42:25.662Z,1025.71
2018-12-31T08:43:25.643Z,1025.71
2018-12-31T08:44:25.669Z,1025.68
2018-12-31T08:45:25.632Z,1025.70
2018-12-31T08:46:25.609Z,1025.76
2018-12-31T08:47:25.601Z,1025.79
2018-12-31T08:48:25.587Z,1025.76
2018-12-31T08:49:25.612Z,1025.74
2018-12-31T08:50:25.589Z,1025.74
2018-12-31T08:51:25.554Z,1025.73
2018-12-31T08:52:25.541Z,1025.73
2018-12-31T08:53:25.528Z,1025.75
2018-12-31T08:54:25.543Z,1025.80
2018-12-31T08:55:25.541Z,1025.84
2018-12-31T08:56:25.503Z,1025.82
2018-12-31T08:57:25.487Z,1025.79
2018-12-31T08:58:25.474Z,1025.73
2018-12-31T08:59:25.469Z,1025.76
2018-12-31T09:00:25.484Z,1025.74
2018-12-31T09:01:25.438Z,1025.74
2018-12-31T09:02:25.434Z,1025.71
2018-12-31T09:03:25.416Z,1025.69
2018-12-31T09:04:25.430Z,1025.69
2018-12-31T09:05:25.417Z,1025.70
2018-12-31T09:06:25.383Z,1025.69
2018-12-31T09:07:25.370Z,1025.70
2018-12-31T09:08:25.366Z,1025.73
2018-12-31T09:09:25.351Z,1025.78
2018-12-31T09:10:25.506Z,1025.80
2018-12-31T09:11:25.336Z,1025.77
2018-12-31T09:12:25.316Z,1025.80
2018-12-31T09:13:25.305Z,1025.85
2018-12-31T09:14:25.293Z,1025.87
2018-12-31T09:15:25.320Z,1025.87
2018-12-31T09:16:25.278Z,1025.89
2018-12-31T09:17:25.273Z,1025.89
2018-12-31T09:18:25.252Z,1025.93
2018-12-31T09:19:25.243Z,1025.92
2018-12-31T09:20:25.300Z,1025.91
2018-12-31T09:21:25.224Z,1025.93
2018-12-31T09:22:25.205Z,1025.94
2018-12-31T09:23:25.193Z,1025.92
2018-12-31T09:24:25.199Z,1025.91
2018-12-31T09:25:25.182Z,1025.95
2018-12-31T09:26:25.208Z,1025.94
2018-12-31T09:27:25.175Z,1025.90
2018-12-31T09:28:25.137Z,1025.93
2018-12-31T09:29:25.125Z,1025.90
2018-12-31T09:30:25.117Z,1025.93
2018-12-31T09:31:25.121Z,1025.92
2018-12-31T09:32:25.124Z,1025.92
2018-12-31T09:33:25.373Z,1025.89
2018-12-31T09:34:25.066Z,1025.92
2018-12-31T09:35:25.061Z,1025.89
2018-12-31T09:36:25.102Z,1025.86
2018-12-31T09:37:25.041Z,1025.85
2018-12-31T09:38:25.126Z,1025.87
2018-12-31T09:39:25.013Z,1025.87
2018-12-31T09:40:25.033Z,1025.86
2018-12-31T09:41:24.987Z,1025.87
2018-12-31T09:42:24.991Z,1025.87
2018-12-31T09:43:24.991Z,1025.85
2018-12-31T09:44:24.961Z,1025.83
2018-12-31T09:45:24.951Z,1025.82
2018-12-31T09:46:24.940Z,1025.84
2018-12-31T09:47:24.963Z,1025.85
2018-12-31T09:48:24.914Z,1025.80
2018-12-31T09:49:24.898Z,1025.81
2018-12-31T09:50:24.886Z,1025.80
2018-12-31T09:51:24.874Z,1025.82
2018-12-31T09:52:24.863Z,1025.79
2018-12-31T09:53:24.899Z,1025.83
2018-12-31T09:54:24.843Z,1025.87
2018-12-31T09:55:24.827Z,1025.82
2018-12-31T09:56:24.817Z,1025.81
2018-12-31T09:57:24.804Z,1025.86
2018-12-31T09:58:24.796Z,1025.90
2018-12-31T09:59:24.816Z,1025.86
2018-12-31T10:00:24.771Z,1025.90
2018-12-31T10:01:24.758Z,1025.88
2018-12-31T10:02:24.753Z,1025.92
2018-12-31T10:03:24.746Z,1025.90
2018-12-31T10:04:24.755Z,1025.90
2018-12-31T10:05:24.717Z,1025.88
2018-12-31T10:06:24.719Z,1025.87
2018-12-31T10:07:24.691Z,1025.83
2018-12-31T10:08:24.723Z,1025.83
2018-12-31T10:09:24.696Z,1025.87
2018-12-31T10:10:24.658Z,1025.85
2018-12-31T10:11:24.647Z,1025.90
2018-12-31T10:12:24.635Z,1025.88
2018-12-31T10:13:24.631Z,1025.87
2018-12-31T10:14:24.642Z,1025.86
2018-12-31T10:15:24.602Z,1025.91
2018-12-31T10:16:24.596Z,1025.90
2018-12-31T10:17:24.587Z,1025.91
2018-12-31T10:18:24.573Z,1025.91
2018-12-31T10:19:24.587Z,1025.94
2018-12-31T10:20:24.579Z,1026.03
2018-12-31T10:21:24.545Z,1025.98
2018-12-31T10:22:24.533Z,1025.96
2018-12-31T10:23:24.512Z,1025.94
2018-12-31T10:24:24.550Z,1025.89
2018-12-31T10:25:24.491Z,1025.90
2018-12-31T10:26:24.480Z,1025.91
2018-12-31T10:27:24.469Z,1025.94
2018-12-31T10:28:24.471Z,1025.94
2018-12-31T10:29:24.486Z,1025.97
2018-12-31T10:30:24.443Z,1025.92
2018-12-31T10:31:24.426Z,1025.92
2018-12-31T10:32:24.414Z,1025.90
2018-12-31T10:33:24.413Z,1025.89
2018-12-31T10:34:24.423Z,1025.90
2018-12-31T10:35:24.398Z,1025.87
2018-12-31T10:36:24.369Z,1025.85
2018-12-31T10:37:24.357Z,1025.88
2018-12-31T10:38:24.351Z,1025.85
2018-12-31T10:39:24.372Z,1025.85
2018-12-31T10:40:24.363Z,1025.80
2018-12-31T10:41:24.312Z,1025.79
2018-12-31T10:42:24.303Z,1025.78
2018-12-31T10:43:24.293Z,1025.78
2018-12-31T10:44:24.282Z,1025.78
2018-12-31T10:45:24.298Z,1025.75
2018-12-31T10:46:24.258Z,1025.79
2018-12-31T10:47:24.248Z,1025.73
2018-12-31T10:48:24.236Z,1025.72
2018-12-31T10:49:24.235Z,1025.72
2018-12-31T10:50:24.250Z,1025.73
2018-12-31T10:51:24.242Z,1025.68
2018-12-31T10:52:24.193Z,1025.67
2018-12-31T10:53:24.186Z,1025.69
2018-12-31T10:54:24.182Z,1025.70
2018-12-31T10:55:24.196Z,1025.69
2018-12-31T10:56:24.157Z,1025.73
2018-12-31T10:57:24.136Z,1025.69
2018-12-31T10:58:24.132Z,1025.75
2018-12-31T10:59:24.118Z,1025.74
2018-12-31T11:00:24.137Z,1025.71
2018-12-31T11:01:24.134Z,1025.65
2018-12-31T11:02:24.087Z,1025.64
2018-12-31T11:03:24.070Z,1025.65
2018-12-31T11:04:24.061Z,1025.68
2018-12-31T11:05:24.045Z,1025.65
2018-12-31T11:06:24.091Z,1025.68
2018-12-31T11:07:24.025Z,1025.68
2018-12-31T11:08:24.024Z,1025.67
2018-12-31T11:09:24.001Z,1025.63
2018-12-31T11:10:24.053Z,1025.67
2018-12-31T11:11:24.007Z,1025.69
2018-12-31T11:12:23.970Z,1025.66
2018-12-31T11:13:23.965Z,1025.67
2018-12-31T11:14:23.946Z,1025.67
2018-12-31T11:15:23.953Z,1025.66
2018-12-31T11:16:24.070Z,1025.65
2018-12-31T11:17:23.915Z,1025.66
2018-12-31T11:18:23.906Z,1025.65
2018-12-31T11:19:23.901Z,1025.70
2018-12-31T11:20:23.879Z,1025.71
2018-12-31T11:21:23.903Z,1025.66
2018-12-31T11:22:23.884Z,1025.70
2018-12-31T11:23:23.849Z,1025.64
2018-12-31T11:24:23.847Z,1025.64
2018-12-31T11:25:23.823Z,1025.63
2018-12-31T11:26:23.853Z,1025.65
2018-12-31T11:27:23.807Z,1025.67
2018-12-31T11:28:23.788Z,1025.66
2018-12-31T11:29:23.829Z,1025.64
2018-12-31T11:30:23.767Z,1025.69
2018-12-31T11:31:30.227Z,1025.67
2018-12-31T11:32:24.776Z,1025.61
2018-12-31T11:33:23.738Z,1025.58
2018-12-31T11:34:23.722Z,1025.61
2018-12-31T11:35:23.731Z,1025.59
2018-12-31T11:36:23.750Z,1025.56
2018-12-31T11:37:23.721Z,1025.56
2018-12-31T11:38:23.695Z,1025.54
2018-12-31T11:39:23.667Z,1025.56
2018-12-31T11:40:23.676Z,1025.52
2018-12-31T11:41:23.646Z,1025.52
2018-12-31T11:42:23.672Z,1025.47
2018-12-31T11:43:23.628Z,1025.54
2018-12-31T11:44:23.610Z,1025.46
2018-12-31T11:45:23.595Z,1025.45
2018-12-31T11:46:23.584Z,1025.42
2018-12-31T11:47:23.615Z,1025.44
2018-12-31T11:48:23.568Z,1025.42
2018-12-31T11:49:23.630Z,1025.39
2018-12-31T11:50:23.544Z,1025.35
2018-12-31T11:51:23.544Z,1025.32
2018-12-31T11:52:23.556Z,1025.31
2018-12-31T11:53:23.503Z,1025.31
2018-12-31T11:54:23.501Z,1025.31
2018-12-31T11:55:23.480Z,1025.28
2018-12-31T11:56:23.470Z,1025.29
2018-12-31T11:57:23.468Z,1025.26
2018-12-31T11:58:23.494Z,1025.29
2018-12-31T11:59:23.437Z,1025.29
2018-12-31T12:00:23.436Z,1025.28
2018-12-31T12:01:23.421Z,1025.31
2018-12-31T12:02:23.861Z,1025.31
2018-12-31T12:03:23.418Z,1025.31
2018-12-31T12:04:23.379Z,1025.26
2018-12-31T12:05:23.371Z,1025.24