createdAt,value
2022-09-26T01:27:06.577Z,8.90
2022-09-26T01:30:00.851Z,8.90
2022-09-26T01:32:52.072Z,8.90
2022-09-26T01:35:21.739Z,8.90
2022-09-26T01:38:12.456Z,8.80
2022-09-26T01:41:04.780Z,9.10
2022-09-26T01:43:35.965Z,9.00
2022-09-26T01:46:35.151Z,9.00
2022-09-26T01:49:12.375Z,9.10
2022-09-26T01:52:01.696Z,9.10
2022-09-26T01:54:36.539Z,9.20
2022-09-26T01:57:06.662Z,9.20
2022-09-26T01:59:40.948Z,9.40
2022-09-26T02:02:30.331Z,9.40
2022-09-26T02:43:12.003Z,9.80
2022-09-26T02:46:04.152Z,9.60
2022-09-26T02:49:15.239Z,9.50
2022-09-26T02:52:20.237Z,9.60
2022-09-26T02:55:19.078Z,9.60
2022-09-26T02:58:05.772Z,9.50
2022-09-26T03:00:53.035Z,9.50
2022-09-26T03:03:23.631Z,9.50
2022-09-26T03:05:53.584Z,9.50
2022-09-26T03:08:26.877Z,9.40
2022-09-26T03:10:56.610Z,9.40
2022-09-26T03:13:24.634Z,9.40
2022-09-26T03:15:55.100Z,9.40
2022-09-26T03:18:26.278Z,9.30
2022-09-26T03:20:54.119Z,9.40
2022-09-26T03:23:26.316Z,9.40
2022-09-26T03:26:01.797Z,9.40
2022-09-26T03:28:29.519Z,9.40
2022-09-26T03:30:58.373Z,9.40
2022-09-26T03:33:24.949Z,9.30
2022-09-26T03:35:51.618Z,9.30
2022-09-26T03:38:18.225Z,9.30
2022-09-26T03:40:46.383Z,9.30
2022-09-26T03:43:13.407Z,9.20
2022-09-26T03:45:40.030Z,9.20
2022-09-26T03:48:06.664Z,9.20
2022-09-26T03:50:33.875Z,9.20
2022-09-26T03:53:01.448Z,9.20
2022-09-26T03:55:28.403Z,9.20
2022-09-26T03:57:55.982Z,9.10
2022-09-26T04:00:22.595Z,9.10
2022-09-26T04:02:49.207Z,9.10
2022-09-26T04:05:15.995Z,9.10
2022-09-26T04:07:44.612Z,9.00
2022-09-26T04:10:12.183Z,8.90
2022-09-26T04:12:39.622Z,8.90
2022-09-26T04:15:07.677Z,8.80
2022-09-26T04:17:34.473Z,8.80
2022-09-26T04:20:02.058Z,8.60
2022-09-26T08:26:44.077Z,14.40
2022-09-26T08:29:12.308Z,14.30
2022-09-26T08:31:39.357Z,14.20
2022-09-26T08:34:07.323Z,14.20
2022-09-26T08:36:36.959Z,14.30
2022-09-26T08:39:04.754Z,14.20
2022-09-26T08:41:34.022Z,14.20
2022-09-26T08:44:25.109Z,14.10
2022-09-26T08:47:06.460Z,14.00
2022-09-26T08:49:44.221Z,13.70
2022-09-26T08:52:27.799Z,13.50
2022-09-26T09:38:28.668Z,14.70
2022-09-26T09:41:11.068Z,14.80
2022-09-26T09:43:47.434Z,14.80
2022-09-26T09:46:28.575Z,14.90
2022-09-26T09:52:00.210Z,15.60
2022-09-26T09:54:52.938Z,15.60
2022-09-26T09:57:49.306Z,15.80
2022-09-26T10:00:24.073Z,16.30
2022-09-26T10:03:11.244Z,16.90
2022-09-26T10:11:28.334Z,17.00
2022-09-26T10:13:59.978Z,16.70
2022-09-26T10:16:26.724Z,16.70
2022-09-26T10:19:09.226Z,16.70
2022-09-26T10:21:40.593Z,16.50
2022-09-26T10:24:22.118Z,16.50
2022-09-26T10:26:50.178Z,16.60
2022-09-26T10:29:34.983Z,16.60
2022-09-26T10:32:02.401Z,16.40
2022-09-26T10:34:31.509Z,16.60
2022-09-26T10:37:22.555Z,16.50
2022-09-26T10:40:13.073Z,16.30
2022-09-26T10:42:40.053Z,16.20
2022-09-26T10:45:29.362Z,16.00
2022-09-26T10:47:57.291Z,15.90
2022-09-26T10:50:27.789Z,15.80
2022-09-26T10:53:04.734Z,16.10
2022-09-26T10:56:02.136Z,16.30
2022-09-26T10:58:29.849Z,16.50
2022-09-26T11:01:00.594Z,16.30
2022-09-26T11:03:40.590Z,16.30
2022-09-26T11:06:24.158Z,16.30
2022-09-26T11:08:57.142Z,16.10
2022-09-26T11:11:24.247Z,16.00
2022-09-26T11:14:03.784Z,15.80
2022-09-26T11:16:54.401Z,15.90
2022-09-26T11:19:27.206Z,16.20
2022-09-26T11:22:19.372Z,16.20
2022-09-26T11:25:17.122Z,16.00
2022-09-26T11:27:47.405Z,16.30
2022-09-26T11:30:20.756Z,16.60
2022-09-26T11:32:53.926Z,16.90
2022-09-26T11:35:59.174Z,17.20
2022-09-26T11:38:38.780Z,18.00
2022-09-26T11:41:38.419Z,18.10
2022-09-26T11:44:28.258Z,18.20
2022-09-26T11:47:08.162Z,17.60
2022-09-26T11:49:52.516Z,17.50
2022-09-26T11:52:19.030Z,16.90
2022-09-26T11:55:17.089Z,16.60
2022-09-26T11:58:16.868Z,16.00
2022-09-26T12:01:19.900Z,15.10
2022-09-26T12:04:11.961Z,14.60
2022-09-26T12:06:53.962Z,14.50
2022-09-26T12:25:22.749Z,15.30
2022-09-26T12:28:19.638Z,15.40
2022-09-26T12:31:19.346Z,15.70
2022-09-26T12:34:18.756Z,15.90
2022-09-26T12:37:01.705Z,16.10
2022-09-26T12:39:58.440Z,16.40
2022-09-26T12:42:48.652Z,16.80
2022-09-26T12:46:08.625Z,16.80
2022-09-26T12:49:06.725Z,16.60
2022-09-26T12:51:43.687Z,16.50
2022-09-26T12:54:22.394Z,16.80
2022-09-26T12:57:39.593Z,17.20
2022-09-26T13:00:23.040Z,17.30
2022-09-26T13:03:13.893Z,17.40
2022-09-26T13:06:12.794Z,17.30
2022-09-26T13:08:57.201Z,16.90
2022-09-26T13:11:52.784Z,16.40
2022-09-26T13:14:27.372Z,16.00
2022-09-26T13:17:06.099Z,16.00
2022-09-26T13:20:00.853Z,16.00
2022-09-26T13:22:53.915Z,15.90
2022-09-26T13:25:34.017Z,16.00
2022-09-26T13:28:15.587Z,15.90
2022-09-26T13:30:49.967Z,15.80
2022-09-26T13:33:39.446Z,16.00
2022-09-26T13:36:07.350Z,16.10
2022-09-26T13:38:39.080Z,15.90
2022-09-26T13:41:37.622Z,16.20
2022-09-26T13:44:29.547Z,16.80
2022-09-26T13:47:01.797Z,16.90
2022-09-26T13:49:49.865Z,17.00
2022-09-26T13:52:35.044Z,17.00
2022-09-26T13:55:14.952Z,16.70
2022-09-26T13:57:46.719Z,16.50
2022-09-26T14:00:25.911Z,16.20
2022-09-26T14:03:22.783Z,16.00
2022-09-26T14:05:51.953Z,15.70
2022-09-26T14:08:43.414Z,15.60
2022-09-26T14:11:19.322Z,15.60
2022-09-26T14:13:47.594Z,15.80
2022-09-26T14:16:35.777Z,15.80
2022-09-26T14:19:11.063Z,15.80
2022-09-26T14:21:44.626Z,15.70
2022-09-26T14:24:20.371Z,15.70
2022-09-26T14:27:05.794Z,15.90
2022-09-26T14:29:32.809Z,15.90
2022-09-26T14:32:09.755Z,15.90
2022-09-26T14:34:57.803Z,16.00
2022-09-26T14:37:24.337Z,16.00
2022-09-26T14:39:52.644Z,16.00
2022-09-26T14:42:27.075Z,16.00
2022-09-26T14:45:00.813Z,16.00
2022-09-26T14:47:40.150Z,15.90
2022-09-26T14:50:25.626Z,15.70
2022-09-26T14:52:55.047Z,15.70
2022-09-26T14:55:21.966Z,15.60
2022-09-26T14:57:48.620Z,15.50
2022-09-26T15:00:36.235Z,15.40
2022-09-26T15:03:12.557Z,15.30
2022-09-26T15:05:41.379Z,15.10
2022-09-26T15:08:26.976Z,15.10
2022-09-26T15:10:57.292Z,14.90
2022-09-26T15:13:32.501Z,14.90
2022-09-26T15:16:34.636Z,14.90
2022-09-26T15:19:11.560Z,14.90
2022-09-26T15:21:44.464Z,14.80
2022-09-26T15:24:35.385Z,14.80
2022-09-26T15:27:10.559Z,14.80
2022-09-26T15:29:46.099Z,14.60
2022-09-26T15:32:17.087Z,14.60
2022-09-26T15:34:44.373Z,14.40
2022-09-26T15:37:18.951Z,14.30
2022-09-26T15:39:45.991Z,14.20
2022-09-26T15:42:41.866Z,14.20
2022-09-26T15:45:35.174Z,14.20
2022-09-26T15:48:23.857Z,14.30
2022-09-26T15:51:00.671Z,14.30
2022-09-26T15:53:50.324Z,14.20
2022-09-26T15:56:23.078Z,14.10
2022-09-26T15:59:00.960Z,14.10
2022-09-26T16:01:31.025Z,14.10
2022-09-26T16:04:02.456Z,14.00
2022-09-26T16:06:35.203Z,14.00
2022-09-26T16:09:08.471Z,13.90
2022-09-26T16:11:56.247Z,13.80
2022-09-26T16:14:50.209Z,13.70
2022-09-26T16:17:24.665Z,13.70
2022-09-26T16:19:57.265Z,13.60
2022-09-26T16:22:26.811Z,13.60
2022-09-26T16:24:53.397Z,13.50
2022-09-26T16:27:26.078Z,13.60
2022-09-26T16:29:53.125Z,13.60
2022-09-26T16:32:21.928Z,13.50
2022-09-26T16:34:49.333Z,13.50
2022-09-26T16:37:20.634Z,13.50
2022-09-26T16:40:00.733Z,13.50
2022-09-26T16:42:32.703Z,13.50
2022-09-26T16:45:03.877Z,13.40
2022-09-26T16:47:47.776Z,13.40
