createdAt,value
2017-05-14T00:00:17.608Z,1012.08
2017-05-14T00:01:27.874Z,1012.08
2017-05-14T00:02:38.138Z,1012.08
2017-05-14T00:03:48.407Z,1012.09
2017-05-14T00:04:58.678Z,1012.06
2017-05-14T00:06:08.308Z,1012.05
2017-05-14T00:07:17.627Z,1012.07
2017-05-14T00:08:27.575Z,1012.06
2017-05-14T00:09:37.833Z,1012.09
2017-05-14T00:10:47.792Z,1012.09
2017-05-14T00:11:57.431Z,1012.08
2017-05-14T00:13:07.689Z,1012.09
2017-05-14T00:14:17.642Z,1012.08
2017-05-14T00:15:27.279Z,1012.08
2017-05-14T00:16:37.543Z,1012.06
2017-05-14T00:17:47.492Z,1012.06
2017-05-14T00:18:57.762Z,1012.12
2017-05-14T00:20:07.722Z,1012.11
2017-05-14T00:21:17.679Z,1012.12
2017-05-14T00:22:27.639Z,1012.1
2017-05-14T00:23:37.910Z,1012.12
2017-05-14T00:24:47.235Z,1012.11
2017-05-14T00:25:57.186Z,1012.11
2017-05-14T00:27:07.147Z,1012.12
2017-05-14T00:28:17.148Z,1012.13
2017-05-14T00:29:27.149Z,1012.13
2017-05-14T00:30:37.100Z,1012.17
2017-05-14T00:31:47.363Z,1012.15
2017-05-14T00:32:57.618Z,1012.09
2017-05-14T00:34:07.570Z,1012.06
2017-05-14T00:35:16.893Z,1012.07
2017-05-14T00:36:27.164Z,1012.05
2017-05-14T00:37:37.116Z,1012.03
2017-05-14T00:38:47.377Z,1012.06
2017-05-14T00:39:57.646Z,1012.05
2017-05-14T00:41:07.913Z,1012.07
2017-05-14T00:42:17.239Z,1012.08
2017-05-14T00:43:27.505Z,1012.06
2017-05-14T00:44:37.461Z,1012.06
2017-05-14T00:45:47.730Z,1012.08
2017-05-14T00:46:57.998Z,1012.08
2017-05-14T00:48:07.630Z,1012.12
2017-05-14T00:49:17.902Z,1012.16
2017-05-14T00:50:28.170Z,1012.11
2017-05-14T00:51:37.808Z,1012.13
2017-05-14T00:52:48.073Z,1012.18
2017-05-14T00:53:57.704Z,1012.16
2017-05-14T00:55:07.657Z,1012.16
2017-05-14T00:56:17.296Z,1012.14
2017-05-14T00:57:26.621Z,1012.17
2017-05-14T00:58:36.577Z,1012.16
2017-05-14T00:59:46.531Z,1012.17
2017-05-14T01:00:56.479Z,1012.16
2017-05-14T01:02:06.429Z,1012.18
2017-05-14T01:03:16.389Z,1012.18
2017-05-14T01:04:26.654Z,1012.2
2017-05-14T01:05:36.922Z,1012.22
2017-05-14T01:06:46.567Z,1012.24
2017-05-14T01:07:56.526Z,1012.25
2017-05-14T01:09:06.809Z,1012.24
2017-05-14T01:10:17.072Z,1012.26
2017-05-14T01:11:27.332Z,1012.26
2017-05-14T01:12:36.971Z,1012.25
2017-05-14T01:13:47.241Z,1012.23
2017-05-14T01:14:57.193Z,1012.21
2017-05-14T01:16:07.458Z,1012.22
2017-05-14T01:17:17.453Z,1012.21
2017-05-14T01:18:27.719Z,1012.26
2017-05-14T01:19:37.985Z,1012.27
2017-05-14T01:20:48.252Z,1012.29
2017-05-14T01:21:58.205Z,1012.3
2017-05-14T01:23:08.157Z,1012.29
2017-05-14T01:24:18.117Z,1012.31
2017-05-14T01:25:28.068Z,1012.35
2017-05-14T01:26:38.336Z,1012.36
2017-05-14T01:27:47.979Z,1012.39
2017-05-14T01:28:58.263Z,1012.39
2017-05-14T01:30:07.903Z,1012.38
2017-05-14T01:31:17.540Z,1012.43
2017-05-14T01:32:27.179Z,1012.45
2017-05-14T01:33:37.450Z,1012.5
2017-05-14T01:34:47.766Z,1012.5
2017-05-14T01:35:58.032Z,1012.52
2017-05-14T01:37:07.976Z,1012.54
2017-05-14T01:38:17.929Z,1012.57
2017-05-14T01:39:27.875Z,1012.57
2017-05-14T01:40:38.145Z,1012.6
2017-05-14T01:41:48.093Z,1012.61
2017-05-14T01:42:58.359Z,1012.61
2017-05-14T01:44:08.313Z,1012.56
2017-05-14T01:45:18.585Z,1012.48
2017-05-14T01:46:28.537Z,1012.53
2017-05-14T01:47:38.816Z,1012.52
2017-05-14T01:48:49.083Z,1012.56
2017-05-14T01:49:59.038Z,1012.58
2017-05-14T01:51:08.991Z,1012.57
2017-05-14T01:52:18.947Z,1012.55
2017-05-14T01:53:29.216Z,1012.55
2017-05-14T01:54:39.485Z,1012.52
2017-05-14T01:55:49.450Z,1012.5
2017-05-14T01:56:59.093Z,1012.52
2017-05-14T01:58:08.418Z,1012.56
2017-05-14T01:59:17.741Z,1012.53
2017-05-14T02:00:27.692Z,1012.54
2017-05-14T02:01:37.961Z,1012.5
2017-05-14T02:02:48.224Z,1012.5
2017-05-14T02:03:58.490Z,1012.47
2017-05-14T02:05:08.122Z,1012.48
2017-05-14T02:06:18.388Z,1012.45
2017-05-14T02:07:28.344Z,1012.46
2017-05-14T02:08:38.622Z,1012.46
2017-05-14T02:09:48.261Z,1012.47
2017-05-14T02:10:58.525Z,1012.52
2017-05-14T02:12:08.798Z,1012.49
2017-05-14T02:13:18.752Z,1012.5
2017-05-14T02:14:28.709Z,1012.54
2017-05-14T02:15:38.664Z,1012.58
2017-05-14T02:16:48.937Z,1012.55
2017-05-14T02:17:58.257Z,1012.52
2017-05-14T02:19:08.209Z,1012.58
2017-05-14T02:20:18.219Z,1012.61
2017-05-14T02:21:28.477Z,1012.65
2017-05-14T02:22:38.745Z,1012.59
2017-05-14T02:23:49.016Z,1012.6
2017-05-14T02:24:58.968Z,1012.6
2017-05-14T02:26:09.230Z,1012.59
2017-05-14T02:27:19.503Z,1012.57
2017-05-14T02:28:29.465Z,1012.59
2017-05-14T02:29:39.741Z,1012.61
2017-05-14T02:30:49.699Z,1012.63
2017-05-14T02:31:59.966Z,1012.66
2017-05-14T02:33:09.917Z,1012.68
2017-05-14T02:34:19.871Z,1012.74
2017-05-14T02:35:29.826Z,1012.76
2017-05-14T02:36:39.780Z,1012.8
2017-05-14T02:37:50.059Z,1012.82
2017-05-14T02:39:00.006Z,1012.85
2017-05-14T02:40:10.006Z,1012.87
2017-05-14T02:41:19.957Z,1012.91
2017-05-14T02:42:29.912Z,1012.96
2017-05-14T02:43:40.178Z,1012.97
2017-05-14T02:44:50.148Z,1013.02
2017-05-14T02:46:00.417Z,1013.05
2017-05-14T02:47:10.371Z,1013.03
2017-05-14T02:48:20.319Z,1013.03
2017-05-14T02:49:29.954Z,1013.02
2017-05-14T02:50:39.907Z,1013.02
2017-05-14T02:51:49.543Z,1013.01
2017-05-14T02:52:59.809Z,1013.04
2017-05-14T02:54:10.075Z,1013.03
2017-05-14T02:55:20.082Z,1013.09
2017-05-14T02:56:30.036Z,1013.05
2017-05-14T02:57:40.308Z,1013.06
2017-05-14T02:58:50.289Z,1013.08
2017-05-14T03:00:00.556Z,1013.07
2017-05-14T03:01:10.510Z,1013.11
2017-05-14T03:02:20.783Z,1013.06
2017-05-14T03:03:31.048Z,1013.12
2017-05-14T03:04:41.317Z,1013.1
2017-05-14T03:05:51.269Z,1013.09
2017-05-14T03:07:01.223Z,1013.08
2017-05-14T03:08:11.176Z,1013.14
2017-05-14T03:09:20.840Z,1013.13
2017-05-14T03:10:30.803Z,1013.18
2017-05-14T03:11:41.073Z,1013.16
2017-05-14T03:12:51.341Z,1013.15
2017-05-14T03:14:01.666Z,1013.18
2017-05-14T03:15:11.619Z,1013.21
2017-05-14T03:16:21.569Z,1013.2
2017-05-14T03:17:31.836Z,1013.2
2017-05-14T03:18:41.794Z,1013.21
2017-05-14T03:19:52.060Z,1013.21
2017-05-14T03:21:02.013Z,1013.29
2017-05-14T03:22:12.279Z,1013.27
2017-05-14T03:23:22.552Z,1013.3
2017-05-14T03:24:32.508Z,1013.27
2017-05-14T03:25:42.461Z,1013.26
2017-05-14T03:26:52.462Z,1013.28
2017-05-14T03:28:02.422Z,1013.31
2017-05-14T03:29:12.373Z,1013.3
2017-05-14T03:30:22.334Z,1013.35
2017-05-14T03:31:32.602Z,1013.33
2017-05-14T03:32:42.861Z,1013.36
2017-05-14T03:33:53.130Z,1013.35
2017-05-14T03:35:02.769Z,1013.33
2017-05-14T03:36:12.719Z,1013.42
2017-05-14T03:37:22.982Z,1013.4
2017-05-14T03:38:32.936Z,1013.42
2017-05-14T03:39:43.201Z,1013.44
2017-05-14T03:40:53.161Z,1013.51
2017-05-14T03:42:03.115Z,1013.5
2017-05-14T03:43:13.380Z,1013.53
2017-05-14T03:44:23.031Z,1013.56
2017-05-14T03:45:33.296Z,1013.56
2017-05-14T03:46:43.564Z,1013.58
2017-05-14T03:47:53.513Z,1013.58
2017-05-14T03:49:03.467Z,1013.6
2017-05-14T03:50:13.421Z,1013.63
2017-05-14T03:51:23.688Z,1013.6
2017-05-14T03:52:33.953Z,1013.63
2017-05-14T03:53:43.904Z,1013.64
2017-05-14T03:54:53.552Z,1013.63
2017-05-14T03:56:03.821Z,1013.61
2017-05-14T03:57:13.454Z,1013.63
2017-05-14T03:58:23.722Z,1013.59
2017-05-14T03:59:33.717Z,1013.57
2017-05-14T04:00:43.678Z,1013.59
2017-05-14T04:01:53.941Z,1013.6
2017-05-14T04:03:04.205Z,1013.65
2017-05-14T04:04:14.150Z,1013.62
2017-05-14T04:05:23.786Z,1013.64
2017-05-14T04:06:33.744Z,1013.68
2017-05-14T04:07:44.016Z,1013.68
2017-05-14T04:08:53.657Z,1013.71
2017-05-14T04:10:03.930Z,1013.72
2017-05-14T04:11:13.882Z,1013.76
2017-05-14T04:12:23.522Z,1013.75
2017-05-14T04:13:33.481Z,1013.76
2017-05-14T04:14:43.755Z,1013.71
2017-05-14T04:15:53.714Z,1013.76
2017-05-14T04:17:03.663Z,1013.8
2017-05-14T04:18:13.614Z,1013.77
2017-05-14T04:19:23.885Z,1013.82
2017-05-14T04:20:34.150Z,1013.85
2017-05-14T04:21:44.418Z,1013.82
2017-05-14T04:22:54.676Z,1013.85
2017-05-14T04:24:04.623Z,1013.86
2017-05-14T04:25:14.581Z,1013.89
2017-05-14T04:26:24.533Z,1013.91
2017-05-14T04:27:34.801Z,1013.92
2017-05-14T04:28:45.080Z,1013.96
2017-05-14T04:29:55.031Z,1013.95
2017-05-14T04:31:04.989Z,1014
2017-05-14T04:32:14.939Z,1014.01
2017-05-14T04:33:25.208Z,1014.04
2017-05-14T04:34:35.474Z,1014.09
2017-05-14T04:35:45.780Z,1014.12
2017-05-14T04:36:56.041Z,1014.09
2017-05-14T04:38:06.310Z,1014.11
2017-05-14T04:39:16.588Z,1014.11
2017-05-14T04:40:26.228Z,1014.1
2017-05-14T04:41:36.503Z,1014.15
2017-05-14T04:42:46.143Z,1014.11
2017-05-14T04:43:56.409Z,1014.14
2017-05-14T04:45:06.681Z,1014.16
2017-05-14T04:46:16.629Z,1014.2
2017-05-14T04:47:26.264Z,1014.18
2017-05-14T04:48:35.902Z,1014.25
2017-05-14T04:49:45.874Z,1014.28
2017-05-14T04:50:55.827Z,1014.28
2017-05-14T04:52:06.098Z,1014.31
2017-05-14T04:53:16.056Z,1014.31
2017-05-14T04:54:26.319Z,1014.27
2017-05-14T04:55:36.270Z,1014.35
2017-05-14T04:56:46.534Z,1014.33
2017-05-14T04:57:56.483Z,1014.33
2017-05-14T04:59:06.121Z,1014.34
2017-05-14T05:00:16.418Z,1014.35
2017-05-14T05:01:26.360Z,1014.36
2017-05-14T05:02:36.633Z,1014.38
2017-05-14T05:03:46.910Z,1014.4
2017-05-14T05:04:57.197Z,1014.43
2017-05-14T05:06:07.460Z,1014.41
2017-05-14T05:07:17.722Z,1014.4
2017-05-14T05:08:27.994Z,1014.39
2017-05-14T05:09:37.627Z,1014.39
2017-05-14T05:10:47.925Z,1014.41
2017-05-14T05:11:57.874Z,1014.42
2017-05-14T05:13:08.140Z,1014.42
2017-05-14T05:14:18.098Z,1014.42
2017-05-14T05:15:28.359Z,1014.5
2017-05-14T05:16:38.306Z,1014.53
2017-05-14T05:17:48.259Z,1014.48
2017-05-14T05:18:58.523Z,1014.45
2017-05-14T05:20:08.791Z,1014.45
2017-05-14T05:21:18.738Z,1014.43
2017-05-14T05:22:29.002Z,1014.42
2017-05-14T05:23:39.260Z,1014.46
2017-05-14T05:24:49.245Z,1014.42
2017-05-14T05:25:59.513Z,1014.47
2017-05-14T05:27:09.465Z,1014.43
2017-05-14T05:28:19.732Z,1014.49
2017-05-14T05:29:30.058Z,1014.53
2017-05-14T05:30:40.322Z,1014.54
2017-05-14T05:31:50.592Z,1014.53
2017-05-14T05:33:00.544Z,1014.52
2017-05-14T05:34:10.854Z,1014.52
2017-05-14T05:35:20.857Z,1014.54
2017-05-14T05:36:30.497Z,1014.55
2017-05-14T05:37:40.442Z,1014.56
2017-05-14T05:38:50.726Z,1014.52
2017-05-14T05:40:00.988Z,1014.51
2017-05-14T05:41:10.943Z,1014.51
2017-05-14T05:42:21.210Z,1014.51
2017-05-14T05:43:31.523Z,1014.52
2017-05-14T05:44:41.179Z,1014.52
2017-05-14T05:45:50.505Z,1014.5
2017-05-14T05:47:00.770Z,1014.5
2017-05-14T05:48:11.103Z,1014.49
2017-05-14T05:49:21.370Z,1014.52
2017-05-14T05:50:31.629Z,1014.5
2017-05-14T05:51:41.585Z,1014.56
2017-05-14T05:52:52.121Z,1014.58
2017-05-14T05:54:02.721Z,1014.6
2017-05-14T05:55:12.044Z,1014.59
2017-05-14T05:56:22.314Z,1014.59
2017-05-14T05:57:32.580Z,1014.62
2017-05-14T05:58:42.535Z,1014.61
2017-05-14T05:59:52.812Z,1014.66
2017-05-14T06:01:03.142Z,1014.67
2017-05-14T06:02:13.089Z,1014.65
2017-05-14T06:03:23.046Z,1014.66
2017-05-14T06:04:33.314Z,1014.7
2017-05-14T06:05:43.267Z,1014.68
2017-05-14T06:06:53.207Z,1014.71
2017-05-14T06:08:03.469Z,1014.72
2017-05-14T06:09:13.733Z,1014.78
2017-05-14T06:10:23.685Z,1014.79
2017-05-14T06:11:33.639Z,1014.79
2017-05-14T06:12:43.592Z,1014.82
2017-05-14T06:13:53.229Z,1014.78
2017-05-14T06:15:03.488Z,1014.77
2017-05-14T06:16:13.128Z,1014.82
2017-05-14T06:17:23.395Z,1014.79
2017-05-14T06:18:33.344Z,1014.83
2017-05-14T06:19:43.614Z,1014.8
2017-05-14T06:20:53.886Z,1014.83
2017-05-14T06:22:03.853Z,1014.85
2017-05-14T06:23:13.485Z,1014.85
2017-05-14T06:24:23.750Z,1014.86
2017-05-14T06:25:33.387Z,1014.88
2017-05-14T06:26:43.340Z,1014.86
2017-05-14T06:27:52.976Z,1014.87
2017-05-14T06:29:03.254Z,1014.85
2017-05-14T06:30:13.517Z,1014.87
2017-05-14T06:31:23.780Z,1014.95
2017-05-14T06:32:33.726Z,1014.94
2017-05-14T06:33:43.680Z,1014.95
2017-05-14T06:34:53.633Z,1014.91
2017-05-14T06:36:03.262Z,1014.98
2017-05-14T06:37:13.206Z,1015
2017-05-14T06:38:23.152Z,1015.02
2017-05-14T06:39:33.102Z,1015.03
2017-05-14T06:40:43.053Z,1015.06
2017-05-14T06:41:53.320Z,1015.07
2017-05-14T06:43:03.588Z,1015.08
2017-05-14T06:44:13.542Z,1015.12
2017-05-14T06:45:23.491Z,1015.11
2017-05-14T06:46:32.501Z,1015.09
2017-05-14T06:47:42.135Z,1015.12
2017-05-14T06:48:52.403Z,1015.14
2017-05-14T06:50:02.672Z,1015.17
2017-05-14T06:51:12.312Z,1015.16
2017-05-14T06:52:22.264Z,1015.16
2017-05-14T06:53:32.530Z,1015.19
2017-05-14T06:54:42.799Z,1015.2
2017-05-14T06:55:53.062Z,1015.21
2017-05-14T06:57:03.343Z,1015.23
2017-05-14T06:58:13.614Z,1015.23
2017-05-14T06:59:23.880Z,1015.3
2017-05-14T07:00:34.153Z,1015.26
2017-05-14T07:01:43.790Z,1015.28
2017-05-14T07:02:54.057Z,1015.32
2017-05-14T07:04:04.362Z,1015.3
2017-05-14T07:05:14.314Z,1015.34
2017-05-14T07:06:24.580Z,1015.34
2017-05-14T07:07:34.532Z,1015.37
2017-05-14T07:08:45.303Z,1015.33
2017-05-14T07:09:55.570Z,1015.38
2017-05-14T07:11:05.841Z,1015.4
2017-05-14T07:12:15.787Z,1015.4
2017-05-14T07:13:26.425Z,1015.42
2017-05-14T07:14:36.879Z,1015.47
2017-05-14T07:15:46.845Z,1015.45
2017-05-14T07:16:57.116Z,1015.42
2017-05-14T07:18:07.068Z,1015.43
2017-05-14T07:19:16.703Z,1015.42
2017-05-14T07:20:26.695Z,1015.48
2017-05-14T07:21:36.358Z,1015.45
2017-05-14T07:22:46.629Z,1015.46
2017-05-14T07:23:55.954Z,1015.48
2017-05-14T07:25:05.901Z,1015.48
2017-05-14T07:26:16.171Z,1015.5
2017-05-14T07:27:26.118Z,1015.49
2017-05-14T07:28:35.752Z,1015.48
2017-05-14T07:29:45.699Z,1015.48
2017-05-14T07:30:55.963Z,1015.55
2017-05-14T07:32:06.233Z,1015.56
2017-05-14T07:33:16.183Z,1015.57
2017-05-14T07:34:26.132Z,1015.57
2017-05-14T07:35:36.084Z,1015.58
2017-05-14T07:36:46.037Z,1015.59
2017-05-14T07:37:55.992Z,1015.56
2017-05-14T07:39:06.262Z,1015.6
2017-05-14T07:40:16.213Z,1015.6
2017-05-14T07:41:25.857Z,1015.63
2017-05-14T07:42:35.805Z,1015.61
2017-05-14T07:43:46.069Z,1015.65
2017-05-14T07:44:56.375Z,1015.61
2017-05-14T07:46:06.649Z,1015.62
2017-05-14T07:47:16.599Z,1015.6
2017-05-14T07:48:26.861Z,1015.61
2017-05-14T07:49:36.184Z,1015.62
2017-05-14T07:50:46.445Z,1015.65
2017-05-14T07:51:56.724Z,1015.66
2017-05-14T07:53:06.988Z,1015.62
2017-05-14T07:54:17.259Z,1015.65
2017-05-14T07:55:27.214Z,1015.6
2017-05-14T07:56:37.482Z,1015.61
2017-05-14T07:57:47.117Z,1015.63
2017-05-14T07:58:56.762Z,1015.64
2017-05-14T08:00:07.043Z,1015.64
2017-05-14T08:01:16.999Z,1015.64
2017-05-14T08:02:27.264Z,1015.64
2017-05-14T08:03:36.899Z,1015.64
2017-05-14T08:04:47.208Z,1015.66
2017-05-14T08:05:56.841Z,1015.66
2017-05-14T08:07:06.483Z,1015.7
2017-05-14T08:08:16.431Z,1015.68
2017-05-14T08:09:26.072Z,1015.72
2017-05-14T08:10:36.022Z,1015.65
2017-05-14T08:11:45.659Z,1015.68
2017-05-14T08:12:55.925Z,1015.73
2017-05-14T08:14:06.189Z,1015.73
2017-05-14T08:15:15.829Z,1015.68
2017-05-14T08:16:26.097Z,1015.74
2017-05-14T08:17:36.049Z,1015.72
2017-05-14T08:18:46.315Z,1015.78
2017-05-14T08:19:56.580Z,1015.76
2017-05-14T08:21:06.850Z,1015.78
2017-05-14T08:22:17.126Z,1015.76
2017-05-14T08:23:27.417Z,1015.79
2017-05-14T08:24:37.678Z,1015.84
2017-05-14T08:25:47.632Z,1015.85
2017-05-14T08:26:57.905Z,1015.79
2017-05-14T08:28:07.856Z,1015.81
2017-05-14T08:29:17.804Z,1015.86
2017-05-14T08:30:27.443Z,1015.84
2017-05-14T08:31:37.395Z,1015.84
2017-05-14T08:32:46.719Z,1015.88
2017-05-14T08:33:56.985Z,1015.86
2017-05-14T08:35:07.250Z,1015.86
2017-05-14T08:36:16.887Z,1015.9
2017-05-14T08:37:26.844Z,1015.88
2017-05-14T08:38:37.115Z,1015.89
2017-05-14T08:39:47.386Z,1015.88
2017-05-14T08:40:57.693Z,1015.91
2017-05-14T08:42:07.964Z,1015.92
2017-05-14T08:43:17.961Z,1015.92
2017-05-14T08:44:27.909Z,1015.86
2017-05-14T08:45:37.573Z,1015.86
2017-05-14T08:46:47.838Z,1015.86
2017-05-14T08:47:58.105Z,1015.89
2017-05-14T08:49:08.050Z,1015.86
2017-05-14T08:50:18.002Z,1015.89
2017-05-14T08:51:27.643Z,1015.94
2017-05-14T08:52:37.910Z,1015.93
2017-05-14T08:53:47.864Z,1015.9
2017-05-14T08:54:58.130Z,1015.89
2017-05-14T08:56:08.075Z,1015.88
2017-05-14T08:57:18.343Z,1015.87
2017-05-14T08:58:28.297Z,1015.87
2017-05-14T08:59:37.932Z,1015.82
2017-05-14T09:00:47.565Z,1015.84
2017-05-14T09:01:57.847Z,1015.85
2017-05-14T09:03:08.116Z,1015.88
2017-05-14T09:04:18.402Z,1015.87
2017-05-14T09:05:28.356Z,1015.88
2017-05-14T09:06:37.998Z,1015.87
2017-05-14T09:07:47.323Z,1015.88
2017-05-14T09:08:57.279Z,1015.9
2017-05-14T09:10:07.545Z,1015.93
2017-05-14T09:11:17.857Z,1015.92
2017-05-14T09:12:28.120Z,1015.95
2017-05-14T09:13:38.075Z,1015.97
2017-05-14T09:14:47.706Z,1015.96
2017-05-14T09:15:58.047Z,1015.96
2017-05-14T09:17:07.998Z,1016.01
2017-05-14T09:18:17.953Z,1015.97
2017-05-14T09:19:28.218Z,1015.99
2017-05-14T09:20:38.169Z,1015.99
2017-05-14T09:21:48.436Z,1015.98
2017-05-14T09:22:58.080Z,1015.99
2017-05-14T09:24:08.353Z,1015.99
2017-05-14T09:25:18.304Z,1016
2017-05-14T09:26:28.568Z,1016.03
2017-05-14T09:27:38.250Z,1016.05
2017-05-14T09:28:48.201Z,1016.03
2017-05-14T09:29:58.148Z,1016.03
2017-05-14T09:31:08.096Z,1016.03
2017-05-14T09:32:18.359Z,1016.01
2017-05-14T09:33:28.312Z,1016
2017-05-14T09:34:38.256Z,1016.03
2017-05-14T09:35:48.518Z,1016.04
2017-05-14T09:36:58.777Z,1016.05
2017-05-14T09:38:09.045Z,1016.04
2017-05-14T09:39:18.684Z,1016.06
2017-05-14T09:40:28.945Z,1016.1
2017-05-14T09:41:39.211Z,1016.09
2017-05-14T09:42:48.849Z,1016.12
2017-05-14T09:43:59.109Z,1016.15
2017-05-14T09:45:09.374Z,1016.15
2017-05-14T09:46:19.322Z,1016.18
2017-05-14T09:47:29.321Z,1016.17
2017-05-14T09:48:38.955Z,1016.22
2017-05-14T09:49:48.906Z,1016.23
2017-05-14T09:50:58.859Z,1016.2
2017-05-14T09:52:08.495Z,1016.16
2017-05-14T09:53:18.450Z,1016.17
2017-05-14T09:54:28.721Z,1016.17
2017-05-14T09:55:38.978Z,1016.21
2017-05-14T09:56:49.256Z,1016.21
2017-05-14T09:57:58.898Z,1016.2
2017-05-14T09:59:08.850Z,1016.23
2017-05-14T10:00:18.492Z,1016.21
2017-05-14T10:01:28.756Z,1016.24
2017-05-14T10:02:38.704Z,1016.22
2017-05-14T10:03:48.967Z,1016.2
2017-05-14T10:04:59.231Z,1016.18
2017-05-14T10:06:09.184Z,1016.23
2017-05-14T10:07:18.513Z,1016.21
2017-05-14T10:08:28.773Z,1016.25
2017-05-14T10:09:39.033Z,1016.23
2017-05-14T10:10:48.989Z,1016.18
2017-05-14T10:11:59.467Z,1016.28
2017-05-14T10:13:09.731Z,1016.29
2017-05-14T10:14:19.373Z,1016.23
2017-05-14T10:15:29.634Z,1016.23
2017-05-14T10:16:39.300Z,1016.22
2017-05-14T10:17:49.254Z,1016.21
2017-05-14T10:18:59.210Z,1016.27
2017-05-14T10:20:09.165Z,1016.24
2017-05-14T10:21:19.114Z,1016.28
2017-05-14T10:22:29.392Z,1016.23
2017-05-14T10:23:39.351Z,1016.29
2017-05-14T10:24:49.611Z,1016.24
2017-05-14T10:25:59.879Z,1016.26
2017-05-14T10:27:09.516Z,1016.25
2017-05-14T10:28:19.154Z,1016.15
2017-05-14T10:29:29.421Z,1016.18
2017-05-14T10:30:39.693Z,1016.25
2017-05-14T10:31:49.648Z,1016.2
2017-05-14T10:32:59.285Z,1016.19
2017-05-14T10:34:09.554Z,1016.18
2017-05-14T10:35:19.818Z,1016.25
2017-05-14T10:36:30.086Z,1016.16
2017-05-14T10:37:40.044Z,1016.17
2017-05-14T10:38:50.306Z,1016.15
2017-05-14T10:40:00.576Z,1016.15
2017-05-14T10:41:09.911Z,1016.14
2017-05-14T10:42:20.176Z,1016.1
2017-05-14T10:43:30.441Z,1016.11
2017-05-14T10:44:40.395Z,1016.13
2017-05-14T10:45:50.356Z,1016.14
2017-05-14T10:47:00.618Z,1016.14
2017-05-14T10:48:10.574Z,1016.18
2017-05-14T10:49:20.216Z,1016.18
2017-05-14T10:50:30.167Z,1016.18
2017-05-14T10:51:40.438Z,1016.17
2017-05-14T10:52:50.705Z,1016.2
2017-05-14T10:54:00.972Z,1016.14
2017-05-14T10:55:10.620Z,1016.21
2017-05-14T10:56:20.912Z,1016.28
2017-05-14T10:57:30.854Z,1016.24
2017-05-14T10:58:41.119Z,1016.23
2017-05-14T10:59:51.383Z,1016.22
2017-05-14T11:01:02.302Z,1016.2
2017-05-14T11:02:12.582Z,1016.19
2017-05-14T11:03:22.533Z,1016.21
2017-05-14T11:04:32.839Z,1016.2
2017-05-14T11:05:42.477Z,1016.21
2017-05-14T11:06:52.457Z,1016.2
2017-05-14T11:08:02.729Z,1016.24
2017-05-14T11:09:12.995Z,1016.23
2017-05-14T11:10:22.937Z,1016.23
2017-05-14T11:11:32.896Z,1016.2
2017-05-14T11:12:43.162Z,1016.25
2017-05-14T11:13:53.136Z,1016.24
2017-05-14T11:15:03.085Z,1016.21
2017-05-14T11:16:13.356Z,1016.25
2017-05-14T11:17:23.638Z,1016.27
2017-05-14T11:18:33.588Z,1016.32
2017-05-14T11:19:42.912Z,1016.32
2017-05-14T11:20:53.179Z,1016.28
2017-05-14T11:22:03.132Z,1016.32
2017-05-14T11:23:13.081Z,1016.33
2017-05-14T11:24:23.347Z,1016.3
2017-05-14T11:25:32.981Z,1016.27
2017-05-14T11:26:43.242Z,1016.31
2017-05-14T11:27:53.502Z,1016.3
2017-05-14T11:29:03.452Z,1016.28
2017-05-14T11:30:13.712Z,1016.26
2017-05-14T11:31:23.659Z,1016.3
2017-05-14T11:32:33.925Z,1016.27
2017-05-14T11:33:43.880Z,1016.31
2017-05-14T11:34:54.144Z,1016.3
2017-05-14T11:36:04.419Z,1016.28
2017-05-14T11:37:14.687Z,1016.38
2017-05-14T11:38:24.646Z,1016.38
2017-05-14T11:39:34.599Z,1016.36
2017-05-14T11:40:44.231Z,1016.47
2017-05-14T11:41:54.181Z,1016.41
2017-05-14T11:43:04.468Z,1016.37
2017-05-14T11:44:14.414Z,1016.41
2017-05-14T11:45:24.686Z,1016.35
2017-05-14T11:46:34.640Z,1016.39
2017-05-14T11:47:44.278Z,1016.37
2017-05-14T11:48:53.609Z,1016.37
2017-05-14T11:50:03.250Z,1016.4
2017-05-14T11:51:12.886Z,1016.46
2017-05-14T11:52:23.173Z,1016.42
2017-05-14T11:53:33.443Z,1016.47
2017-05-14T11:54:43.395Z,1016.4
2017-05-14T11:55:53.027Z,1016.4
2017-05-14T11:57:02.673Z,1016.46
2017-05-14T11:58:12.624Z,1016.41
2017-05-14T11:59:22.570Z,1016.44
2017-05-14T12:00:32.525Z,1016.44
2017-05-14T12:01:42.162Z,1016.44
2017-05-14T12:02:52.111Z,1016.43
2017-05-14T12:04:01.744Z,1016.42
2017-05-14T12:05:11.702Z,1016.4
2017-05-14T12:06:21.341Z,1016.4
2017-05-14T12:07:31.295Z,1016.38
2017-05-14T12:08:41.560Z,1016.39
2017-05-14T12:09:51.829Z,1016.42
2017-05-14T12:11:02.090Z,1016.39
2017-05-14T12:12:12.356Z,1016.41
2017-05-14T12:13:22.301Z,1016.43
2017-05-14T12:14:32.568Z,1016.44
2017-05-14T12:15:42.574Z,1016.46
2017-05-14T12:16:52.214Z,1016.44
2017-05-14T12:18:02.480Z,1016.52
2017-05-14T12:19:12.744Z,1016.46
2017-05-14T12:20:22.385Z,1016.49
2017-05-14T12:21:32.646Z,1016.54
2017-05-14T12:22:42.964Z,1016.55
2017-05-14T12:23:53.230Z,1016.56
2017-05-14T12:25:02.863Z,1016.61
2017-05-14T12:26:12.810Z,1016.61
2017-05-14T12:27:23.089Z,1016.68
2017-05-14T12:28:33.041Z,1016.64
2017-05-14T12:29:43.316Z,1016.68
2017-05-14T12:30:53.582Z,1016.67
2017-05-14T12:32:03.850Z,1016.67
2017-05-14T12:33:13.802Z,1016.64
2017-05-14T12:34:24.069Z,1016.64
2017-05-14T12:35:34.344Z,1016.72
2017-05-14T12:36:44.310Z,1016.69
2017-05-14T12:37:54.576Z,1016.69
2017-05-14T12:39:04.530Z,1016.69
2017-05-14T12:40:14.166Z,1016.7
2017-05-14T12:41:24.428Z,1016.74
2017-05-14T12:42:34.069Z,1016.79
2017-05-14T12:43:44.331Z,1016.77
2017-05-14T12:44:54.597Z,1016.84
2017-05-14T12:46:04.549Z,1016.84
2017-05-14T12:47:14.504Z,1016.82
2017-05-14T12:48:24.456Z,1016.88
2017-05-14T12:49:34.411Z,1016.85
2017-05-14T12:50:44.361Z,1016.88
2017-05-14T12:51:54.632Z,1016.86
2017-05-14T12:53:04.580Z,1016.89
2017-05-14T12:54:14.524Z,1016.92
2017-05-14T12:55:24.479Z,1016.92
2017-05-14T12:56:34.433Z,1016.88
2017-05-14T12:57:44.702Z,1016.87
2017-05-14T12:58:54.969Z,1016.9
2017-05-14T13:00:04.648Z,1016.86
2017-05-14T13:01:14.601Z,1016.9
2017-05-14T13:02:24.275Z,1016.95
2017-05-14T13:03:34.550Z,1016.94
2017-05-14T13:04:44.228Z,1016.97
2017-05-14T13:05:54.506Z,1016.88
2017-05-14T13:07:04.455Z,1016.9
2017-05-14T13:08:14.406Z,1016.96
2017-05-14T13:09:24.357Z,1016.94
2017-05-14T13:10:34.654Z,1016.95
2017-05-14T13:11:44.608Z,1016.94
2017-05-14T13:12:54.565Z,1016.96
2017-05-14T13:14:04.511Z,1017.01
2017-05-14T13:15:14.466Z,1017.07
2017-05-14T13:16:24.730Z,1016.98
2017-05-14T13:17:34.993Z,1017
2017-05-14T13:18:44.941Z,1017
2017-05-14T13:19:55.213Z,1016.99
2017-05-14T13:21:05.170Z,1017.03
2017-05-14T13:22:15.443Z,1017.02
2017-05-14T13:23:25.716Z,1017.09
2017-05-14T13:24:35.979Z,1017.12
2017-05-14T13:25:46.294Z,1017.13
2017-05-14T13:26:56.561Z,1017.13
2017-05-14T13:28:06.820Z,1017.16
2017-05-14T13:29:16.459Z,1017.16
2017-05-14T13:30:26.414Z,1017.18
2017-05-14T13:31:36.682Z,1017.17
2017-05-14T13:32:46.679Z,1017.21
2017-05-14T13:33:56.944Z,1017.27
2017-05-14T13:35:07.218Z,1017.31
2017-05-14T13:36:17.490Z,1017.27
2017-05-14T13:37:27.441Z,1017.32
2017-05-14T13:38:37.708Z,1017.4
2017-05-14T13:39:47.975Z,1017.44
2017-05-14T13:40:57.623Z,1017.43
2017-05-14T13:42:07.573Z,1017.42
2017-05-14T13:43:17.844Z,1017.43
2017-05-14T13:44:28.105Z,1017.45
2017-05-14T13:45:38.379Z,1017.48
2017-05-14T13:46:48.649Z,1017.5
2017-05-14T13:47:58.925Z,1017.5
2017-05-14T13:49:09.189Z,1017.52
2017-05-14T13:50:19.141Z,1017.47
2017-05-14T13:51:29.411Z,1017.46
2017-05-14T13:52:39.361Z,1017.52
2017-05-14T13:53:49.633Z,1017.56
2017-05-14T13:54:59.582Z,1017.53
2017-05-14T13:56:08.898Z,1017.53
2017-05-14T13:57:18.849Z,1017.52
2017-05-14T13:58:29.113Z,1017.58
2017-05-14T13:59:39.064Z,1017.63
2017-05-14T14:00:48.699Z,1017.61
2017-05-14T14:01:58.655Z,1017.59
2017-05-14T14:03:08.600Z,1017.62
2017-05-14T14:04:18.859Z,1017.67
2017-05-14T14:05:28.812Z,1017.69
2017-05-14T14:06:39.084Z,1017.66
2017-05-14T14:07:48.724Z,1017.67
2017-05-14T14:08:58.678Z,1017.7
2017-05-14T14:10:08.634Z,1017.67