createdAt,value
2017-09-29T00:02:17.532Z,72.50
2017-09-29T00:04:45.154Z,72.40
2017-09-29T00:07:12.773Z,72.00
2017-09-29T00:09:40.417Z,71.80
2017-09-29T00:12:08.037Z,72.10
2017-09-29T00:14:35.694Z,72.20
2017-09-29T00:17:04.074Z,71.80
2017-09-29T00:19:31.691Z,71.70
2017-09-29T00:21:59.331Z,71.20
2017-09-29T00:24:26.960Z,71.40
2017-09-29T00:26:54.619Z,71.70
2017-09-29T00:29:22.243Z,71.10
2017-09-29T00:31:49.877Z,71.90
2017-09-29T00:34:17.518Z,72.10
2017-09-29T00:36:45.220Z,71.80
2017-09-29T00:39:12.870Z,72.50
2017-09-29T00:41:40.488Z,72.20
2017-09-29T00:44:08.122Z,73.10
2017-09-29T00:46:35.770Z,72.50
2017-09-29T00:49:03.413Z,72.70
2017-09-29T00:51:31.067Z,72.80
2017-09-29T00:53:58.697Z,72.30
2017-09-29T00:56:26.309Z,72.20
2017-09-29T00:58:54.725Z,72.10
2017-09-29T01:01:22.346Z,72.10
2017-09-29T01:03:50.009Z,72.40
2017-09-29T01:06:17.692Z,71.80
2017-09-29T01:08:46.098Z,72.50
2017-09-29T01:11:13.737Z,72.50
2017-09-29T01:13:41.358Z,72.00
2017-09-29T01:16:09.794Z,71.40
2017-09-29T01:18:37.415Z,71.30
2017-09-29T01:21:05.030Z,72.00
2017-09-29T01:23:33.438Z,71.20
2017-09-29T01:26:01.074Z,71.20
2017-09-29T01:28:28.740Z,72.50
2017-09-29T01:30:56.358Z,71.90
2017-09-29T01:33:23.978Z,71.80
2017-09-29T01:35:52.398Z,71.80
2017-09-29T01:38:20.026Z,71.80
2017-09-29T01:40:47.688Z,71.30
2017-09-29T01:43:15.318Z,72.30
2017-09-29T01:45:42.939Z,71.80
2017-09-29T01:48:10.578Z,71.30
2017-09-29T01:50:38.203Z,72.40
2017-09-29T01:53:05.860Z,71.20
2017-09-29T01:55:34.246Z,70.90
2017-09-29T01:58:01.868Z,70.90
2017-09-29T02:00:30.288Z,71.00
2017-09-29T02:02:57.909Z,71.00
2017-09-29T02:05:25.566Z,70.50
2017-09-29T02:07:53.190Z,70.50
2017-09-29T02:10:20.816Z,69.90
2017-09-29T02:12:49.225Z,70.40
2017-09-29T02:15:16.842Z,70.30
2017-09-29T02:17:44.500Z,70.20
2017-09-29T02:20:12.127Z,69.60
2017-09-29T02:22:40.518Z,70.10
2017-09-29T02:25:08.158Z,70.10
2017-09-29T02:27:35.782Z,70.10
2017-09-29T02:30:04.207Z,69.70
2017-09-29T02:32:31.833Z,69.70
2017-09-29T02:34:59.458Z,69.40
2017-09-29T02:37:27.100Z,68.60
2017-09-29T02:39:54.722Z,68.70
2017-09-29T02:42:23.151Z,69.30
2017-09-29T02:44:50.770Z,69.30
2017-09-29T02:47:18.391Z,69.90
2017-09-29T02:49:46.794Z,69.50
2017-09-29T02:52:14.405Z,69.40
2017-09-29T02:54:42.830Z,69.60
2017-09-29T02:57:19.112Z,69.50
2017-09-29T02:59:54.326Z,69.70
2017-09-29T03:02:26.434Z,69.40
2017-09-29T03:04:56.838Z,69.30
2017-09-29T03:07:24.462Z,69.00
2017-09-29T03:09:52.089Z,69.10
2017-09-29T03:12:20.498Z,69.20
2017-09-29T03:14:48.115Z,69.20
2017-09-29T03:17:15.771Z,69.60
2017-09-29T03:19:43.390Z,70.90
2017-09-29T03:22:11.779Z,70.40
2017-09-29T03:24:39.434Z,70.30
2017-09-29T03:27:07.059Z,69.90
2017-09-29T03:29:34.713Z,70.00
2017-09-29T03:32:02.330Z,69.60
2017-09-29T03:34:29.973Z,70.10
2017-09-29T03:36:58.381Z,69.90
2017-09-29T03:39:26.007Z,69.80
2017-09-29T03:41:53.657Z,70.30
2017-09-29T03:44:21.302Z,70.60
2017-09-29T03:46:49.033Z,70.30
2017-09-29T03:49:17.450Z,70.00
2017-09-29T03:51:50.861Z,70.00
2017-09-29T03:54:21.305Z,70.60
2017-09-29T03:56:51.529Z,70.90
2017-09-29T03:59:24.503Z,70.40
2017-09-29T04:01:52.234Z,70.40
2017-09-29T04:04:19.887Z,70.30
2017-09-29T04:06:47.592Z,70.30
2017-09-29T04:09:15.211Z,71.00
2017-09-29T04:11:42.849Z,71.10
2017-09-29T04:14:10.471Z,70.40
2017-09-29T04:16:38.121Z,70.60
2017-09-29T04:19:05.741Z,69.50
2017-09-29T04:21:34.122Z,69.90
2017-09-29T04:24:01.771Z,69.90
2017-09-29T04:26:29.393Z,69.80
2017-09-29T04:28:57.051Z,69.30
2017-09-29T04:31:24.688Z,69.60
2017-09-29T04:33:53.081Z,69.90
2017-09-29T04:36:20.723Z,69.90
2017-09-29T04:38:48.346Z,70.10
2017-09-29T04:41:16.766Z,71.20
2017-09-29T04:43:44.394Z,70.60
2017-09-29T04:46:12.012Z,70.90
2017-09-29T04:48:40.463Z,71.70
2017-09-29T04:51:08.851Z,70.90
2017-09-29T04:53:36.505Z,70.70
2017-09-29T04:56:04.123Z,70.50
2017-09-29T04:58:32.558Z,70.20
2017-09-29T05:01:00.234Z,70.00
2017-09-29T05:03:28.618Z,72.00
2017-09-29T05:05:56.273Z,71.20
2017-09-29T05:08:23.890Z,71.10
2017-09-29T05:10:52.282Z,71.20
2017-09-29T05:13:19.921Z,71.20
2017-09-29T05:15:47.546Z,70.90
2017-09-29T05:18:15.206Z,70.30
2017-09-29T05:20:42.821Z,69.70
2017-09-29T05:23:10.443Z,70.30
2017-09-29T05:25:38.094Z,70.80
2017-09-29T05:28:05.723Z,70.80
2017-09-29T05:30:33.383Z,70.90
2017-09-29T05:33:01.002Z,70.90
2017-09-29T05:35:28.617Z,71.80
2017-09-29T05:37:56.265Z,71.10
2017-09-29T05:40:24.671Z,71.10
2017-09-29T05:42:53.152Z,70.50
2017-09-29T05:45:20.771Z,70.50
2017-09-29T05:47:48.400Z,70.50
2017-09-29T05:50:16.813Z,69.60
2017-09-29T05:52:44.433Z,69.60
2017-09-29T05:55:12.086Z,69.40
2017-09-29T05:57:39.743Z,69.50
2017-09-29T06:00:07.373Z,69.50
2017-09-29T06:02:35.015Z,68.80
2017-09-29T06:05:02.630Z,69.30
2017-09-29T06:07:31.053Z,69.10
2017-09-29T06:09:58.673Z,69.20
2017-09-29T06:12:26.289Z,68.20
2017-09-29T06:14:54.698Z,68.50
2017-09-29T06:17:22.313Z,68.50
2017-09-29T06:19:50.733Z,69.00
2017-09-29T06:22:18.351Z,69.00
2017-09-29T06:24:45.979Z,69.00
2017-09-29T06:27:13.633Z,68.20
2017-09-29T06:29:41.251Z,68.20
2017-09-29T06:32:09.676Z,67.10
2017-09-29T06:34:37.308Z,67.00
2017-09-29T06:37:04.954Z,67.90
2017-09-29T06:39:32.705Z,67.90
2017-09-29T06:42:00.335Z,65.00
2017-09-29T06:44:28.000Z,60.00
2017-09-29T06:46:55.636Z,52.30
2017-09-29T06:49:23.257Z,48.10
2017-09-29T06:51:50.873Z,45.20
2017-09-29T06:54:18.461Z,46.90
2017-09-29T06:56:46.855Z,38.00
2017-09-29T06:59:14.450Z,37.90
2017-09-29T07:01:42.077Z,33.90
2017-09-29T07:04:09.679Z,36.10
2017-09-29T07:06:37.270Z,37.50
2017-09-29T07:09:04.890Z,36.70
2017-09-29T07:11:32.481Z,33.40
2017-09-29T07:14:00.121Z,31.00
2017-09-29T07:16:27.713Z,32.40
2017-09-29T07:18:55.311Z,34.10
2017-09-29T07:21:22.943Z,34.70
2017-09-29T07:23:50.558Z,35.00
2017-09-29T07:26:26.263Z,38.80
2017-09-29T07:28:58.898Z,40.80
2017-09-29T07:31:33.122Z,40.60
2017-09-29T07:34:01.488Z,40.80
2017-09-29T07:36:29.898Z,41.10
2017-09-29T07:38:57.520Z,41.10
2017-09-29T07:41:25.163Z,44.30
2017-09-29T07:43:52.825Z,46.30
2017-09-29T07:46:20.463Z,47.20
2017-09-29T07:48:48.122Z,46.40
2017-09-29T07:51:15.745Z,44.10
2017-09-29T07:53:43.367Z,44.40
2017-09-29T07:56:11.012Z,45.70
2017-09-29T07:58:38.634Z,44.80
2017-09-29T08:01:06.330Z,44.60
2017-09-29T08:03:33.968Z,43.70
2017-09-29T08:06:01.654Z,45.50
2017-09-29T08:08:29.313Z,44.40
2017-09-29T08:10:56.906Z,42.50
2017-09-29T08:13:25.306Z,33.20
2017-09-29T08:15:52.898Z,33.10
2017-09-29T08:18:20.490Z,29.80
2017-09-29T08:20:48.107Z,28.60
2017-09-29T08:23:16.471Z,24.00
2017-09-29T08:25:44.869Z,25.50
2017-09-29T08:28:12.463Z,25.50
2017-09-29T08:30:40.062Z,24.20
2017-09-29T08:33:07.681Z,25.30
2017-09-29T08:35:35.279Z,21.50
2017-09-29T08:38:02.906Z,23.00
2017-09-29T08:40:30.497Z,23.70
2017-09-29T08:42:58.087Z,21.60
2017-09-29T08:45:25.703Z,22.50
2017-09-29T08:47:53.293Z,20.10
2017-09-29T08:50:20.922Z,19.90
2017-09-29T08:52:48.524Z,20.00
2017-09-29T08:55:16.134Z,20.60
2017-09-29T08:57:43.750Z,18.90
2017-09-29T09:00:11.332Z,18.40
2017-09-29T09:02:38.954Z,17.60
2017-09-29T09:05:06.538Z,18.30
2017-09-29T09:07:34.253Z,18.60
2017-09-29T09:10:01.863Z,18.30
2017-09-29T09:12:30.218Z,19.90
2017-09-29T09:14:58.609Z,19.20
2017-09-29T09:17:26.200Z,19.10
2017-09-29T09:19:53.796Z,17.30
2017-09-29T09:22:21.406Z,18.20
2017-09-29T09:24:49.002Z,18.50
2017-09-29T09:27:16.632Z,19.50
2017-09-29T09:29:44.226Z,21.20
2017-09-29T09:32:11.814Z,18.80
2017-09-29T09:34:40.202Z,19.30
2017-09-29T09:37:07.790Z,19.30
2017-09-29T09:39:35.424Z,20.40
2017-09-29T09:42:03.034Z,19.80
2017-09-29T09:44:30.633Z,19.20
2017-09-29T09:46:58.294Z,19.10
2017-09-29T09:49:26.675Z,19.10
2017-09-29T09:51:54.314Z,19.10
2017-09-29T09:54:22.673Z,18.90
2017-09-29T09:56:51.024Z,18.70
2017-09-29T09:59:18.642Z,18.70
2017-09-29T10:01:46.234Z,17.60
2017-09-29T10:04:14.636Z,16.50
2017-09-29T10:06:42.237Z,17.00
2017-09-29T10:09:10.593Z,17.80
2017-09-29T10:11:38.206Z,17.80
2017-09-29T10:14:05.789Z,17.00
2017-09-29T10:16:34.182Z,15.70
2017-09-29T10:19:01.770Z,15.70
2017-09-29T10:21:29.366Z,17.80
2017-09-29T10:23:56.978Z,15.40
2017-09-29T10:26:24.565Z,17.40
2017-09-29T10:28:52.190Z,17.50
2017-09-29T10:31:20.542Z,17.70
2017-09-29T10:33:48.157Z,17.70
2017-09-29T10:36:15.782Z,18.50
2017-09-29T10:38:43.378Z,18.40
2017-09-29T10:41:11.779Z,19.10
2017-09-29T10:43:39.383Z,19.10
2017-09-29T10:46:07.738Z,19.50
2017-09-29T10:48:35.376Z,19.50
2017-09-29T10:51:02.980Z,19.40
2017-09-29T10:53:30.601Z,19.40
2017-09-29T10:55:58.198Z,19.10
2017-09-29T10:58:25.789Z,19.70
2017-09-29T11:00:53.411Z,20.50
2017-09-29T11:03:21.006Z,20.00
2017-09-29T11:05:48.635Z,22.10
2017-09-29T11:08:16.233Z,19.50
2017-09-29T11:10:43.833Z,20.00
2017-09-29T11:13:11.465Z,20.20
2017-09-29T11:15:39.063Z,20.50
2017-09-29T11:18:06.700Z,20.50
2017-09-29T11:20:34.289Z,19.40
2017-09-29T11:23:02.647Z,20.10
2017-09-29T11:25:30.263Z,20.10
2017-09-29T11:27:57.854Z,19.30
2017-09-29T11:30:25.503Z,19.10
2017-09-29T11:32:53.095Z,19.20
2017-09-29T11:35:20.679Z,19.80
2017-09-29T11:37:49.059Z,18.90
2017-09-29T11:40:16.663Z,18.80
2017-09-29T11:42:49.169Z,19.10
2017-09-29T11:45:18.977Z,19.70
2017-09-29T11:47:51.791Z,18.90
2017-09-29T11:50:20.650Z,18.90
2017-09-29T11:52:51.166Z,19.00
2017-09-29T11:55:18.917Z,19.90
2017-09-29T11:57:52.476Z,19.60
2017-09-29T12:00:33.442Z,18.80
2017-09-29T12:03:01.068Z,19.60
2017-09-29T12:05:28.688Z,18.70
2017-09-29T12:07:57.053Z,19.40
2017-09-29T12:10:25.453Z,20.00
2017-09-29T12:12:53.074Z,20.00
2017-09-29T12:15:21.434Z,19.80
2017-09-29T12:17:49.083Z,19.80
2017-09-29T12:20:16.688Z,19.90
2017-09-29T12:22:44.297Z,20.20
2017-09-29T12:25:12.063Z,19.20
2017-09-29T12:27:39.674Z,19.20
2017-09-29T12:30:07.306Z,19.80
2017-09-29T12:32:35.671Z,19.30
2017-09-29T12:35:04.044Z,19.60
2017-09-29T12:37:31.670Z,19.60
2017-09-29T12:39:59.272Z,19.70
2017-09-29T12:42:26.907Z,20.00
2017-09-29T12:44:54.504Z,19.90
2017-09-29T12:47:22.099Z,19.30
2017-09-29T12:49:49.710Z,19.40
2017-09-29T12:52:18.082Z,18.80
2017-09-29T12:54:45.717Z,18.70
2017-09-29T12:57:14.080Z,19.30
2017-09-29T12:59:42.442Z,18.80
2017-09-29T13:02:10.824Z,19.10
2017-09-29T13:04:38.430Z,19.10
2017-09-29T13:07:06.062Z,19.00
2017-09-29T13:09:33.707Z,18.40
2017-09-29T13:12:01.296Z,19.30
2017-09-29T13:14:29.921Z,19.10
2017-09-29T13:16:57.507Z,19.00
2017-09-29T13:19:25.885Z,17.30
2017-09-29T13:21:53.474Z,17.30
2017-09-29T13:24:21.096Z,15.80
2017-09-29T13:26:48.674Z,15.00
2017-09-29T13:29:16.266Z,14.70
2017-09-29T13:31:43.875Z,13.90
2017-09-29T13:34:11.464Z,13.10
2017-09-29T13:36:39.089Z,13.10
2017-09-29T13:39:07.438Z,12.40
2017-09-29T13:41:35.013Z,12.40
2017-09-29T13:44:02.625Z,13.10
2017-09-29T13:46:30.206Z,13.20
2017-09-29T13:48:57.821Z,13.40
2017-09-29T13:51:25.410Z,13.20
2017-09-29T13:53:53.002Z,13.70
2017-09-29T13:56:20.608Z,13.60
2017-09-29T13:58:48.190Z,13.20
2017-09-29T15:23:12.986Z,13.50
2017-09-29T15:25:40.586Z,21.70
2017-09-29T15:28:08.981Z,21.70
2017-09-29T15:30:36.570Z,21.60
2017-09-29T15:33:04.157Z,22.40
2017-09-29T15:35:31.773Z,21.70
2017-09-29T15:37:59.365Z,22.30
2017-09-29T15:40:27.002Z,22.70
2017-09-29T15:42:54.597Z,23.10
2017-09-29T15:45:22.204Z,23.60
2017-09-29T15:47:49.823Z,23.90
2017-09-29T15:50:17.421Z,24.30
2017-09-29T15:52:45.049Z,24.70
2017-09-29T15:55:12.646Z,25.40
2017-09-29T15:57:40.236Z,25.30
2017-09-29T16:00:07.861Z,25.70
2017-09-29T16:02:35.453Z,26.70
2017-09-29T16:05:03.095Z,27.20
2017-09-29T16:07:30.697Z,27.10
2017-09-29T16:09:58.293Z,27.60
2017-09-29T16:12:25.917Z,29.20
2017-09-29T16:14:53.514Z,28.20
2017-09-29T16:17:21.146Z,28.50
2017-09-29T16:19:48.753Z,28.90
2017-09-29T16:22:16.345Z,29.30
2017-09-29T16:24:43.965Z,29.30
2017-09-29T16:27:11.561Z,30.50
2017-09-29T16:29:39.955Z,31.30
2017-09-29T16:32:07.557Z,31.30
2017-09-29T16:34:35.931Z,34.10
2017-09-29T16:37:03.553Z,34.10
2017-09-29T16:39:31.154Z,37.20
2017-09-29T16:41:58.790Z,35.80
2017-09-29T16:44:26.410Z,37.10
2017-09-29T16:46:54.012Z,34.80
2017-09-29T16:49:21.661Z,34.00
2017-09-29T16:51:49.261Z,35.10
2017-09-29T16:54:16.949Z,35.20
2017-09-29T16:56:44.569Z,38.50
2017-09-29T16:59:12.172Z,36.70
2017-09-29T17:01:40.558Z,40.00
2017-09-29T17:04:08.157Z,39.90
2017-09-29T17:06:35.799Z,41.80
2017-09-29T17:09:03.408Z,41.70
2017-09-29T17:11:31.026Z,45.00
2017-09-29T17:13:58.687Z,46.60
2017-09-29T17:16:26.318Z,45.80
2017-09-29T17:18:54.718Z,49.60
2017-09-29T17:21:22.345Z,49.60
2017-09-29T17:23:49.962Z,50.10
2017-09-29T17:26:18.382Z,53.40
2017-09-29T17:28:46.009Z,53.30
2017-09-29T17:31:13.670Z,53.80
2017-09-29T17:33:41.294Z,55.20
2017-09-29T17:36:08.921Z,55.10
2017-09-29T17:38:36.596Z,56.60
2017-09-29T17:41:04.217Z,58.00
2017-09-29T17:43:31.884Z,57.60
2017-09-29T17:45:59.512Z,58.50
2017-09-29T17:48:27.133Z,59.20
2017-09-29T17:50:55.550Z,60.50
2017-09-29T17:53:23.173Z,60.40
2017-09-29T17:55:50.837Z,60.80
2017-09-29T17:58:18.462Z,62.10
2017-09-29T18:00:46.081Z,62.40
2017-09-29T18:03:13.730Z,63.10
2017-09-29T18:05:42.122Z,65.40
2017-09-29T18:08:09.781Z,65.30
2017-09-29T18:10:38.826Z,65.70
2017-09-29T18:13:06.449Z,65.60
2017-09-29T18:15:34.102Z,66.30
2017-09-29T18:18:01.733Z,67.00
2017-09-29T18:20:29.397Z,67.50
2017-09-29T18:22:57.023Z,68.30
2017-09-29T18:25:24.641Z,68.70
2017-09-29T18:27:52.324Z,69.60
2017-09-29T18:30:19.949Z,70.80
2017-09-29T18:32:47.622Z,71.40
2017-09-29T18:35:15.237Z,71.90
2017-09-29T18:37:42.857Z,72.00
2017-09-29T18:40:10.506Z,71.90
2017-09-29T18:42:38.130Z,72.40
2017-09-29T18:45:05.778Z,72.40
2017-09-29T18:47:34.157Z,73.50
2017-09-29T18:50:01.777Z,73.50
2017-09-29T18:52:30.181Z,73.90
2017-09-29T18:54:57.802Z,73.70
2017-09-29T18:57:26.232Z,74.90
2017-09-29T18:59:53.854Z,74.90
2017-09-29T19:02:21.482Z,74.40
2017-09-29T19:04:49.136Z,74.60
2017-09-29T19:07:16.760Z,69.20
2017-09-29T19:09:44.420Z,72.80
2017-09-29T19:12:12.038Z,72.20
2017-09-29T19:14:39.661Z,71.80
2017-09-29T19:17:07.302Z,72.20
2017-09-29T19:19:34.922Z,71.70
2017-09-29T19:22:02.578Z,70.00
2017-09-29T19:24:30.199Z,71.00
2017-09-29T19:26:57.818Z,66.80
2017-09-29T19:29:25.465Z,68.60
2017-09-29T19:31:53.865Z,69.30
2017-09-29T19:34:21.557Z,69.20
2017-09-29T19:36:49.187Z,67.90
2017-09-29T19:39:16.804Z,68.40
2017-09-29T19:41:44.464Z,68.50
2017-09-29T19:44:12.081Z,68.00
2017-09-29T19:46:39.744Z,68.10
2017-09-29T19:49:07.362Z,67.30
2017-09-29T19:51:34.981Z,68.80
2017-09-29T19:54:02.628Z,68.70
2017-09-29T19:56:30.250Z,66.10
2017-09-29T19:58:57.916Z,68.00
2017-09-29T20:01:25.541Z,67.40
2017-09-29T20:03:53.161Z,68.60
2017-09-29T20:06:20.802Z,63.60
2017-09-29T20:08:48.425Z,60.70
2017-09-29T20:11:16.846Z,60.60
2017-09-29T20:13:44.469Z,60.50
2017-09-29T20:16:12.107Z,59.00
2017-09-29T20:18:39.754Z,60.60
2017-09-29T20:21:07.378Z,61.10
2017-09-29T20:23:35.804Z,63.80
2017-09-29T20:26:03.427Z,63.80
2017-09-29T20:28:31.049Z,61.10
2017-09-29T20:30:58.691Z,60.80
2017-09-29T20:33:26.306Z,56.80
2017-09-29T20:35:54.737Z,58.20
2017-09-29T20:38:22.353Z,57.50
2017-09-29T20:40:49.974Z,55.40
2017-09-29T20:43:18.393Z,54.50
2017-09-29T20:45:46.013Z,54.50
2017-09-29T20:48:13.674Z,54.80
2017-09-29T20:50:41.297Z,54.70
2017-09-29T20:53:08.928Z,53.90
2017-09-29T20:55:37.342Z,54.80
2017-09-29T20:58:04.965Z,54.80
2017-09-29T21:00:32.625Z,53.50
2017-09-29T21:03:00.241Z,53.90
2017-09-29T21:05:27.855Z,53.90
2017-09-29T21:07:55.550Z,55.00
2017-09-29T21:10:23.165Z,53.80
2017-09-29T21:12:50.824Z,54.40
2017-09-29T21:15:19.205Z,55.50
2017-09-29T21:17:46.821Z,55.60
2017-09-29T21:20:15.242Z,55.50
2017-09-29T21:22:42.862Z,55.40
2017-09-29T21:25:10.517Z,54.30
2017-09-29T21:27:38.168Z,53.80
2017-09-29T21:30:05.790Z,52.00
2017-09-29T21:32:33.446Z,52.70
2017-09-29T21:35:01.074Z,52.90
2017-09-29T21:37:29.458Z,53.10
2017-09-29T21:39:57.099Z,53.10
2017-09-29T21:42:24.717Z,51.20
2017-09-29T21:44:52.371Z,51.70
2017-09-29T21:47:20.754Z,52.50
2017-09-29T21:49:48.369Z,52.40
2017-09-29T21:52:16.021Z,51.60
2017-09-29T21:54:43.636Z,51.50
2017-09-29T21:57:11.290Z,52.00
2017-09-29T21:59:38.915Z,52.30
2017-09-29T22:02:06.539Z,52.60
2017-09-29T22:04:34.198Z,52.60
2017-09-29T22:07:01.815Z,52.50
2017-09-29T22:09:30.237Z,51.50
2017-09-29T22:11:57.860Z,51.50
2017-09-29T22:14:25.484Z,52.00
2017-09-29T22:16:53.130Z,51.80
2017-09-29T22:19:20.747Z,52.20
2017-09-29T22:21:48.405Z,52.80
2017-09-29T22:24:16.790Z,52.50
2017-09-29T22:26:44.414Z,52.50
2017-09-29T22:29:12.833Z,53.30
2017-09-29T22:31:40.461Z,53.30
2017-09-29T22:34:08.120Z,52.00
2017-09-29T22:36:35.748Z,51.70
2017-09-29T22:39:03.378Z,52.60
2017-09-29T22:41:31.037Z,52.70
2017-09-29T22:43:58.662Z,52.40
2017-09-29T22:46:26.326Z,52.10
2017-09-29T22:48:53.942Z,52.40
2017-09-29T22:51:22.326Z,52.50
2017-09-29T22:53:49.962Z,52.50
2017-09-29T22:56:17.589Z,52.50
2017-09-29T22:58:45.249Z,52.20
2017-09-29T23:01:13.634Z,52.10
2017-09-29T23:03:41.256Z,52.10
2017-09-29T23:06:09.717Z,53.30
2017-09-29T23:08:37.333Z,52.70
2017-09-29T23:11:04.996Z,52.00
2017-09-29T23:13:32.635Z,52.20
2017-09-29T23:16:00.270Z,52.20
2017-09-29T23:18:27.910Z,52.30
2017-09-29T23:20:55.538Z,52.60
2017-09-29T23:23:23.197Z,53.70
2017-09-29T23:25:50.822Z,53.60
2017-09-29T23:28:18.436Z,53.80
2017-09-29T23:30:46.077Z,54.40
2017-09-29T23:33:13.698Z,54.10
2017-09-29T23:35:41.363Z,54.80
2017-09-29T23:38:08.997Z,54.70
2017-09-29T23:40:36.622Z,55.40
2017-09-29T23:43:04.266Z,55.20
2017-09-29T23:45:31.890Z,55.30
2017-09-29T23:47:59.546Z,55.70
2017-09-29T23:50:27.158Z,56.20
2017-09-29T23:52:55.545Z,56.20
2017-09-29T23:55:23.185Z,56.20
2017-09-29T23:57:50.802Z,56.80
