createdAt,value
2019-06-01T00:00:23.007Z,100608.56
2019-06-01T00:02:58.209Z,100609.10
2019-06-01T00:05:31.168Z,100609.05
2019-06-01T00:08:04.995Z,100616.97
2019-06-01T00:10:38.938Z,100619.73
2019-06-01T00:13:11.962Z,100607.32
2019-06-01T00:15:45.916Z,100610.08
2019-06-01T00:18:19.256Z,100612.30
2019-06-01T00:20:52.741Z,100611.47
2019-06-01T00:23:25.769Z,100615.94
2019-06-01T00:25:58.700Z,100612.25
2019-06-01T00:28:31.710Z,100617.69
2019-06-01T00:31:05.125Z,100612.11
2019-06-01T00:33:38.069Z,100609.59
2019-06-01T00:36:11.194Z,100611.81
2019-06-01T00:38:44.110Z,100614.52
2019-06-01T00:41:17.093Z,100609.77
2019-06-01T00:43:50.480Z,100604.67
2019-06-01T00:46:23.514Z,100608.28
2019-06-01T00:48:56.410Z,100612.17
2019-06-01T00:51:29.511Z,100609.46
2019-06-01T00:54:02.871Z,100606.95
2019-06-01T00:56:35.760Z,100603.06
2019-06-01T00:59:08.598Z,100608.88
2019-06-01T01:01:41.403Z,100603.30
2019-06-01T01:04:14.507Z,100604.02
2019-06-01T01:06:49.200Z,100600.95
2019-06-01T01:09:22.789Z,100608.36
2019-06-01T01:11:55.927Z,100602.72
2019-06-01T01:14:29.040Z,100598.59
2019-06-01T01:17:01.997Z,100603.26
2019-06-01T01:19:35.350Z,100599.37
2019-06-01T01:22:09.448Z,100601.52
2019-06-01T01:24:42.522Z,100597.03
2019-06-01T01:27:15.625Z,100600.57
2019-06-01T01:29:48.994Z,100605.47
2019-06-01T01:32:22.235Z,100609.30
2019-06-01T01:34:55.613Z,100613.95
2019-06-01T01:37:28.767Z,100613.89
2019-06-01T01:40:01.802Z,100606.09
2019-06-01T01:42:35.051Z,100605.47
2019-06-01T01:45:11.100Z,100607.92
2019-06-01T01:47:44.021Z,100608.23
2019-06-01T01:50:17.231Z,100608.77
2019-06-01T01:52:50.782Z,100606.85
2019-06-01T01:55:23.857Z,100616.76
2019-06-01T01:57:57.607Z,100616.16
2019-06-01T02:00:37.145Z,100604.08
2019-06-01T02:03:11.484Z,100609.04
2019-06-01T02:05:44.706Z,100605.06
2019-06-01T02:08:19.197Z,100604.93
2019-06-01T02:10:53.313Z,100610.14
2019-06-01T02:13:26.420Z,100608.95
2019-06-01T02:16:00.552Z,100608.98
2019-06-01T02:18:33.893Z,100610.89
2019-06-01T02:21:06.878Z,100605.74
2019-06-01T02:23:39.938Z,100606.82
2019-06-01T02:26:12.836Z,100609.27
2019-06-01T02:28:45.948Z,100606.50
2019-06-01T02:31:20.169Z,100608.33
2019-06-01T02:33:53.779Z,100606.73
2019-06-01T02:36:27.050Z,100600.34
2019-06-01T02:39:01.065Z,100603.90
2019-06-01T02:41:36.129Z,100596.56
2019-06-01T02:44:09.092Z,100596.03
2019-06-01T02:46:42.268Z,100598.78
2019-06-01T02:49:15.644Z,100587.69
2019-06-01T02:51:48.538Z,100595.59
2019-06-01T02:54:21.511Z,100593.05
2019-06-01T02:56:54.410Z,100594.72
2019-06-01T02:59:27.465Z,100605.48
2019-06-01T03:02:07.367Z,100607.52
2019-06-01T03:04:36.312Z,100596.20
2019-06-01T03:07:10.548Z,100594.35
2019-06-01T03:09:43.498Z,100592.68
2019-06-01T03:12:16.467Z,100592.81
2019-06-01T03:14:49.578Z,100591.97
2019-06-01T03:17:24.718Z,100585.72
2019-06-01T03:19:57.765Z,100596.05
2019-06-01T03:22:30.603Z,100593.55
2019-06-01T03:25:08.695Z,100603.98
2019-06-01T03:27:42.639Z,100607.13
2019-06-01T03:30:19.074Z,100608.98
2019-06-01T03:32:52.029Z,100597.86
2019-06-01T03:35:26.779Z,100599.86
2019-06-01T03:38:00.811Z,100592.52
2019-06-01T03:40:33.954Z,100597.21
2019-06-01T03:43:07.273Z,100597.30
2019-06-01T03:45:41.397Z,100604.06
2019-06-01T03:48:14.327Z,100605.00
2019-06-01T03:50:47.136Z,100603.23
2019-06-01T03:53:20.243Z,100611.58
2019-06-01T03:55:53.307Z,100618.23
2019-06-01T03:58:26.496Z,100609.20
2019-06-01T04:01:00.823Z,100602.42
2019-06-01T04:03:33.837Z,100603.23
2019-06-01T04:06:07.353Z,100610.44
2019-06-01T04:08:40.479Z,100603.60
2019-06-01T04:11:13.449Z,100601.27
2019-06-01T04:13:47.311Z,100601.17
2019-06-01T04:16:20.206Z,100597.19
2019-06-01T04:18:53.173Z,100607.27
2019-06-01T04:21:26.265Z,100607.40
2019-06-01T04:23:59.155Z,100601.70
2019-06-01T04:26:32.171Z,100598.51
2019-06-01T04:29:06.380Z,100600.27
2019-06-01T04:31:39.446Z,100603.42
2019-06-01T04:34:13.129Z,100606.44
2019-06-01T04:36:46.258Z,100601.41
2019-06-01T04:39:19.303Z,100598.17
2019-06-01T04:41:52.394Z,100606.44
2019-06-01T04:44:25.549Z,100600.84
2019-06-01T04:46:58.588Z,100594.58
2019-06-01T04:49:31.799Z,100595.25
2019-06-01T04:52:04.908Z,100600.02
2019-06-01T04:54:37.855Z,100606.50
2019-06-01T04:57:11.036Z,100607.56
2019-06-01T04:59:43.953Z,100604.23
2019-06-01T05:02:17.103Z,100605.68
2019-06-01T05:04:49.980Z,100606.72
2019-06-01T05:07:23.012Z,100613.91
2019-06-01T05:09:55.755Z,100602.59
2019-06-01T05:12:28.803Z,100607.20
2019-06-01T05:15:01.765Z,100605.84
2019-06-01T05:17:34.881Z,100601.43
2019-06-01T05:20:08.283Z,100597.41
2019-06-01T05:22:41.435Z,100604.85
2019-06-01T05:25:15.301Z,100605.71
2019-06-01T05:27:48.483Z,100600.86
2019-06-01T05:30:21.383Z,100606.51
2019-06-01T05:32:54.423Z,100599.13
2019-06-01T05:35:27.494Z,100607.02
2019-06-01T05:38:00.499Z,100608.02
2019-06-01T05:40:33.629Z,100603.08
2019-06-01T05:43:06.351Z,100605.45
2019-06-01T05:45:39.369Z,100603.77
2019-06-01T05:48:16.171Z,100599.73
2019-06-01T05:50:47.039Z,100602.37
2019-06-01T05:53:20.087Z,100606.34
2019-06-01T05:55:53.036Z,100611.95
2019-06-01T05:58:29.203Z,100615.31
2019-06-01T06:01:00.863Z,100605.66
2019-06-01T06:03:40.335Z,100600.86
2019-06-01T06:06:09.178Z,100606.94
2019-06-01T06:08:42.070Z,100609.00
2019-06-01T06:11:16.992Z,100607.10
2019-06-01T06:13:50.003Z,100601.79
2019-06-01T06:16:23.120Z,100611.14
2019-06-01T06:18:56.086Z,100604.88
2019-06-01T06:21:28.929Z,100612.19
2019-06-01T06:24:01.983Z,100614.76
2019-06-01T06:26:34.912Z,100609.53
2019-06-01T06:29:07.975Z,100608.74
2019-06-01T06:31:40.851Z,100611.84
2019-06-01T06:34:13.780Z,100614.86
2019-06-01T06:36:46.738Z,100609.62
2019-06-01T06:39:20.030Z,100615.70
2019-06-01T06:41:53.129Z,100609.05
2019-06-01T06:44:26.383Z,100607.66
2019-06-01T06:46:59.367Z,100608.73
2019-06-01T06:49:32.473Z,100612.88
2019-06-01T06:52:05.698Z,100614.70
2019-06-01T06:54:38.669Z,100622.67
2019-06-01T06:57:11.913Z,100623.73
2019-06-01T06:59:44.822Z,100627.59
2019-06-01T07:02:18.759Z,100627.53
2019-06-01T07:04:51.944Z,100625.62
2019-06-01T07:07:25.807Z,100624.31
2019-06-01T07:09:59.018Z,100618.80
2019-06-01T07:12:32.416Z,100617.59
2019-06-01T07:15:06.618Z,100615.00
2019-06-01T07:17:40.508Z,100619.33
2019-06-01T07:20:13.639Z,100619.75
2019-06-01T07:22:47.023Z,100617.59
2019-06-01T07:25:19.969Z,100621.31
2019-06-01T07:27:53.003Z,100621.64
2019-06-01T07:30:26.408Z,100625.15
2019-06-01T07:32:59.400Z,100624.54
2019-06-01T07:35:32.762Z,100616.58
2019-06-01T07:38:05.855Z,100620.69
2019-06-01T07:40:38.802Z,100616.83
2019-06-01T07:43:11.765Z,100625.02
2019-06-01T07:45:44.920Z,100620.55
2019-06-01T07:48:17.894Z,100614.98
2019-06-01T07:50:50.876Z,100611.85
2019-06-01T07:53:24.135Z,100607.91
2019-06-01T07:55:58.156Z,100606.39
2019-06-01T07:58:31.070Z,100607.61
2019-06-01T08:01:04.222Z,100610.41
2019-06-01T08:03:37.260Z,100616.18
2019-06-01T08:06:10.207Z,100613.71
2019-06-01T08:08:43.133Z,100612.84
2019-06-01T08:11:16.108Z,100613.44
2019-06-01T08:13:49.165Z,100613.05
2019-06-01T08:16:23.559Z,100611.00
2019-06-01T08:18:56.591Z,100603.17
2019-06-01T08:21:30.173Z,100607.34
2019-06-01T08:24:03.086Z,100605.84
2019-06-01T08:26:35.981Z,100604.75
2019-06-01T08:29:09.016Z,100609.63
2019-06-01T08:31:42.028Z,100603.23
2019-06-01T08:34:14.887Z,100597.72
2019-06-01T08:36:47.933Z,100601.88
2019-06-01T08:39:20.797Z,100601.00
2019-06-01T08:41:53.785Z,100599.02
2019-06-01T08:44:27.722Z,100602.11
2019-06-01T08:47:00.655Z,100604.55
2019-06-01T08:49:34.490Z,100601.95
2019-06-01T08:52:07.626Z,100590.95
2019-06-01T08:54:40.471Z,100592.80
2019-06-01T08:57:13.431Z,100594.70
2019-06-01T08:59:46.219Z,100598.25
2019-06-01T09:02:19.144Z,100592.42
2019-06-01T09:04:52.026Z,100592.03
2019-06-01T09:07:24.893Z,100597.84
2019-06-01T09:09:58.025Z,100594.49
2019-06-01T09:12:31.413Z,100588.69
2019-06-01T09:15:06.883Z,100586.97
2019-06-01T09:17:39.907Z,100589.50
2019-06-01T09:20:13.929Z,100590.25
2019-06-01T09:22:48.207Z,100589.46
2019-06-01T09:25:21.304Z,100593.59
2019-06-01T09:27:54.169Z,100584.86
2019-06-01T09:30:27.990Z,100582.55
2019-06-01T09:33:01.118Z,100585.75
2019-06-01T09:35:52.561Z,100579.17
2019-06-01T09:38:08.804Z,100591.25
2019-06-01T09:40:41.860Z,100585.75
2019-06-01T09:43:14.824Z,100585.81
2019-06-01T09:45:52.765Z,100578.66
2019-06-01T09:48:22.535Z,100573.50
2019-06-01T09:50:55.446Z,100574.70
2019-06-01T09:53:29.380Z,100570.98
2019-06-01T09:56:03.151Z,100571.59
2019-06-01T09:58:36.904Z,100575.97
2019-06-01T10:01:09.979Z,100572.23
2019-06-01T10:03:42.945Z,100566.08
2019-06-01T10:06:15.947Z,100574.72
2019-06-01T10:08:48.889Z,100571.28
2019-06-01T10:11:21.738Z,100571.02
2019-06-01T10:13:54.786Z,100570.65
2019-06-01T10:16:27.717Z,100571.72
2019-06-01T10:19:17.033Z,100568.30
2019-06-01T10:22:06.038Z,100572.19
2019-06-01T10:24:39.354Z,100559.91
2019-06-01T10:27:12.346Z,100567.20
2019-06-01T10:29:45.477Z,100567.94
2019-06-01T10:32:18.661Z,100567.22
2019-06-01T10:34:51.826Z,100554.34
2019-06-01T10:37:24.811Z,100555.02
2019-06-01T10:39:58.038Z,100562.56
2019-06-01T10:42:32.675Z,100569.02
2019-06-01T10:45:07.065Z,100554.45
2019-06-01T10:47:40.207Z,100555.84
2019-06-01T10:50:17.133Z,100555.06
2019-06-01T10:52:48.004Z,100554.34
2019-06-01T10:55:21.121Z,100549.70
2019-06-01T10:57:54.139Z,100546.55
2019-06-01T11:00:39.863Z,100543.76
2019-06-01T11:03:01.872Z,100541.56
2019-06-01T11:05:35.060Z,100536.89
2019-06-01T11:08:07.971Z,100537.24
2019-06-01T11:10:43.100Z,100530.84
2019-06-01T11:13:16.316Z,100532.05
2019-06-01T11:15:49.353Z,100529.34
2019-06-01T11:18:22.311Z,100519.81
2019-06-01T11:20:55.202Z,100520.49
2019-06-01T11:23:28.180Z,100524.83
2019-06-01T11:26:01.461Z,100522.30
2019-06-01T11:28:36.071Z,100523.43
2019-06-01T11:31:09.277Z,100523.84
2019-06-01T11:33:42.330Z,100524.02
2019-06-01T11:36:16.286Z,100517.64
2019-06-01T11:38:49.328Z,100516.59
2019-06-01T11:41:22.359Z,100514.23
2019-06-01T11:43:55.325Z,100508.27
2019-06-01T11:46:28.256Z,100506.30
2019-06-01T11:49:01.253Z,100511.19
2019-06-01T11:51:34.880Z,100506.34
2019-06-01T11:54:08.069Z,100502.51
2019-06-01T11:56:41.349Z,100501.63
2019-06-01T11:59:14.386Z,100501.78
2019-06-01T12:01:47.310Z,100498.78
2019-06-01T12:04:20.352Z,100502.75
2019-06-01T12:06:53.321Z,100500.57
2019-06-01T12:09:26.410Z,100496.20
2019-06-01T12:11:59.563Z,100492.34
2019-06-01T12:14:32.623Z,100490.61
2019-06-01T12:17:05.830Z,100498.30
2019-06-01T12:19:38.791Z,100491.91
2019-06-01T12:22:11.756Z,100491.44
2019-06-01T12:24:45.096Z,100493.78
2019-06-01T12:27:18.830Z,100487.83
2019-06-01T12:29:52.687Z,100489.30
2019-06-01T12:32:25.867Z,100492.43
2019-06-01T12:35:03.040Z,100481.89
2019-06-01T12:37:54.925Z,100484.52
2019-06-01T12:40:09.324Z,100483.34
2019-06-01T12:42:43.739Z,100482.41
2019-06-01T12:45:23.314Z,100479.37
2019-06-01T12:47:58.567Z,100488.91
2019-06-01T12:50:31.149Z,100471.95
2019-06-01T12:53:04.098Z,100470.63
2019-06-01T12:55:37.057Z,100467.87
2019-06-01T12:58:10.190Z,100475.30
2019-06-01T13:00:44.215Z,100476.20
2019-06-01T13:03:17.360Z,100478.54
2019-06-01T13:05:50.377Z,100485.45
2019-06-01T13:08:23.375Z,100475.44
2019-06-01T13:10:56.443Z,100477.78
2019-06-01T13:13:29.465Z,100479.60
2019-06-01T13:16:02.522Z,100487.67
2019-06-01T13:18:35.429Z,100490.23
2019-06-01T13:21:08.427Z,100493.71
2019-06-01T13:23:41.455Z,100490.62
2019-06-01T13:26:14.356Z,100496.12
2019-06-01T13:28:48.299Z,100490.61
2019-06-01T13:31:21.324Z,100488.87
2019-06-01T13:33:54.248Z,100493.09
2019-06-01T13:36:27.302Z,100483.59
2019-06-01T13:39:00.335Z,100476.44
2019-06-01T13:41:33.282Z,100478.17
2019-06-01T13:44:06.493Z,100479.98
2019-06-01T13:46:39.424Z,100480.55
2019-06-01T13:49:12.435Z,100476.36
2019-06-01T13:51:47.856Z,100475.19
2019-06-01T13:54:21.082Z,100471.83
2019-06-01T13:56:55.172Z,100470.36
2019-06-01T13:59:28.145Z,100472.84
2019-06-01T14:02:01.197Z,100460.30
2019-06-01T14:04:34.194Z,100453.02
2019-06-01T14:07:07.218Z,100448.58
2019-06-01T14:09:40.195Z,100443.92
2019-06-01T14:12:13.084Z,100439.74
2019-06-01T14:14:47.385Z,100432.47
2019-06-01T14:17:20.432Z,100434.13
2019-06-01T14:19:53.806Z,100427.30
2019-06-01T14:22:27.009Z,100427.94
2019-06-01T14:25:12.779Z,100430.56
2019-06-01T14:27:36.603Z,100419.94
2019-06-01T14:30:09.710Z,100417.88
2019-06-01T14:32:42.678Z,100419.73
2019-06-01T14:35:15.597Z,100421.98
2019-06-01T14:37:48.775Z,100423.48
2019-06-01T14:40:22.743Z,100423.59
2019-06-01T14:42:55.740Z,100425.02
2019-06-01T14:45:28.784Z,100428.67
2019-06-01T14:48:01.833Z,100425.09
2019-06-01T14:50:36.288Z,100430.11
2019-06-01T14:53:09.261Z,100426.72
2019-06-01T14:55:42.315Z,100430.64
2019-06-01T14:58:15.367Z,100431.50
2019-06-01T15:00:50.211Z,100440.50
2019-06-01T15:03:23.375Z,100443.75
2019-06-01T15:05:56.853Z,100443.05
2019-06-01T15:08:29.992Z,100444.08
2019-06-01T15:11:02.943Z,100445.86
2019-06-01T15:13:36.067Z,100449.10
2019-06-01T15:16:09.111Z,100453.90
2019-06-01T15:18:42.247Z,100448.16
2019-06-01T15:21:15.150Z,100449.34
2019-06-01T15:23:48.088Z,100436.66
2019-06-01T15:26:21.184Z,100432.89
2019-06-01T15:28:54.716Z,100436.14
2019-06-01T15:31:27.889Z,100433.77
2019-06-01T15:34:01.838Z,100428.09
2019-06-01T15:36:36.421Z,100418.10
2019-06-01T15:39:23.679Z,100415.40
2019-06-01T15:41:44.838Z,100420.70
2019-06-01T15:44:17.905Z,100419.66
2019-06-01T15:46:51.554Z,100414.88
2019-06-01T15:49:24.562Z,100415.05
2019-06-01T15:51:57.857Z,100413.17
2019-06-01T15:54:30.984Z,100416.55
2019-06-01T15:57:04.044Z,100423.08
2019-06-01T15:59:37.026Z,100425.08
2019-06-01T16:02:10.187Z,100427.60
2019-06-01T16:04:43.116Z,100436.55
2019-06-01T16:07:16.160Z,100448.52
2019-06-01T16:09:49.133Z,100447.19
2019-06-01T16:12:22.106Z,100439.52
2019-06-01T16:14:55.487Z,100441.02
2019-06-01T16:17:28.613Z,100441.92
2019-06-01T16:20:02.298Z,100445.06
2019-06-01T16:22:35.687Z,100447.06
2019-06-01T16:25:08.945Z,100446.84
2019-06-01T16:27:41.946Z,100441.90
2019-06-01T16:30:16.299Z,100437.05
2019-06-01T16:32:49.388Z,100438.44
2019-06-01T16:35:22.441Z,100442.93
2019-06-01T16:37:57.738Z,100445.16
2019-06-01T16:40:31.850Z,100444.92
2019-06-01T16:43:05.732Z,100444.50
2019-06-01T16:45:39.093Z,100437.61
2019-06-01T16:48:13.071Z,100446.53
2019-06-01T16:50:46.013Z,100434.98
2019-06-01T16:53:18.985Z,100436.06
2019-06-01T16:55:52.090Z,100423.69
2019-06-01T16:58:25.047Z,100425.91
2019-06-01T17:00:58.556Z,100421.15
2019-06-01T17:03:31.664Z,100426.14
2019-06-01T17:06:04.829Z,100428.95
2019-06-01T17:08:38.563Z,100430.34
2019-06-01T17:11:11.488Z,100434.22
2019-06-01T17:13:44.597Z,100436.44
2019-06-01T17:16:17.662Z,100434.53
2019-06-01T17:18:50.789Z,100446.48
2019-06-01T17:21:23.902Z,100441.27
2019-06-01T17:23:58.060Z,100438.80
2019-06-01T17:26:31.173Z,100431.88
2019-06-01T17:29:06.170Z,100432.18
2019-06-01T17:31:53.644Z,100433.29
2019-06-01T17:34:13.888Z,100431.93
2019-06-01T17:36:46.908Z,100433.64
2019-06-01T17:39:19.956Z,100435.84
2019-06-01T17:41:52.939Z,100444.16
2019-06-01T17:44:25.966Z,100441.96
2019-06-01T17:46:59.923Z,100445.59
2019-06-01T17:49:33.220Z,100456.16
2019-06-01T17:52:07.680Z,100450.63
2019-06-01T17:54:40.960Z,100461.42
2019-06-01T17:57:14.027Z,100462.28
2019-06-01T17:59:47.163Z,100466.72
2019-06-01T18:02:20.255Z,100463.67
2019-06-01T18:04:53.247Z,100475.29
2019-06-01T18:07:26.452Z,100486.11
2019-06-01T18:09:59.513Z,100488.89
2019-06-01T18:12:32.480Z,100484.44
2019-06-01T18:15:08.322Z,100488.88
2019-06-01T18:17:41.339Z,100496.05
2019-06-01T18:20:14.535Z,100493.56
2019-06-01T18:22:48.794Z,100496.34
2019-06-01T18:25:25.181Z,100493.59
2019-06-01T18:27:58.189Z,100501.33
2019-06-01T18:30:31.221Z,100506.30
2019-06-01T18:33:04.861Z,100512.14
2019-06-01T18:35:37.962Z,100526.27
2019-06-01T18:38:12.765Z,100532.63
2019-06-01T18:40:45.764Z,100536.48
2019-06-01T18:43:19.622Z,100547.56
2019-06-01T18:45:52.669Z,100552.55
2019-06-01T18:48:25.737Z,100566.94
2019-06-01T18:50:58.867Z,100571.66
2019-06-01T18:53:32.338Z,100565.52
2019-06-01T18:56:06.024Z,100556.11
2019-06-01T18:58:40.100Z,100554.98
2019-06-01T19:01:14.648Z,100565.23
2019-06-01T19:03:47.878Z,100570.77
2019-06-01T19:06:21.485Z,100582.09
2019-06-01T19:08:54.367Z,100607.30
2019-06-01T19:11:35.214Z,100623.89
2019-06-01T19:14:02.185Z,100624.94
2019-06-01T19:16:35.176Z,100617.14
2019-06-01T19:19:08.334Z,100608.99
2019-06-01T19:21:41.453Z,100624.84
2019-06-01T19:24:14.682Z,100640.23
2019-06-01T19:26:47.927Z,100659.49
2019-06-01T19:29:20.971Z,100662.68
2019-06-01T19:31:54.173Z,100698.23
2019-06-01T19:34:28.237Z,100712.37
2019-06-01T19:37:01.757Z,100724.17
2019-06-01T19:39:34.719Z,100723.30
2019-06-01T19:42:09.102Z,100748.52
2019-06-01T19:44:42.263Z,100754.19
2019-06-01T19:47:16.067Z,100727.08
2019-06-01T19:49:49.396Z,100721.77
2019-06-01T19:52:22.408Z,100734.67
2019-06-01T19:54:55.521Z,100761.02
2019-06-01T19:57:28.562Z,100773.01
2019-06-01T20:00:01.584Z,100788.30
2019-06-01T20:02:34.707Z,100791.38
2019-06-01T20:05:07.715Z,100802.79
2019-06-01T20:07:42.302Z,100806.91
2019-06-01T20:10:18.405Z,100809.69
2019-06-01T20:12:51.703Z,100776.63
2019-06-01T20:15:24.655Z,100773.66
2019-06-01T20:17:57.808Z,100793.16
2019-06-01T20:20:30.875Z,100794.25
2019-06-01T20:23:04.265Z,100777.20
2019-06-01T20:25:38.052Z,100760.91
