createdAt,value
2022-08-20T00:02:13.051Z,21.85
2022-08-20T00:05:16.251Z,20.34
2022-08-20T00:08:21.047Z,20.25
2022-08-20T00:11:26.112Z,20.98
2022-08-20T00:14:31.886Z,20.75
2022-08-20T00:17:38.250Z,20.48
2022-08-20T00:20:42.674Z,20.37
2022-08-20T00:23:48.538Z,20.38
2022-08-20T00:26:52.403Z,20.52
2022-08-20T00:29:57.412Z,20.40
2022-08-20T00:33:01.645Z,20.32
2022-08-20T00:36:06.801Z,20.29
2022-08-20T00:39:10.985Z,20.08
2022-08-20T00:42:15.032Z,20.23
2022-08-20T00:45:19.653Z,20.09
2022-08-20T00:48:22.500Z,20.13
2022-08-20T00:51:27.972Z,20.32
2022-08-20T00:54:36.116Z,20.01
2022-08-20T00:57:53.338Z,19.88
2022-08-20T01:01:04.816Z,19.88
2022-08-20T01:04:07.606Z,19.87
2022-08-20T01:07:10.664Z,19.97
2022-08-20T01:10:19.335Z,20.03
2022-08-20T01:13:24.424Z,19.59
2022-08-20T01:16:29.197Z,19.98
2022-08-20T01:19:34.374Z,19.88
2022-08-20T01:23:00.756Z,19.57
2022-08-20T01:26:09.523Z,19.99
2022-08-20T01:29:14.691Z,19.77
2022-08-20T01:32:17.628Z,19.98
2022-08-20T01:35:21.425Z,19.46
2022-08-20T01:38:25.722Z,19.17
2022-08-20T01:41:49.054Z,19.52
2022-08-20T01:44:53.868Z,19.46
2022-08-20T01:47:57.838Z,19.30
2022-08-20T01:51:04.710Z,19.17
2022-08-20T01:54:07.927Z,19.24
2022-08-20T01:57:13.567Z,19.38
2022-08-20T02:00:20.183Z,19.36
2022-08-20T02:03:24.968Z,19.19
2022-08-20T02:06:28.646Z,19.19
2022-08-20T02:09:32.823Z,19.29
2022-08-20T02:12:35.897Z,19.14
2022-08-20T02:15:42.948Z,18.92
2022-08-20T02:18:45.998Z,18.97
2022-08-20T02:21:51.186Z,19.09
2022-08-20T02:24:54.107Z,19.38
2022-08-20T02:27:58.025Z,19.05
2022-08-20T02:31:03.528Z,19.01
2022-08-20T02:34:14.755Z,19.14
2022-08-20T02:37:25.992Z,19.45
2022-08-20T02:40:30.683Z,18.87
2022-08-20T02:43:34.175Z,19.13
2022-08-20T02:46:38.467Z,19.07
2022-08-20T02:49:41.239Z,19.31
2022-08-20T02:52:51.606Z,19.11
2022-08-20T02:55:55.051Z,19.06
2022-08-20T02:58:57.822Z,19.24
2022-08-20T03:02:02.655Z,19.12
2022-08-20T03:05:10.614Z,19.13
2022-08-20T03:08:14.483Z,19.42
2022-08-20T03:11:17.404Z,19.29
2022-08-20T03:14:20.427Z,19.50
2022-08-20T03:17:24.586Z,19.37
2022-08-20T03:20:27.990Z,19.68
2022-08-20T03:23:31.005Z,19.40
2022-08-20T03:26:33.849Z,19.37
2022-08-20T03:29:36.652Z,19.62
2022-08-20T03:32:52.999Z,19.65
2022-08-20T03:35:56.212Z,19.67
2022-08-20T03:39:00.609Z,19.97
2022-08-20T03:42:03.618Z,19.88
2022-08-20T03:45:07.023Z,19.79
2022-08-20T03:48:12.435Z,20.18
2022-08-20T03:51:15.408Z,20.03
2022-08-20T03:54:18.253Z,20.04
2022-08-20T03:57:21.224Z,19.75
2022-08-20T04:00:25.847Z,20.32
2022-08-20T04:03:30.204Z,19.95
2022-08-20T04:06:33.041Z,20.47
2022-08-20T04:09:35.864Z,20.34
2022-08-20T04:12:48.658Z,20.46
2022-08-20T04:15:56.384Z,20.22
2022-08-20T04:19:02.535Z,20.64
2022-08-20T04:22:05.859Z,20.50
2022-08-20T04:25:09.573Z,20.19
2022-08-20T04:28:25.551Z,20.89
2022-08-20T04:31:33.183Z,20.70
2022-08-20T04:34:37.529Z,21.83
2022-08-20T04:37:40.582Z,20.99
2022-08-20T04:40:57.892Z,21.05
2022-08-20T04:44:01.372Z,20.99
2022-08-20T04:47:04.191Z,20.92
2022-08-20T04:50:11.060Z,21.27
2022-08-20T04:53:14.931Z,21.05
2022-08-20T04:56:19.895Z,21.67
2022-08-20T04:59:22.689Z,21.98
2022-08-20T05:02:25.502Z,22.06
2022-08-20T05:05:30.952Z,23.21
2022-08-20T05:08:35.734Z,23.03
2022-08-20T05:11:38.539Z,22.75
2022-08-20T05:14:41.346Z,22.50
2022-08-20T05:17:44.431Z,23.04
2022-08-20T05:20:49.443Z,23.03
2022-08-20T05:23:52.235Z,22.77
2022-08-20T05:26:56.174Z,23.03
2022-08-20T05:30:01.568Z,23.35
2022-08-20T05:33:06.779Z,23.87
2022-08-20T05:36:11.000Z,23.33
2022-08-20T05:39:18.454Z,23.43
2022-08-20T05:42:21.290Z,23.80
2022-08-20T05:45:24.157Z,23.77
2022-08-20T05:48:27.042Z,23.63
2022-08-20T05:51:31.329Z,23.51
2022-08-20T05:54:34.510Z,23.48
2022-08-20T05:57:37.548Z,24.04
2022-08-20T06:00:41.357Z,24.32
2022-08-20T06:03:57.966Z,23.91
2022-08-20T06:07:05.688Z,23.50
2022-08-20T06:10:10.258Z,23.99
2022-08-20T06:13:14.023Z,23.88
2022-08-20T06:16:17.262Z,23.51
2022-08-20T06:19:25.145Z,23.14
2022-08-20T06:22:31.746Z,23.51
2022-08-20T06:25:37.952Z,23.86
2022-08-20T06:28:41.323Z,24.21
2022-08-20T06:31:44.133Z,24.69
2022-08-20T06:34:50.138Z,24.24
2022-08-20T06:37:57.643Z,24.00
2022-08-20T06:41:00.566Z,24.61
2022-08-20T06:44:03.409Z,24.49
2022-08-20T06:47:06.823Z,24.88
2022-08-20T06:50:10.824Z,25.13
2022-08-20T06:53:16.428Z,24.84
2022-08-20T06:56:19.251Z,24.82
2022-08-20T06:59:22.143Z,24.64
2022-08-20T07:02:29.239Z,25.00
2022-08-20T07:05:34.629Z,25.01
2022-08-20T07:08:38.815Z,24.90
2022-08-20T07:11:43.455Z,25.25
2022-08-20T07:14:46.269Z,25.20
2022-08-20T07:17:52.675Z,24.90
2022-08-20T07:20:57.637Z,24.99
2022-08-20T07:24:01.986Z,24.98
2022-08-20T07:27:04.986Z,25.04
2022-08-20T07:30:26.374Z,25.36
2022-08-20T07:33:30.036Z,24.97
2022-08-20T07:36:33.416Z,25.36
2022-08-20T07:39:37.678Z,25.30
2022-08-20T07:42:42.048Z,25.55
2022-08-20T07:45:48.505Z,25.47
2022-08-20T07:48:55.076Z,25.80
2022-08-20T07:51:58.223Z,25.79
2022-08-20T07:55:02.358Z,25.61
2022-08-20T07:58:08.927Z,25.53
2022-08-20T08:01:12.059Z,25.65
2022-08-20T08:04:16.326Z,26.02
2022-08-20T08:07:19.575Z,25.79
2022-08-20T08:10:24.410Z,25.93
2022-08-20T08:13:27.813Z,26.29
2022-08-20T08:16:32.717Z,26.01
2022-08-20T08:19:41.425Z,26.21
2022-08-20T08:22:44.339Z,26.01
2022-08-20T08:25:48.538Z,26.27
2022-08-20T08:29:00.458Z,26.40
2022-08-20T08:35:34.350Z,26.37
2022-08-20T08:38:40.679Z,26.06
2022-08-20T08:41:53.186Z,26.72
2022-08-20T08:44:56.184Z,27.05
2022-08-20T08:47:59.379Z,27.15
2022-08-20T08:51:12.416Z,27.23
2022-08-20T08:54:17.515Z,27.10
2022-08-20T08:57:27.310Z,27.45
2022-08-20T09:00:30.966Z,27.74
2022-08-20T09:03:43.583Z,28.11
2022-08-20T09:06:52.252Z,28.99
2022-08-20T09:09:56.536Z,30.17
2022-08-20T09:13:01.373Z,30.71
2022-08-20T09:16:10.322Z,32.00
2022-08-20T09:19:13.143Z,33.35
2022-08-20T09:22:18.128Z,33.41
2022-08-20T09:25:21.545Z,33.48
2022-08-20T09:28:25.722Z,33.88
2022-08-20T09:31:35.579Z,34.59
2022-08-20T09:34:41.289Z,34.88
2022-08-20T09:37:44.094Z,33.91
2022-08-20T09:40:48.786Z,33.28
2022-08-20T09:43:52.997Z,33.19
2022-08-20T09:46:55.838Z,32.33
2022-08-20T09:49:58.583Z,32.47
2022-08-20T09:53:02.615Z,31.20
2022-08-20T09:56:05.433Z,31.42
2022-08-20T09:59:09.594Z,31.90
2022-08-20T10:02:12.447Z,33.13
2022-08-20T10:05:16.401Z,33.09
2022-08-20T10:08:19.250Z,30.48
2022-08-20T10:11:24.287Z,30.45
2022-08-20T10:14:29.240Z,30.66
2022-08-20T10:17:32.642Z,31.64
2022-08-20T10:20:36.837Z,31.22
2022-08-20T10:23:39.697Z,31.51
2022-08-20T10:26:42.608Z,32.21
2022-08-20T10:29:47.091Z,32.94
2022-08-20T10:32:50.099Z,32.78
2022-08-20T10:35:55.698Z,31.49
2022-08-20T10:39:03.953Z,31.88
2022-08-20T10:42:07.116Z,31.48
2022-08-20T10:45:11.818Z,31.83
2022-08-20T10:48:19.479Z,31.53
2022-08-20T10:51:32.170Z,31.85
2022-08-20T10:54:35.739Z,31.72
2022-08-20T10:57:43.498Z,32.05
2022-08-20T11:00:48.055Z,31.91
2022-08-20T11:03:50.830Z,32.24
2022-08-20T11:06:58.083Z,32.24
2022-08-20T11:10:01.238Z,32.01
2022-08-20T11:13:04.712Z,31.67
2022-08-20T11:16:10.682Z,31.41
2022-08-20T11:19:13.863Z,30.77
2022-08-20T11:22:17.233Z,31.54
2022-08-20T11:25:20.616Z,30.98
2022-08-20T11:28:31.886Z,30.22
2022-08-20T11:31:36.587Z,30.11
2022-08-20T11:34:40.751Z,30.06
2022-08-20T11:37:44.138Z,30.46
2022-08-20T11:40:47.936Z,30.72
2022-08-20T11:44:10.390Z,31.30
2022-08-20T11:47:22.900Z,31.54
2022-08-20T11:50:28.467Z,30.94
2022-08-20T11:53:31.370Z,31.83
2022-08-20T11:56:37.492Z,30.56
2022-08-20T11:59:40.785Z,30.41
2022-08-20T12:02:45.249Z,29.82
2022-08-20T12:05:48.489Z,28.93
2022-08-20T12:08:52.735Z,28.66
2022-08-20T12:11:55.560Z,28.19
2022-08-20T12:14:58.363Z,28.05
2022-08-20T12:18:02.574Z,28.32
2022-08-20T12:21:07.722Z,28.35
2022-08-20T12:24:10.587Z,27.18
2022-08-20T12:27:16.427Z,27.52
2022-08-20T12:30:20.966Z,28.04
2022-08-20T12:33:29.193Z,27.28
2022-08-20T12:36:32.463Z,27.53
2022-08-20T12:39:40.925Z,26.83
2022-08-20T12:42:44.106Z,26.57
2022-08-20T12:45:46.911Z,27.46
2022-08-20T12:48:51.288Z,26.89
2022-08-20T12:51:54.083Z,27.06
2022-08-20T12:54:57.620Z,27.31
2022-08-20T12:58:01.917Z,27.69
2022-08-20T13:01:04.771Z,27.58
2022-08-20T13:04:09.434Z,27.59
2022-08-20T13:07:13.422Z,27.79
2022-08-20T13:10:17.341Z,28.74
2022-08-20T13:13:21.217Z,28.32
2022-08-20T13:16:26.566Z,28.85
2022-08-20T13:19:31.258Z,28.50
2022-08-20T13:22:34.058Z,29.55
2022-08-20T13:25:36.903Z,28.52
2022-08-20T13:28:39.802Z,28.06
2022-08-20T13:31:42.836Z,27.56
2022-08-20T13:34:50.398Z,28.02
2022-08-20T13:37:53.519Z,27.44
2022-08-20T13:40:56.579Z,27.98
2022-08-20T13:43:59.471Z,27.22
2022-08-20T13:47:02.355Z,27.58
2022-08-20T13:50:08.351Z,27.16
2022-08-20T13:53:11.163Z,27.19
2022-08-20T13:56:14.609Z,27.29
2022-08-20T13:59:21.224Z,27.65
2022-08-20T14:02:24.655Z,27.75
2022-08-20T14:05:30.840Z,27.99
2022-08-20T14:08:33.786Z,27.72
2022-08-20T14:11:36.666Z,27.42
2022-08-20T14:14:39.492Z,26.84
2022-08-20T14:17:43.451Z,27.14
2022-08-20T14:20:47.645Z,26.73
2022-08-20T14:23:50.820Z,27.08
2022-08-20T14:26:53.569Z,26.82
2022-08-20T14:29:56.400Z,27.03
2022-08-20T14:32:59.300Z,26.89
2022-08-20T14:36:03.583Z,26.42
2022-08-20T14:39:06.400Z,26.22
2022-08-20T14:42:09.308Z,26.94
2022-08-20T14:45:13.772Z,27.06
2022-08-20T14:48:18.060Z,26.94
2022-08-20T14:51:22.265Z,26.31
2022-08-20T14:54:25.133Z,26.38
2022-08-20T14:57:28.461Z,26.70
2022-08-20T15:00:34.376Z,26.76
2022-08-20T15:03:37.330Z,26.43
2022-08-20T15:06:42.323Z,26.57
2022-08-20T15:09:45.761Z,26.74
2022-08-20T15:12:48.580Z,26.87
2022-08-20T15:15:51.421Z,26.35
2022-08-20T15:18:56.512Z,26.73
2022-08-20T15:22:03.843Z,26.64
2022-08-20T15:25:07.225Z,26.65
2022-08-20T15:28:11.116Z,26.54
2022-08-20T15:31:14.370Z,26.62
2022-08-20T15:34:17.645Z,26.48
2022-08-20T15:37:23.341Z,26.37
2022-08-20T15:40:28.527Z,26.56
2022-08-20T15:43:32.774Z,26.74
2022-08-20T15:46:39.012Z,26.50
2022-08-20T15:49:42.897Z,26.26
2022-08-20T15:52:47.263Z,26.09
2022-08-20T15:55:55.015Z,26.28
2022-08-20T15:59:05.406Z,26.05
2022-08-20T16:02:12.525Z,26.13
2022-08-20T16:05:24.517Z,25.84
2022-08-20T16:08:35.853Z,25.82
2022-08-20T16:11:46.486Z,25.95
2022-08-20T16:14:52.077Z,25.83
2022-08-20T16:17:59.931Z,25.60
2022-08-20T16:21:05.177Z,25.24
2022-08-20T16:24:12.905Z,25.31
2022-08-20T16:27:25.281Z,25.72
2022-08-20T16:30:33.392Z,25.48
2022-08-20T16:33:38.490Z,25.35
2022-08-20T16:36:44.418Z,25.76
2022-08-20T16:39:52.149Z,25.00
2022-08-20T16:42:57.460Z,24.97
2022-08-20T16:46:02.965Z,25.08
2022-08-20T16:49:11.424Z,24.42
2022-08-20T16:52:14.255Z,24.86
2022-08-20T16:55:19.333Z,24.59
2022-08-20T16:58:23.046Z,25.07
2022-08-20T17:01:27.479Z,24.99
2022-08-20T17:04:30.580Z,24.53
2022-08-20T17:07:44.850Z,24.45
2022-08-20T17:10:59.854Z,24.52
2022-08-20T17:14:07.724Z,23.96
2022-08-20T17:17:19.163Z,24.76
2022-08-20T17:20:22.093Z,24.04
2022-08-20T17:23:25.029Z,24.03
2022-08-20T17:26:31.407Z,23.89
2022-08-20T17:29:35.384Z,24.13
2022-08-20T17:32:47.779Z,23.50
2022-08-20T17:36:02.067Z,23.76
2022-08-20T17:39:14.933Z,23.43
2022-08-20T17:42:21.377Z,23.38
2022-08-20T17:45:31.549Z,23.03
2022-08-20T17:48:37.123Z,22.81
2022-08-20T17:51:45.587Z,23.11
2022-08-20T17:54:49.490Z,22.89
2022-08-20T17:57:59.883Z,23.31
2022-08-20T18:01:02.652Z,23.12
2022-08-20T18:04:08.327Z,23.55
2022-08-20T18:07:15.388Z,23.77
2022-08-20T18:10:21.730Z,24.40
2022-08-20T18:13:32.604Z,24.54
2022-08-20T18:16:43.804Z,24.42
2022-08-20T18:20:16.860Z,24.50
2022-08-20T18:23:22.815Z,23.67
2022-08-20T18:26:28.376Z,24.02
2022-08-20T18:29:35.291Z,23.88
2022-08-20T18:32:39.632Z,24.18
2022-08-20T18:35:46.429Z,23.79
2022-08-20T18:39:01.359Z,23.91
2022-08-20T18:42:06.941Z,23.87
2022-08-20T18:45:14.241Z,23.67
2022-08-20T18:48:22.568Z,23.97
2022-08-20T18:51:29.360Z,23.78
2022-08-20T18:54:33.449Z,23.67
2022-08-20T18:57:41.324Z,22.90
2022-08-20T19:00:48.212Z,22.55
2022-08-20T19:03:56.087Z,22.97
2022-08-20T19:07:02.193Z,22.63
2022-08-20T19:10:27.632Z,22.51
2022-08-20T19:13:51.709Z,22.44
2022-08-20T19:17:00.503Z,22.53
2022-08-20T19:20:06.264Z,22.50
2022-08-20T19:23:15.768Z,22.18
2022-08-20T19:26:25.389Z,21.76
2022-08-20T19:29:31.009Z,21.45
2022-08-20T19:32:42.728Z,21.24
2022-08-20T19:35:51.591Z,21.26
2022-08-20T19:39:04.175Z,21.44
2022-08-20T19:42:14.920Z,21.82
2022-08-20T19:45:21.228Z,22.10
2022-08-20T19:48:42.647Z,22.43
2022-08-20T19:51:52.206Z,22.55
2022-08-20T19:55:02.982Z,22.35
2022-08-20T19:58:08.443Z,22.29
2022-08-20T20:01:12.144Z,22.52
2022-08-20T20:04:17.589Z,22.70
2022-08-20T20:07:22.921Z,22.60
2022-08-20T20:10:32.506Z,22.31
2022-08-20T20:13:37.761Z,22.22
2022-08-20T20:16:43.651Z,22.46
2022-08-20T20:19:47.384Z,22.42
2022-08-20T20:22:52.924Z,22.51
2022-08-20T20:25:58.796Z,22.57
2022-08-20T20:29:03.312Z,22.16
2022-08-20T20:32:14.336Z,22.64
2022-08-20T20:35:24.751Z,22.58
2022-08-20T20:38:29.530Z,22.73
2022-08-20T20:41:33.386Z,22.54
2022-08-20T20:44:37.737Z,22.39
2022-08-20T20:47:40.604Z,22.99
2022-08-20T20:50:46.548Z,22.81
2022-08-20T20:53:54.684Z,22.79
2022-08-20T20:56:59.635Z,23.08
2022-08-20T21:00:02.458Z,23.30
2022-08-20T21:03:05.569Z,23.31
2022-08-20T21:06:08.468Z,23.09
2022-08-20T21:09:13.354Z,22.71
2022-08-20T21:12:16.225Z,23.17
2022-08-20T21:15:19.118Z,23.13
2022-08-20T21:18:26.366Z,23.51
2022-08-20T21:21:29.516Z,23.37
2022-08-20T21:24:33.731Z,23.38
2022-08-20T21:27:37.199Z,23.33
2022-08-20T21:30:40.067Z,23.44
2022-08-20T21:33:43.006Z,23.62
2022-08-20T21:36:46.565Z,23.05
2022-08-20T21:39:50.826Z,23.24
2022-08-20T21:42:53.727Z,22.96
2022-08-20T21:45:56.704Z,22.86
2022-08-20T21:48:59.540Z,22.53
2022-08-20T21:52:05.966Z,22.75
2022-08-20T21:55:10.721Z,22.58
2022-08-20T21:58:13.649Z,22.32
2022-08-20T22:01:16.672Z,22.41
2022-08-20T22:04:19.524Z,22.58
2022-08-20T22:07:22.677Z,23.06
2022-08-20T22:10:26.870Z,23.15
2022-08-20T22:13:31.887Z,22.90
2022-08-20T22:16:34.895Z,23.01
2022-08-20T22:19:37.895Z,23.37
2022-08-20T22:22:40.693Z,22.36
2022-08-20T22:25:50.324Z,22.27
2022-08-20T22:28:53.213Z,22.22
2022-08-20T22:31:56.054Z,22.81
2022-08-20T22:34:59.110Z,22.38
2022-08-20T22:38:02.272Z,22.61
2022-08-20T22:41:09.697Z,22.32
2022-08-20T22:44:12.801Z,22.39
2022-08-20T22:47:15.877Z,22.82
2022-08-20T22:50:19.429Z,22.19
2022-08-20T22:53:23.140Z,22.73
2022-08-20T22:56:27.647Z,22.36
2022-08-20T22:59:33.279Z,22.23
2022-08-20T23:02:45.856Z,21.95
2022-08-20T23:05:49.173Z,21.99
2022-08-20T23:08:52.043Z,21.55
2022-08-20T23:11:56.404Z,22.19
2022-08-20T23:15:00.376Z,21.58
2022-08-20T23:18:06.348Z,21.60
2022-08-20T23:21:09.209Z,22.01
2022-08-20T23:24:14.368Z,21.91
2022-08-20T23:27:21.131Z,21.56
2022-08-20T23:30:24.491Z,22.33
2022-08-20T23:33:27.328Z,22.46
2022-08-20T23:36:30.183Z,21.73
2022-08-20T23:39:33.064Z,22.32
2022-08-20T23:42:37.311Z,19.55
2022-08-20T23:45:40.247Z,19.20
2022-08-20T23:48:43.156Z,20.91
2022-08-20T23:51:46.014Z,19.96
2022-08-20T23:54:48.987Z,20.73
2022-08-20T23:57:53.366Z,19.28
