createdAt,value
2022-10-02T00:02:11.814Z,10.69
2022-10-02T00:07:19.306Z,10.70
2022-10-02T00:12:26.772Z,10.69
2022-10-02T00:17:36.238Z,10.72
2022-10-02T00:22:44.557Z,10.76
2022-10-02T00:27:53.294Z,10.79
2022-10-02T00:33:02.120Z,10.80
2022-10-02T00:38:07.279Z,10.82
2022-10-02T00:43:18.890Z,10.87
2022-10-02T00:48:27.432Z,10.90
2022-10-02T00:54:05.688Z,10.89
2022-10-02T00:59:39.455Z,10.92
2022-10-02T01:04:42.584Z,10.94
2022-10-02T01:09:46.212Z,10.97
2022-10-02T01:14:49.330Z,10.99
2022-10-02T01:19:52.524Z,10.99
2022-10-02T01:24:57.406Z,10.97
2022-10-02T01:30:04.598Z,11.00
2022-10-02T01:35:08.160Z,10.97
2022-10-02T01:40:24.539Z,10.97
2022-10-02T01:45:34.257Z,11.01
2022-10-02T01:50:53.204Z,11.04
2022-10-02T01:56:05.173Z,11.08
2022-10-02T02:01:26.275Z,11.10
2022-10-02T02:06:31.958Z,11.11
2022-10-02T02:11:38.891Z,11.13
2022-10-02T02:16:45.062Z,11.11
2022-10-02T02:21:56.738Z,11.11
2022-10-02T02:27:02.146Z,11.14
2022-10-02T02:32:07.411Z,11.19
2022-10-02T02:37:19.199Z,11.24
2022-10-02T02:42:31.588Z,11.26
2022-10-02T02:47:45.274Z,11.27
2022-10-02T02:52:58.518Z,11.27
2022-10-02T02:58:04.354Z,11.23
2022-10-02T03:03:07.266Z,11.23
2022-10-02T03:08:24.935Z,11.23
2022-10-02T03:13:41.334Z,11.25
2022-10-02T03:19:16.116Z,11.24
2022-10-02T03:24:45.185Z,11.20
2022-10-02T03:30:03.472Z,11.22
2022-10-02T03:35:11.875Z,11.25
2022-10-02T03:40:15.647Z,11.23
2022-10-02T03:45:39.029Z,11.21
2022-10-02T03:50:42.331Z,11.23
2022-10-02T03:56:03.032Z,11.23
2022-10-02T04:01:17.164Z,11.24
2022-10-02T04:06:31.947Z,11.24
2022-10-02T04:11:41.238Z,11.25
2022-10-02T04:16:43.887Z,11.22
2022-10-02T04:22:16.665Z,11.18
2022-10-02T04:27:35.484Z,11.16
2022-10-02T04:32:38.450Z,11.16
2022-10-02T04:37:59.945Z,11.18
2022-10-02T04:43:32.534Z,11.15
2022-10-02T04:48:57.134Z,11.15
2022-10-02T04:54:24.288Z,11.16
2022-10-02T04:59:46.601Z,11.17
2022-10-02T05:04:52.212Z,11.20
2022-10-02T05:09:58.663Z,11.22
2022-10-02T05:15:27.215Z,11.22
2022-10-02T05:20:52.514Z,11.24
2022-10-02T05:26:23.436Z,11.29
2022-10-02T05:31:35.425Z,11.29
2022-10-02T05:37:04.535Z,11.34
2022-10-02T05:42:13.195Z,11.38
2022-10-02T05:47:30.832Z,11.43
2022-10-02T05:52:42.747Z,11.47
2022-10-02T05:57:54.300Z,11.50
2022-10-02T06:03:18.136Z,11.56
2022-10-02T06:08:33.128Z,11.58
2022-10-02T06:13:43.974Z,11.63
2022-10-02T06:18:58.194Z,11.87
2022-10-02T06:24:11.469Z,12.01
2022-10-02T06:29:28.259Z,12.07
2022-10-02T06:34:30.889Z,12.14
2022-10-02T06:39:56.840Z,12.16
2022-10-02T06:45:08.286Z,12.19
2022-10-02T06:50:37.631Z,12.31
2022-10-02T06:55:59.692Z,12.34
2022-10-02T07:01:24.154Z,12.32
2022-10-02T07:06:41.690Z,12.38
2022-10-02T07:12:21.516Z,12.53
2022-10-02T07:17:30.133Z,12.80
2022-10-02T07:22:50.775Z,13.14
2022-10-02T07:28:32.402Z,13.06
2022-10-02T07:33:42.304Z,13.03
2022-10-02T07:38:54.615Z,13.03
2022-10-02T07:44:25.042Z,13.13
2022-10-02T07:49:39.535Z,13.23
2022-10-02T07:55:09.966Z,13.28
2022-10-02T08:00:17.966Z,13.17
2022-10-02T08:05:35.986Z,13.09
2022-10-02T08:10:44.396Z,13.01
2022-10-02T08:15:51.394Z,13.07
2022-10-02T08:20:55.459Z,13.19
2022-10-02T08:26:07.041Z,13.30
2022-10-02T08:31:12.253Z,13.55
2022-10-02T08:36:30.440Z,13.84
2022-10-02T08:41:52.089Z,13.97
2022-10-02T08:46:58.641Z,13.95
2022-10-02T08:52:11.589Z,13.80
2022-10-02T08:57:53.394Z,13.73
2022-10-02T09:03:30.493Z,13.96
2022-10-02T09:09:13.472Z,14.03
2022-10-02T09:14:39.158Z,14.32
2022-10-02T09:19:47.110Z,14.62
2022-10-02T09:24:59.476Z,14.98
2022-10-02T09:30:11.934Z,15.17
2022-10-02T09:35:33.143Z,14.93
2022-10-02T09:40:42.673Z,14.85
2022-10-02T09:46:17.312Z,15.23
2022-10-02T09:51:44.844Z,15.48
2022-10-02T09:57:16.328Z,15.36
2022-10-02T10:02:31.641Z,15.15
2022-10-02T10:07:55.237Z,14.86
2022-10-02T10:13:32.586Z,14.74
2022-10-02T10:18:50.548Z,14.87
2022-10-02T10:24:03.280Z,15.24
2022-10-02T10:29:40.137Z,15.55
2022-10-02T10:35:04.109Z,15.57
2022-10-02T10:40:31.095Z,15.44
2022-10-02T10:45:56.185Z,15.25
2022-10-02T10:51:14.354Z,15.12
2022-10-02T10:56:37.104Z,15.25
2022-10-02T11:02:02.734Z,15.41
2022-10-02T11:07:22.162Z,15.60
2022-10-02T11:12:54.219Z,15.70
2022-10-02T11:18:05.409Z,15.70
2022-10-02T11:23:39.827Z,15.66
2022-10-02T11:29:19.773Z,15.68
2022-10-02T11:34:44.733Z,15.62
2022-10-02T11:40:03.861Z,15.58
2022-10-02T11:45:38.535Z,15.42
2022-10-02T11:50:59.702Z,15.41
2022-10-02T11:56:42.237Z,15.24
2022-10-02T12:02:08.519Z,15.08
2022-10-02T12:07:38.841Z,15.09
2022-10-02T12:12:41.554Z,15.17
2022-10-02T12:17:54.595Z,15.15
2022-10-02T12:24:23.346Z,15.09
2022-10-02T12:29:56.426Z,15.08
2022-10-02T12:35:20.774Z,14.83
2022-10-02T12:40:32.798Z,14.24
2022-10-02T12:45:59.119Z,13.79
2022-10-02T12:51:17.135Z,13.46
2022-10-02T12:56:49.337Z,13.43
2022-10-02T13:01:52.334Z,13.62
2022-10-02T13:07:26.330Z,13.79
2022-10-02T13:12:51.651Z,13.86
2022-10-02T13:17:58.855Z,13.92
2022-10-02T13:23:25.422Z,13.78
2022-10-02T13:28:37.065Z,13.58
2022-10-02T13:33:48.967Z,13.60
2022-10-02T13:39:22.423Z,13.75
2022-10-02T13:44:44.348Z,13.75
2022-10-02T13:50:16.711Z,13.65
2022-10-02T13:55:31.028Z,13.57
2022-10-02T14:00:55.078Z,13.35
2022-10-02T14:06:15.648Z,13.08
2022-10-02T14:11:57.086Z,12.85
2022-10-02T14:17:26.873Z,12.77
2022-10-02T14:22:36.943Z,12.84
2022-10-02T14:28:08.125Z,12.95
2022-10-02T14:34:03.826Z,12.95
2022-10-02T14:39:19.506Z,12.80
2022-10-02T14:44:57.980Z,12.60
2022-10-02T14:50:22.543Z,12.42
2022-10-02T14:55:43.408Z,12.38
2022-10-02T15:12:44.071Z,12.42
2022-10-02T15:18:00.679Z,12.32
2022-10-02T15:23:28.851Z,12.18
2022-10-02T15:29:12.953Z,12.00
2022-10-02T15:34:36.083Z,11.85
2022-10-02T15:39:57.252Z,11.67
2022-10-02T15:50:54.597Z,11.38
2022-10-02T15:56:26.110Z,11.34
2022-10-02T16:07:14.291Z,11.08
2022-10-02T16:24:59.825Z,10.89
2022-10-02T16:30:23.572Z,10.87
2022-10-02T16:35:44.017Z,10.84
2022-10-02T16:41:22.499Z,10.81
2022-10-02T16:46:41.095Z,10.80
2022-10-02T16:58:33.221Z,10.69
2022-10-02T17:04:16.956Z,10.67
2022-10-02T17:09:44.221Z,10.59
2022-10-02T17:15:45.032Z,10.56
2022-10-02T17:21:02.810Z,10.48
2022-10-02T17:26:38.992Z,10.37
2022-10-02T17:37:41.618Z,10.23
2022-10-02T17:43:26.118Z,10.22
2022-10-02T17:49:14.172Z,10.23
2022-10-02T17:54:48.227Z,10.23
2022-10-02T18:00:14.390Z,10.20
2022-10-02T18:05:47.080Z,10.16
2022-10-02T18:11:06.041Z,10.15
2022-10-02T18:16:29.833Z,10.15
2022-10-02T18:21:33.078Z,10.10
2022-10-02T18:27:13.394Z,10.01
2022-10-02T18:32:29.097Z,9.95
2022-10-02T18:37:35.629Z,9.90
2022-10-02T18:43:03.932Z,9.83
2022-10-02T18:48:34.888Z,9.78
2022-10-02T18:54:12.949Z,9.75
2022-10-02T18:59:32.502Z,9.70
2022-10-02T19:05:04.605Z,9.68
2022-10-02T19:10:21.662Z,9.65
2022-10-02T19:15:32.419Z,9.64
2022-10-02T19:20:49.348Z,9.62
2022-10-02T19:25:56.156Z,9.58
2022-10-02T19:31:03.932Z,9.58
2022-10-02T19:36:13.622Z,9.58
2022-10-02T19:41:17.278Z,9.58
2022-10-02T19:46:29.399Z,9.55
2022-10-02T19:51:43.014Z,9.50
2022-10-02T19:56:46.570Z,9.40
2022-10-02T20:01:54.968Z,9.35
2022-10-02T20:07:00.639Z,9.35
2022-10-02T20:12:14.708Z,9.35
2022-10-02T20:17:19.229Z,9.30
2022-10-02T20:22:34.479Z,9.29
2022-10-02T20:27:51.971Z,9.27
2022-10-02T20:33:02.013Z,9.22
2022-10-02T20:38:26.333Z,9.21
2022-10-02T20:43:41.125Z,9.21
2022-10-02T20:49:09.345Z,9.18
2022-10-02T20:54:23.365Z,9.15
2022-10-02T20:59:48.295Z,9.15
2022-10-02T21:05:39.216Z,9.23
2022-10-02T21:11:06.742Z,9.31
2022-10-02T21:16:25.579Z,9.40
2022-10-02T21:21:44.077Z,9.45
2022-10-02T21:27:09.926Z,9.51
2022-10-02T21:32:42.880Z,9.56
2022-10-02T21:38:21.370Z,9.60
2022-10-02T21:43:42.483Z,9.66
2022-10-02T21:49:06.774Z,9.71
2022-10-02T21:54:58.786Z,9.73
2022-10-02T22:00:08.151Z,9.77
2022-10-02T22:05:31.857Z,9.82
2022-10-02T22:10:40.825Z,9.85
2022-10-02T22:15:55.365Z,9.86
2022-10-02T22:21:17.033Z,9.81
2022-10-02T22:26:35.021Z,9.77
2022-10-02T22:32:16.862Z,9.78
2022-10-02T22:37:38.964Z,9.80
2022-10-02T22:42:49.777Z,9.81
2022-10-02T22:48:05.299Z,9.83
2022-10-02T22:53:16.884Z,9.85
2022-10-02T22:58:24.284Z,9.88
2022-10-02T23:03:33.494Z,9.92
2022-10-02T23:08:54.919Z,9.97
2022-10-02T23:14:07.507Z,9.99
2022-10-02T23:19:12.963Z,10.03
2022-10-02T23:24:24.930Z,10.04
2022-10-02T23:29:52.616Z,10.00
2022-10-02T23:35:15.768Z,9.97
2022-10-02T23:40:49.348Z,9.95
2022-10-02T23:46:09.684Z,9.96
2022-10-02T23:51:20.915Z,9.92
2022-10-02T23:56:42.174Z,9.92
