createdAt,value
2018-06-17T00:00:08.376Z,5.63
2018-06-17T00:02:35.328Z,6.50
2018-06-17T00:05:02.307Z,6.90
2018-06-17T00:07:29.297Z,6.77
2018-06-17T00:09:56.267Z,6.63
2018-06-17T00:12:23.209Z,7.60
2018-06-17T00:14:50.119Z,6.40
2018-06-17T00:17:17.104Z,7.10
2018-06-17T00:19:44.045Z,6.97
2018-06-17T00:22:10.971Z,8.80
2018-06-17T00:24:37.916Z,8.23
2018-06-17T00:27:04.860Z,9.30
2018-06-17T00:29:31.788Z,8.37
2018-06-17T00:31:59.470Z,8.47
2018-06-17T00:34:26.907Z,9.40
2018-06-17T00:36:54.107Z,9.10
2018-06-17T00:39:21.053Z,8.90
2018-06-17T00:41:48.033Z,10.03
2018-06-17T00:44:15.662Z,9.43
2018-06-17T00:46:42.809Z,9.87
2018-06-17T00:49:09.957Z,9.93
2018-06-17T00:51:36.915Z,9.93
2018-06-17T00:54:03.901Z,9.87
2018-06-17T00:56:31.741Z,9.60
2018-06-17T00:58:58.742Z,8.93
2018-06-17T01:01:25.592Z,9.10
2018-06-17T01:03:52.540Z,8.93
2018-06-17T01:06:19.568Z,8.07
2018-06-17T01:08:46.463Z,9.13
2018-06-17T01:11:13.449Z,9.70
2018-06-17T01:13:40.404Z,8.80
2018-06-17T01:16:08.265Z,8.80
2018-06-17T01:18:36.032Z,9.73
2018-06-17T01:21:03.043Z,9.90
2018-06-17T01:23:30.027Z,9.93
2018-06-17T01:25:57.005Z,9.40
2018-06-17T01:28:23.970Z,9.60
2018-06-17T01:30:50.967Z,9.90
2018-06-17T01:33:18.658Z,9.90
2018-06-17T01:35:45.553Z,9.43
2018-06-17T01:38:12.504Z,10.17
2018-06-17T01:40:40.168Z,9.37
2018-06-17T01:43:07.884Z,9.03
2018-06-17T01:45:35.426Z,10.30
2018-06-17T01:48:02.321Z,9.50
2018-06-17T01:50:29.252Z,9.83
2018-06-17T01:52:56.121Z,9.13
2018-06-17T01:55:23.059Z,9.40
2018-06-17T01:57:50.379Z,9.90
2018-06-17T02:00:18.104Z,9.60
2018-06-17T02:02:45.817Z,9.53
2018-06-17T02:05:31.587Z,10.70
2018-06-17T02:08:15.285Z,9.00
2018-06-17T02:10:57.049Z,9.13
2018-06-17T02:13:24.057Z,8.90
2018-06-17T02:15:50.931Z,8.43
2018-06-17T02:18:17.955Z,7.13
2018-06-17T02:20:44.840Z,7.63
2018-06-17T02:23:11.773Z,7.30
2018-06-17T02:25:38.728Z,8.30
2018-06-17T02:28:05.655Z,7.60
2018-06-17T02:30:32.613Z,7.70
2018-06-17T02:32:59.504Z,8.70
2018-06-17T02:35:27.245Z,7.67
2018-06-17T02:37:54.126Z,7.10
2018-06-17T02:40:21.109Z,7.50
2018-06-17T02:42:48.153Z,8.17
2018-06-17T02:45:15.122Z,7.70
2018-06-17T02:47:58.880Z,7.43
2018-06-17T02:50:25.815Z,7.40
2018-06-17T02:52:58.757Z,7.63
2018-06-17T02:55:25.669Z,6.83
2018-06-17T02:57:52.681Z,7.90
2018-06-17T03:00:19.565Z,6.53
2018-06-17T03:02:46.582Z,6.30
2018-06-17T03:05:13.464Z,7.30
2018-06-17T03:07:40.421Z,7.10
2018-06-17T03:10:07.337Z,7.17
2018-06-17T03:12:34.335Z,6.20
2018-06-17T03:15:01.283Z,7.20
2018-06-17T03:17:28.362Z,6.90
2018-06-17T03:19:55.267Z,6.67
2018-06-17T03:22:22.220Z,7.43
2018-06-17T03:24:49.439Z,6.40
2018-06-17T03:27:32.179Z,7.00
2018-06-17T03:30:13.970Z,6.90
2018-06-17T03:32:46.868Z,6.40
2018-06-17T03:35:14.089Z,6.07
2018-06-17T03:37:41.109Z,6.27
2018-06-17T03:40:08.008Z,6.73
2018-06-17T03:42:34.944Z,7.30
2018-06-17T03:45:01.916Z,6.97
2018-06-17T03:47:28.987Z,6.80
2018-06-17T03:49:56.716Z,6.90
2018-06-17T03:52:24.190Z,7.27
2018-06-17T03:54:51.150Z,6.90
2018-06-17T03:57:18.037Z,6.13
2018-06-17T03:59:45.741Z,6.00
2018-06-17T04:02:12.630Z,5.40
2018-06-17T04:04:39.862Z,6.03
2018-06-17T04:07:07.001Z,5.63
2018-06-17T04:09:33.965Z,5.67
2018-06-17T04:12:00.866Z,6.20
2018-06-17T04:14:27.915Z,5.97
2018-06-17T04:16:54.980Z,6.03
2018-06-17T04:19:22.053Z,5.33
2018-06-17T04:21:49.009Z,5.90
2018-06-17T04:24:15.951Z,5.07
2018-06-17T04:26:43.073Z,6.10
2018-06-17T04:29:09.997Z,5.23
2018-06-17T04:31:36.956Z,5.80
2018-06-17T04:34:03.954Z,6.10
2018-06-17T04:36:30.868Z,5.70
2018-06-17T04:38:57.845Z,5.73
2018-06-17T04:41:24.797Z,5.10
2018-06-17T04:43:52.487Z,5.50
2018-06-17T04:46:19.482Z,6.37
2018-06-17T04:49:35.067Z,6.18
2018-06-17T04:52:02.129Z,5.80
2018-06-17T04:54:29.040Z,6.10
2018-06-17T04:56:56.179Z,5.50
2018-06-17T04:59:23.065Z,5.60
2018-06-17T05:01:50.008Z,5.83
2018-06-17T05:04:17.017Z,5.70
2018-06-17T05:06:43.965Z,6.17
2018-06-17T05:09:11.000Z,5.30
2018-06-17T05:11:37.879Z,4.70
2018-06-17T05:14:04.860Z,5.20
2018-06-17T05:16:31.825Z,5.17
2018-06-17T05:18:59.451Z,5.03
2018-06-17T05:21:26.407Z,6.47
2018-06-17T05:23:53.355Z,7.00
2018-06-17T05:26:20.251Z,5.50
2018-06-17T05:28:47.181Z,5.37
2018-06-17T05:31:14.111Z,5.60
2018-06-17T05:33:41.106Z,5.97
2018-06-17T05:36:07.979Z,5.80
2018-06-17T05:38:34.929Z,5.97
2018-06-17T05:41:01.919Z,6.70
2018-06-17T05:43:28.836Z,6.70
2018-06-17T05:45:56.546Z,6.30
2018-06-17T05:48:23.428Z,5.83
2018-06-17T05:50:50.854Z,5.97
2018-06-17T05:53:18.000Z,5.83
2018-06-17T05:55:44.878Z,5.80
2018-06-17T05:58:11.929Z,5.30
2018-06-17T06:00:38.849Z,5.70
2018-06-17T06:03:05.784Z,5.07
2018-06-17T06:05:32.752Z,5.20
2018-06-17T06:07:59.760Z,4.80
2018-06-17T06:10:26.666Z,4.97
2018-06-17T06:12:53.984Z,5.10
2018-06-17T06:15:20.862Z,5.40
2018-06-17T06:17:47.826Z,4.57
2018-06-17T06:20:15.453Z,4.47
2018-06-17T06:22:42.396Z,4.90
2018-06-17T06:25:09.347Z,4.43
2018-06-17T06:27:36.330Z,4.47
2018-06-17T06:30:04.157Z,5.20
2018-06-17T06:32:31.032Z,4.67
2018-06-17T06:34:57.963Z,4.30
2018-06-17T06:37:24.929Z,3.50
2018-06-17T06:39:51.933Z,3.90
2018-06-17T06:42:18.812Z,3.90
2018-06-17T06:44:45.740Z,3.37
2018-06-17T06:47:12.728Z,3.90
2018-06-17T06:49:39.702Z,4.00
2018-06-17T06:52:06.620Z,4.27
2018-06-17T06:54:33.694Z,3.97
2018-06-17T06:57:00.763Z,3.80
2018-06-17T06:59:27.666Z,4.07
2018-06-17T07:02:07.617Z,4.00
2018-06-17T07:05:00.465Z,3.73
2018-06-17T07:07:40.381Z,4.00
2018-06-17T07:10:08.479Z,3.73
2018-06-17T07:12:36.141Z,3.30
2018-06-17T07:15:03.255Z,3.47
2018-06-17T07:17:56.756Z,3.00
2018-06-17T07:20:23.792Z,3.40
2018-06-17T07:22:50.747Z,3.57
2018-06-17T07:25:17.648Z,3.37
2018-06-17T07:27:44.711Z,3.30
2018-06-17T07:30:11.670Z,3.77
2018-06-17T07:32:38.660Z,3.57
2018-06-17T07:35:05.671Z,4.03
2018-06-17T07:37:32.563Z,3.43
2018-06-17T07:39:59.604Z,4.37
2018-06-17T07:42:27.215Z,3.73
2018-06-17T07:44:54.216Z,3.43
2018-06-17T07:47:22.946Z,4.20
2018-06-17T07:50:11.685Z,3.77
2018-06-17T07:53:15.383Z,4.17
2018-06-17T07:55:43.361Z,4.10
2018-06-17T07:58:10.432Z,4.10
2018-06-17T08:00:37.337Z,3.90
2018-06-17T08:03:04.325Z,3.67
2018-06-17T08:05:31.307Z,3.00
2018-06-17T08:07:58.980Z,3.03
2018-06-17T08:10:26.774Z,3.03
2018-06-17T08:12:53.662Z,2.93
2018-06-17T08:15:20.617Z,3.00
2018-06-17T08:17:47.499Z,2.80
2018-06-17T08:20:14.449Z,3.57
2018-06-17T08:22:41.449Z,3.13
2018-06-17T08:25:08.340Z,3.10
2018-06-17T08:27:35.281Z,2.40
2018-06-17T08:30:02.328Z,2.30
2018-06-17T08:32:29.230Z,2.70
2018-06-17T08:34:56.290Z,2.60
2018-06-17T08:37:23.172Z,2.57
2018-06-17T08:39:50.052Z,2.83
2018-06-17T08:42:17.092Z,2.50
2018-06-17T08:44:43.971Z,3.40
2018-06-17T08:47:10.955Z,2.67
2018-06-17T08:49:37.887Z,2.47
2018-06-17T08:52:04.850Z,2.53
2018-06-17T08:54:31.734Z,2.33
2018-06-17T08:56:58.740Z,2.37
2018-06-17T08:59:26.615Z,2.37
2018-06-17T09:01:53.588Z,2.93
2018-06-17T09:04:20.566Z,2.57
2018-06-17T09:06:47.448Z,2.40
2018-06-17T09:09:15.304Z,2.30
2018-06-17T09:11:42.994Z,2.77
2018-06-17T09:14:09.946Z,2.70
2018-06-17T09:16:36.842Z,1.87
2018-06-17T09:19:04.905Z,2.30
2018-06-17T09:21:31.816Z,2.93
2018-06-17T09:23:58.842Z,2.40
2018-06-17T09:26:25.708Z,2.13
2018-06-17T09:28:52.819Z,2.93
2018-06-17T09:31:20.582Z,2.93
2018-06-17T09:33:47.486Z,2.70
2018-06-17T09:36:14.586Z,2.80
2018-06-17T09:38:41.596Z,2.93
2018-06-17T09:41:08.584Z,3.10
2018-06-17T09:43:35.693Z,2.67
2018-06-17T09:46:02.595Z,2.80
2018-06-17T09:48:29.540Z,2.47
2018-06-17T09:50:56.466Z,2.40
2018-06-17T09:53:23.413Z,3.00
2018-06-17T09:55:50.364Z,3.17
2018-06-17T09:58:17.473Z,2.40
2018-06-17T10:00:44.501Z,2.17
2018-06-17T10:03:11.443Z,2.00
2018-06-17T10:05:38.456Z,2.30
2018-06-17T10:08:05.381Z,3.00
2018-06-17T10:10:33.342Z,2.70
2018-06-17T10:13:00.258Z,2.80
2018-06-17T10:15:27.262Z,2.50
2018-06-17T10:17:54.309Z,2.40
2018-06-17T10:20:21.263Z,2.20
2018-06-17T10:22:48.300Z,2.80
2018-06-17T10:25:15.298Z,2.30
2018-06-17T10:27:43.257Z,2.60
2018-06-17T10:30:10.327Z,2.60
2018-06-17T10:32:37.349Z,2.50
2018-06-17T10:35:04.363Z,2.33
2018-06-17T10:37:32.025Z,2.70
2018-06-17T10:39:59.005Z,2.97
2018-06-17T10:42:25.921Z,2.90
2018-06-17T10:44:52.966Z,3.53
2018-06-17T10:47:20.144Z,2.90
2018-06-17T10:49:47.132Z,2.30
2018-06-17T10:52:14.036Z,3.03
2018-06-17T10:54:40.999Z,2.80
2018-06-17T10:57:08.017Z,2.80
2018-06-17T10:59:34.905Z,2.57
2018-06-17T11:02:15.138Z,2.70
2018-06-17T11:04:43.509Z,2.73
2018-06-17T11:07:10.848Z,2.70
2018-06-17T11:09:37.834Z,2.83
2018-06-17T11:12:04.930Z,2.40
2018-06-17T11:14:32.028Z,3.20
2018-06-17T11:16:59.262Z,2.97
2018-06-17T11:19:37.967Z,2.43
2018-06-17T11:22:05.010Z,2.70
2018-06-17T11:24:32.640Z,3.07
2018-06-17T11:26:59.616Z,2.40
2018-06-17T11:29:26.541Z,2.60
2018-06-17T11:31:54.236Z,2.90
2018-06-17T11:34:21.210Z,2.90
2018-06-17T11:36:48.893Z,3.10
2018-06-17T11:39:15.820Z,3.60
2018-06-17T11:41:50.648Z,2.73
2018-06-17T11:44:17.568Z,2.70
2018-06-17T11:46:45.264Z,2.63
2018-06-17T11:49:12.249Z,2.93
2018-06-17T11:51:39.174Z,2.53
2018-06-17T11:54:06.112Z,3.33
2018-06-17T11:56:33.064Z,2.80
2018-06-17T11:59:00.090Z,3.27
2018-06-17T12:01:26.995Z,2.90
2018-06-17T12:03:54.093Z,3.00
2018-06-17T12:06:21.065Z,3.43
2018-06-17T12:08:48.010Z,3.13
2018-06-17T12:11:14.894Z,3.30
2018-06-17T12:13:42.652Z,3.07
2018-06-17T12:16:10.308Z,3.00
2018-06-17T12:18:44.294Z,2.83
2018-06-17T12:21:11.180Z,3.17
2018-06-17T12:23:38.852Z,2.90
2018-06-17T12:26:05.748Z,2.87
2018-06-17T12:28:32.705Z,2.50
2018-06-17T12:30:59.652Z,2.73
2018-06-17T12:33:26.588Z,2.43
2018-06-17T12:36:00.237Z,2.83
2018-06-17T12:38:27.273Z,2.57
2018-06-17T12:40:54.974Z,3.10
2018-06-17T12:43:21.964Z,2.60
2018-06-17T12:45:59.502Z,3.07
2018-06-17T12:48:29.099Z,2.60
2018-06-17T12:50:56.916Z,3.37
2018-06-17T12:53:24.831Z,2.73
2018-06-17T12:55:53.371Z,2.53
2018-06-17T12:58:22.315Z,2.87
2018-06-17T13:00:51.476Z,2.33
2018-06-17T13:03:18.794Z,2.90
2018-06-17T13:05:46.905Z,2.50
2018-06-17T13:08:18.318Z,2.40
2018-06-17T13:10:46.217Z,2.90
2018-06-17T13:13:17.713Z,2.57
2018-06-17T13:15:47.151Z,2.60
2018-06-17T13:18:28.755Z,2.20
2018-06-17T13:20:58.761Z,2.43
2018-06-17T13:23:31.011Z,2.33
2018-06-17T13:25:58.212Z,2.17
2018-06-17T13:28:30.441Z,2.60
2018-06-17T13:30:57.684Z,2.50
2018-06-17T13:33:25.211Z,2.30
2018-06-17T13:36:06.526Z,2.57
2018-06-17T13:38:35.404Z,2.77
2018-06-17T13:41:02.593Z,2.40
2018-06-17T13:43:42.683Z,2.37
2018-06-17T13:46:13.164Z,2.40
2018-06-17T13:48:40.596Z,2.70
2018-06-17T13:51:15.569Z,2.90
2018-06-17T13:53:47.823Z,2.40
2018-06-17T13:56:21.714Z,2.73
2018-06-17T13:58:49.762Z,2.60
2018-06-17T14:01:17.139Z,3.17
2018-06-17T14:03:44.430Z,2.87
2018-06-17T14:06:18.061Z,2.63
2018-06-17T14:08:45.731Z,2.67
2018-06-17T14:11:26.628Z,3.00
2018-06-17T14:13:54.696Z,3.50
2018-06-17T14:16:22.732Z,3.00
2018-06-17T14:18:49.873Z,2.90
2018-06-17T14:21:21.724Z,2.90
2018-06-17T14:23:48.809Z,2.87
2018-06-17T14:26:15.827Z,2.43
2018-06-17T14:28:42.833Z,3.00
2018-06-17T14:31:09.979Z,3.40
2018-06-17T14:33:37.793Z,3.03
2018-06-17T14:36:04.823Z,3.33
2018-06-17T14:38:32.165Z,2.70
2018-06-17T14:40:59.234Z,2.50
2018-06-17T14:43:32.169Z,2.83
2018-06-17T14:45:59.989Z,2.90
2018-06-17T14:48:32.889Z,2.60
2018-06-17T14:51:20.265Z,3.00
2018-06-17T14:53:47.394Z,2.70
2018-06-17T14:56:15.089Z,3.00
2018-06-17T14:58:42.142Z,2.90
2018-06-17T15:01:09.153Z,2.50
2018-06-17T15:03:36.043Z,3.37
2018-06-17T15:06:10.893Z,2.93
2018-06-17T15:08:38.285Z,2.70
2018-06-17T15:11:06.045Z,2.90
2018-06-17T15:13:33.321Z,3.13
2018-06-17T15:16:06.588Z,3.43
2018-06-17T15:18:38.281Z,2.87
2018-06-17T15:21:09.433Z,3.30
2018-06-17T15:23:37.705Z,3.23
2018-06-17T15:26:05.373Z,2.93
2018-06-17T15:28:32.358Z,3.50
2018-06-17T15:30:59.412Z,3.03
2018-06-17T15:33:42.146Z,3.20
2018-06-17T15:36:26.684Z,3.77
2018-06-17T15:38:59.588Z,3.90
2018-06-17T15:41:26.993Z,3.37
2018-06-17T15:43:54.957Z,4.07
2018-06-17T15:46:22.609Z,3.73
2018-06-17T15:48:50.255Z,3.70
2018-06-17T15:51:18.483Z,3.57
2018-06-17T15:53:45.606Z,3.30
2018-06-17T15:56:13.308Z,3.00
2018-06-17T15:58:40.260Z,3.60
2018-06-17T16:01:09.170Z,3.10
2018-06-17T16:03:36.323Z,3.63
2018-06-17T16:06:04.503Z,3.50
2018-06-17T16:08:31.594Z,3.23
2018-06-17T16:11:03.826Z,3.50
2018-06-17T16:13:50.116Z,3.17
2018-06-17T16:16:39.199Z,3.63
2018-06-17T16:19:13.153Z,3.77
2018-06-17T16:21:41.511Z,3.13
2018-06-17T16:24:11.824Z,3.40
2018-06-17T16:26:41.641Z,3.00
2018-06-17T16:29:08.881Z,3.13
2018-06-17T16:31:36.088Z,4.03
2018-06-17T16:34:03.096Z,3.67
2018-06-17T16:36:30.785Z,3.53
2018-06-17T16:39:01.713Z,3.40
2018-06-17T16:41:34.359Z,3.60
2018-06-17T16:44:01.689Z,3.47
2018-06-17T16:46:28.578Z,3.40
2018-06-17T16:48:57.084Z,4.43
2018-06-17T16:51:26.032Z,3.77
2018-06-17T16:54:02.271Z,3.03
2018-06-17T16:56:50.334Z,3.00
2018-06-17T16:59:37.104Z,4.57
2018-06-17T17:02:04.074Z,3.53
2018-06-17T17:04:31.068Z,3.70
2018-06-17T17:06:58.727Z,3.37
2018-06-17T17:09:26.352Z,3.53
2018-06-17T17:11:53.383Z,3.80
2018-06-17T17:14:20.291Z,4.23
2018-06-17T17:16:47.285Z,4.40
2018-06-17T17:19:14.278Z,3.47
2018-06-17T17:21:41.976Z,3.67
2018-06-17T17:24:08.849Z,3.70
2018-06-17T17:26:35.922Z,3.30
2018-06-17T17:29:03.628Z,3.30
2018-06-17T17:31:30.690Z,3.20
2018-06-17T17:34:15.426Z,3.13
2018-06-17T17:37:00.422Z,3.60
2018-06-17T17:39:27.755Z,3.07
2018-06-17T17:41:54.684Z,3.30
2018-06-17T17:44:22.381Z,3.43
2018-06-17T17:47:04.785Z,3.83
2018-06-17T17:49:31.905Z,3.10
2018-06-17T17:52:01.550Z,3.10
2018-06-17T17:54:28.764Z,3.27
2018-06-17T17:57:01.402Z,3.30
2018-06-17T17:59:30.051Z,3.50
2018-06-17T18:01:59.993Z,3.30
2018-06-17T18:04:26.962Z,3.30
2018-06-17T18:06:56.159Z,3.53
2018-06-17T18:09:28.357Z,3.30
2018-06-17T18:12:01.152Z,3.13
2018-06-17T18:14:33.708Z,3.70
2018-06-17T18:17:09.591Z,3.53
2018-06-17T18:19:37.384Z,2.90
2018-06-17T18:22:05.851Z,2.70
2018-06-17T18:24:37.449Z,4.67
2018-06-17T18:27:23.686Z,3.30
2018-06-17T18:29:57.456Z,3.10
2018-06-17T18:32:30.037Z,2.70
2018-06-17T18:35:05.192Z,2.60
2018-06-17T18:37:34.939Z,2.80
2018-06-17T18:40:03.407Z,2.77
2018-06-17T18:42:32.765Z,2.83
2018-06-17T18:44:59.749Z,2.87
2018-06-17T18:47:27.705Z,2.60
2018-06-17T18:49:55.232Z,3.23
2018-06-17T18:52:24.377Z,2.83
2018-06-17T18:54:52.594Z,3.53
2018-06-17T18:57:20.171Z,3.27
2018-06-17T18:59:49.846Z,3.23
2018-06-17T19:02:23.794Z,3.03
2018-06-17T19:04:54.831Z,3.10
2018-06-17T19:07:22.929Z,2.97
2018-06-17T19:09:55.971Z,2.93
2018-06-17T19:12:44.013Z,2.50
2018-06-17T19:15:29.105Z,3.47
2018-06-17T19:18:07.080Z,2.50
2018-06-17T19:20:34.701Z,2.83
2018-06-17T19:23:01.573Z,2.60
2018-06-17T19:25:28.673Z,3.47
2018-06-17T19:28:06.042Z,3.00
2018-06-17T19:30:34.017Z,2.80
2018-06-17T19:33:01.065Z,3.07
2018-06-17T19:35:28.061Z,2.70
2018-06-17T19:37:55.162Z,2.50
2018-06-17T19:40:23.292Z,2.63
2018-06-17T19:42:51.371Z,2.83
2018-06-17T19:45:19.226Z,2.70
2018-06-17T19:47:46.257Z,3.30
2018-06-17T19:50:13.237Z,2.90
2018-06-17T19:52:55.626Z,3.00
2018-06-17T19:55:37.431Z,2.90
2018-06-17T19:58:24.990Z,3.43
2018-06-17T20:00:52.046Z,2.80
2018-06-17T20:03:21.036Z,3.27
2018-06-17T20:05:48.065Z,2.87
2018-06-17T20:08:16.435Z,3.00
2018-06-17T20:10:44.239Z,3.17
2018-06-17T20:13:12.005Z,3.43
2018-06-17T20:15:38.994Z,3.73
2018-06-17T20:18:06.021Z,4.47
2018-06-17T20:20:35.377Z,3.50
2018-06-17T20:23:03.315Z,3.60
2018-06-17T20:25:31.078Z,3.20
2018-06-17T20:27:58.046Z,2.67
2018-06-17T20:30:25.032Z,2.83
2018-06-17T20:32:57.987Z,3.23
2018-06-17T20:35:44.785Z,3.40
2018-06-17T20:38:31.313Z,3.27
2018-06-17T20:41:17.043Z,3.40
2018-06-17T20:43:44.077Z,3.63
2018-06-17T20:46:10.973Z,3.73
2018-06-17T20:48:37.997Z,3.27
2018-06-17T20:51:05.836Z,4.30
2018-06-17T20:53:34.067Z,4.37
2018-06-17T20:56:08.722Z,5.07
2018-06-17T20:58:35.802Z,5.47
2018-06-17T21:01:02.866Z,5.33
2018-06-17T21:03:29.828Z,5.80
2018-06-17T21:05:57.528Z,5.30
2018-06-17T21:08:24.419Z,5.77
2018-06-17T21:10:51.395Z,5.70
2018-06-17T21:13:18.996Z,4.67
2018-06-17T21:15:45.945Z,5.17
2018-06-17T21:18:12.989Z,5.27
2018-06-17T21:21:00.275Z,6.47
2018-06-17T21:23:48.541Z,6.17
2018-06-17T21:26:34.418Z,5.17
2018-06-17T21:29:01.498Z,5.20
2018-06-17T21:31:28.882Z,5.83
2018-06-17T21:33:56.094Z,5.67
2018-06-17T21:36:23.580Z,5.67
2018-06-17T21:38:50.828Z,4.80
2018-06-17T21:41:18.592Z,4.97
2018-06-17T21:43:45.482Z,5.73
2018-06-17T21:46:13.195Z,5.77
2018-06-17T21:48:40.278Z,4.90
2018-06-17T21:51:07.622Z,5.27
2018-06-17T21:53:34.650Z,5.57
2018-06-17T21:56:01.649Z,6.23
2018-06-17T21:58:28.795Z,5.07
2018-06-17T22:00:55.919Z,5.30
2018-06-17T22:03:22.980Z,4.80
2018-06-17T22:05:50.022Z,5.67
2018-06-17T22:08:17.278Z,5.20
2018-06-17T22:10:59.164Z,4.80
2018-06-17T22:13:28.737Z,5.37
2018-06-17T22:16:18.130Z,4.77
2018-06-17T22:18:46.672Z,4.63
2018-06-17T22:21:16.157Z,12.20
2018-06-17T22:23:43.302Z,5.60
2018-06-17T22:26:10.373Z,5.73
2018-06-17T22:28:37.492Z,5.30
2018-06-17T22:31:04.520Z,4.70
2018-06-17T22:33:31.661Z,4.97
2018-06-17T22:35:58.684Z,4.73
2018-06-17T22:38:25.748Z,4.13
2018-06-17T22:40:52.737Z,4.80
2018-06-17T22:43:19.620Z,4.60
2018-06-17T22:45:46.568Z,5.03
2018-06-17T22:48:13.496Z,5.37
2018-06-17T22:50:41.133Z,4.50
2018-06-17T22:53:20.181Z,5.53
2018-06-17T22:55:47.083Z,4.53
2018-06-17T22:58:30.842Z,4.80
2018-06-17T23:01:12.653Z,4.90
2018-06-17T23:03:45.707Z,5.27
2018-06-17T23:06:32.504Z,4.47
2018-06-17T23:09:16.333Z,5.10
2018-06-17T23:11:43.224Z,4.10
2018-06-17T23:14:10.190Z,4.90
2018-06-17T23:16:37.837Z,5.10
2018-06-17T23:19:04.808Z,4.83
2018-06-17T23:21:32.429Z,4.53
2018-06-17T23:23:59.385Z,4.10
2018-06-17T23:26:26.258Z,5.80
2018-06-17T23:28:53.240Z,4.73
2018-06-17T23:31:20.131Z,4.50
2018-06-17T23:33:47.144Z,4.60
2018-06-17T23:36:14.073Z,4.83
2018-06-17T23:38:40.984Z,4.70
2018-06-17T23:41:07.928Z,4.10
2018-06-17T23:43:34.884Z,5.20
2018-06-17T23:46:02.637Z,4.63
2018-06-17T23:48:35.662Z,4.73
2018-06-17T23:51:19.449Z,4.20
2018-06-17T23:54:04.245Z,4.27
2018-06-17T23:56:31.897Z,3.93
2018-06-17T23:58:58.796Z,4.10
