createdAt,value
2023-05-03T00:03:24.001Z,6.07
2023-05-03T00:08:26.957Z,5.13
2023-05-03T00:13:29.949Z,6.10
2023-05-03T00:18:32.953Z,5.47
2023-05-03T00:23:35.854Z,6.80
2023-05-03T00:28:39.256Z,6.33
2023-05-03T00:33:42.431Z,7.40
2023-05-03T00:38:45.480Z,8.47
2023-05-03T00:43:48.464Z,5.87
2023-05-03T00:48:51.505Z,6.70
2023-05-03T00:53:54.688Z,8.70
2023-05-03T00:58:58.200Z,7.53
2023-05-03T01:04:03.164Z,7.07
2023-05-03T01:09:23.918Z,7.40
2023-05-03T01:14:51.595Z,8.50
2023-05-03T01:20:08.756Z,6.10
2023-05-03T01:25:14.081Z,8.00
2023-05-03T01:30:17.484Z,8.57
2023-05-03T01:35:42.409Z,8.70
2023-05-03T01:41:01.086Z,7.43
2023-05-03T01:46:04.646Z,7.03
2023-05-03T01:51:07.687Z,7.43
2023-05-03T01:56:10.710Z,9.03
2023-05-03T02:01:13.944Z,5.80
2023-05-03T02:06:16.984Z,10.77
2023-05-03T02:11:21.693Z,9.03
2023-05-03T02:16:24.776Z,13.10
2023-05-03T02:21:27.810Z,9.07
2023-05-03T02:26:30.692Z,8.30
2023-05-03T02:31:33.660Z,10.73
2023-05-03T02:36:36.780Z,10.53
2023-05-03T02:41:39.783Z,10.37
2023-05-03T02:46:42.835Z,15.23
2023-05-03T02:51:46.013Z,10.30
2023-05-03T02:56:49.190Z,10.23
2023-05-03T03:01:52.604Z,11.17
2023-05-03T03:06:57.195Z,16.30
2023-05-03T03:12:05.681Z,11.20
2023-05-03T03:17:12.236Z,13.90
2023-05-03T03:22:15.271Z,14.00
2023-05-03T03:27:18.095Z,13.07
2023-05-03T03:32:21.930Z,13.60
2023-05-03T03:37:25.078Z,12.57
2023-05-03T03:42:28.010Z,17.43
2023-05-03T03:47:31.077Z,13.47
2023-05-03T03:52:34.151Z,14.00
2023-05-03T03:57:37.079Z,14.43
2023-05-03T04:02:41.024Z,12.67
2023-05-03T04:07:43.961Z,12.40
2023-05-03T04:12:47.121Z,11.87
2023-05-03T04:17:50.057Z,10.17
2023-05-03T04:22:53.166Z,14.97
2023-05-03T04:27:56.190Z,13.13
2023-05-03T04:33:00.851Z,12.00
2023-05-03T04:38:04.264Z,13.57
2023-05-03T04:43:07.643Z,15.57
2023-05-03T04:48:10.537Z,19.73
2023-05-03T04:53:13.487Z,12.93
2023-05-03T04:58:16.625Z,10.30
2023-05-03T05:03:19.555Z,10.40
2023-05-03T05:08:23.133Z,12.07
2023-05-03T05:13:26.480Z,7.47
2023-05-03T05:18:29.398Z,8.73
2023-05-03T05:23:32.514Z,14.20
2023-05-03T05:28:35.430Z,7.03
2023-05-03T05:33:38.525Z,6.70
2023-05-03T05:38:42.843Z,8.37
2023-05-03T05:43:45.852Z,7.23
2023-05-03T05:48:48.656Z,6.67
2023-05-03T05:53:51.631Z,8.83
2023-05-03T05:58:54.479Z,6.65
2023-05-03T06:03:57.378Z,10.73
2023-05-03T06:09:04.764Z,8.57
2023-05-03T06:14:13.092Z,7.43
2023-05-03T06:19:16.370Z,6.15
2023-05-03T06:24:21.392Z,6.75
2023-05-03T06:29:25.113Z,5.40
2023-05-03T06:34:30.693Z,6.63
2023-05-03T06:39:33.802Z,4.03
2023-05-03T06:44:36.904Z,4.40
2023-05-03T06:49:41.302Z,4.32
2023-05-03T06:54:44.769Z,6.63
2023-05-03T06:59:49.624Z,5.30
2023-05-03T07:04:53.072Z,5.90
2023-05-03T07:09:59.808Z,6.53
2023-05-03T07:15:02.741Z,5.85
2023-05-03T07:20:06.866Z,3.80
2023-05-03T07:25:10.111Z,4.28
2023-05-03T07:30:13.581Z,5.70
2023-05-03T07:35:17.029Z,5.43
2023-05-03T07:40:19.797Z,5.18
2023-05-03T07:45:22.573Z,4.20
2023-05-03T07:50:25.582Z,4.78
2023-05-03T07:55:30.276Z,4.70
2023-05-03T08:00:33.273Z,5.45
2023-05-03T08:05:36.823Z,3.00
2023-05-03T08:10:39.880Z,4.43
2023-05-03T08:15:42.698Z,3.60
2023-05-03T08:20:47.163Z,4.43
2023-05-03T08:25:50.290Z,2.88
2023-05-03T08:30:53.444Z,2.95
2023-05-03T08:35:56.302Z,3.90
2023-05-03T08:41:03.926Z,2.78
2023-05-03T08:46:10.929Z,3.60
2023-05-03T08:51:16.869Z,2.70
2023-05-03T08:56:41.945Z,3.47
2023-05-03T09:01:44.980Z,3.50
2023-05-03T09:06:48.138Z,3.08
2023-05-03T09:11:52.808Z,2.65
2023-05-03T09:16:56.126Z,4.10
2023-05-03T09:22:08.023Z,4.22
2023-05-03T09:27:22.196Z,3.30
2023-05-03T09:32:25.798Z,2.45
2023-05-03T09:37:38.864Z,3.67
2023-05-03T09:43:03.684Z,4.25
2023-05-03T09:48:08.845Z,5.38
2023-05-03T09:53:11.706Z,2.90
2023-05-03T09:58:16.697Z,6.85
2023-05-03T10:03:28.540Z,3.47
2023-05-03T10:08:45.671Z,3.10
2023-05-03T10:13:48.872Z,5.65
2023-05-03T10:19:06.056Z,4.50
2023-05-03T10:24:16.632Z,3.25
2023-05-03T10:29:34.780Z,4.65
2023-05-03T10:34:39.820Z,6.07
2023-05-03T10:39:46.758Z,4.82
2023-05-03T10:44:49.861Z,4.57
2023-05-03T10:50:14.754Z,3.03
2023-05-03T10:55:24.879Z,2.35
2023-05-03T11:00:37.942Z,3.72
2023-05-03T11:05:40.908Z,3.45
2023-05-03T11:10:49.565Z,5.85
2023-05-03T11:15:56.678Z,7.50
2023-05-03T11:20:59.994Z,4.90
2023-05-03T11:26:06.862Z,5.43
2023-05-03T11:31:13.685Z,4.50
2023-05-03T11:36:17.117Z,3.28
2023-05-03T11:41:20.208Z,4.50
2023-05-03T11:46:31.923Z,3.90
2023-05-03T11:51:35.805Z,4.45
2023-05-03T11:56:38.769Z,3.45
2023-05-03T12:01:43.465Z,3.42
2023-05-03T12:06:54.005Z,3.20
2023-05-03T12:11:58.869Z,3.40
2023-05-03T12:17:02.849Z,3.38
2023-05-03T12:22:23.944Z,3.78
2023-05-03T12:27:28.870Z,6.15
2023-05-03T12:32:32.047Z,5.53
2023-05-03T12:37:38.319Z,4.68
2023-05-03T12:42:43.317Z,3.05
2023-05-03T12:47:49.921Z,3.70
2023-05-03T12:52:53.772Z,3.67
2023-05-03T12:58:18.027Z,3.00
2023-05-03T13:03:22.067Z,3.55
2023-05-03T13:08:33.563Z,5.85
2023-05-03T13:13:37.377Z,3.42
2023-05-03T13:18:43.042Z,4.47
2023-05-03T13:23:47.871Z,3.50
2023-05-03T13:28:51.139Z,7.18
2023-05-03T13:33:54.594Z,3.20
2023-05-03T13:38:58.215Z,3.47
2023-05-03T13:44:01.394Z,4.30
2023-05-03T13:49:08.384Z,4.93
2023-05-03T13:54:11.294Z,3.50
2023-05-03T13:59:14.578Z,5.63
2023-05-03T14:04:18.451Z,5.50
2023-05-03T14:09:21.486Z,3.10
2023-05-03T14:14:27.814Z,4.32
2023-05-03T14:19:30.975Z,5.22
2023-05-03T14:24:33.932Z,2.83
2023-05-03T14:29:36.970Z,4.43
2023-05-03T14:34:40.222Z,4.88
2023-05-03T14:39:43.344Z,2.53
2023-05-03T14:44:46.842Z,2.55
2023-05-03T14:49:51.197Z,3.55
2023-05-03T14:54:54.618Z,3.20
2023-05-03T14:59:58.421Z,3.30
2023-05-03T15:05:03.640Z,4.53
2023-05-03T15:10:07.994Z,4.10
2023-05-03T15:15:12.124Z,4.68
2023-05-03T15:20:15.908Z,5.45
2023-05-03T15:25:19.200Z,6.25
2023-05-03T15:30:22.357Z,5.15
2023-05-03T15:35:25.521Z,3.78
2023-05-03T15:40:29.018Z,4.57
2023-05-03T15:45:32.975Z,3.88
2023-05-03T15:50:36.073Z,4.72
2023-05-03T15:55:39.184Z,3.65
2023-05-03T16:00:42.464Z,4.90
2023-05-03T16:05:46.917Z,3.60
2023-05-03T16:10:50.084Z,4.10
2023-05-03T16:15:56.521Z,3.60
2023-05-03T16:21:01.043Z,4.78
2023-05-03T16:26:14.574Z,5.25
2023-05-03T16:31:18.036Z,4.63
2023-05-03T16:36:20.869Z,5.00
2023-05-03T16:41:24.524Z,6.50
2023-05-03T16:46:27.604Z,6.30
2023-05-03T16:51:31.635Z,5.22
2023-05-03T16:56:34.827Z,6.72
2023-05-03T17:01:37.720Z,5.60
2023-05-03T17:06:40.960Z,5.63
2023-05-03T17:11:44.077Z,5.55
2023-05-03T17:16:49.036Z,4.13
2023-05-03T17:21:52.729Z,5.35
2023-05-03T17:26:56.806Z,5.13
2023-05-03T17:31:59.855Z,7.82
2023-05-03T17:37:02.989Z,4.93
2023-05-03T17:42:06.594Z,5.20
2023-05-03T17:47:11.036Z,7.13
2023-05-03T17:52:13.980Z,5.85
2023-05-03T17:57:17.159Z,6.00
2023-05-03T18:02:21.377Z,4.75
2023-05-03T18:07:25.101Z,5.45
2023-05-03T18:12:28.514Z,4.60
2023-05-03T18:17:32.122Z,4.00
2023-05-03T18:22:35.175Z,5.82
2023-05-03T18:27:38.264Z,5.68
2023-05-03T18:32:41.206Z,5.40
2023-05-03T18:37:44.575Z,4.90
2023-05-03T18:42:47.432Z,9.65
2023-05-03T18:47:50.445Z,6.10
2023-05-03T18:52:54.670Z,5.45
2023-05-03T18:57:58.942Z,5.57
2023-05-03T19:03:02.012Z,4.25
2023-05-03T19:08:05.721Z,6.38
2023-05-03T19:13:09.219Z,6.07
2023-05-03T19:18:14.765Z,5.93
2023-05-03T19:23:19.738Z,3.63
2023-05-03T19:28:22.948Z,4.40
2023-05-03T19:33:26.145Z,4.25
2023-05-03T19:38:29.124Z,7.20
2023-05-03T19:43:32.505Z,5.20
2023-05-03T19:48:35.756Z,2.83
2023-05-03T19:53:38.772Z,2.58
2023-05-03T19:58:41.994Z,3.70
2023-05-03T20:03:45.286Z,4.22
2023-05-03T20:08:49.449Z,5.20
2023-05-03T20:13:52.187Z,5.57
2023-05-03T20:18:55.482Z,5.07
2023-05-03T20:23:58.822Z,4.35
2023-05-03T20:29:01.575Z,3.65
2023-05-03T20:34:04.332Z,3.85
2023-05-03T20:39:09.611Z,7.00
2023-05-03T20:44:13.813Z,4.07
2023-05-03T20:49:16.823Z,3.75
2023-05-03T20:54:19.795Z,4.63
2023-05-03T20:59:22.854Z,3.85
2023-05-03T21:04:26.794Z,5.32
2023-05-03T21:09:30.556Z,4.10
2023-05-03T21:14:33.748Z,3.22
2023-05-03T21:19:36.678Z,3.47
2023-05-03T21:24:40.386Z,4.78
2023-05-03T21:29:44.674Z,3.17
2023-05-03T21:34:47.689Z,3.88
2023-05-03T21:40:01.043Z,4.45
2023-05-03T21:45:05.489Z,3.88
2023-05-03T21:50:08.820Z,5.65
2023-05-03T21:55:12.356Z,5.03
2023-05-03T22:00:19.540Z,4.97
2023-05-03T22:05:22.474Z,9.18
2023-05-03T22:10:25.874Z,4.22
2023-05-03T22:15:32.251Z,4.90
2023-05-03T22:20:35.396Z,3.67
2023-05-03T22:25:38.789Z,5.43
2023-05-03T22:30:41.865Z,3.42
2023-05-03T22:35:44.944Z,4.28
2023-05-03T22:40:47.946Z,3.47
2023-05-03T22:45:50.907Z,4.80
2023-05-03T22:50:53.898Z,4.45
2023-05-03T22:56:04.398Z,3.60
2023-05-03T23:01:11.898Z,3.35
2023-05-03T23:06:15.344Z,4.97
2023-05-03T23:11:18.561Z,4.32
2023-05-03T23:16:22.028Z,5.43
2023-05-03T23:21:25.283Z,4.45
2023-05-03T23:26:29.151Z,3.83
2023-05-03T23:31:33.854Z,3.78
2023-05-03T23:36:38.847Z,4.30
2023-05-03T23:41:41.919Z,4.20
2023-05-03T23:46:44.947Z,3.97
2023-05-03T23:51:47.958Z,4.65
2023-05-03T23:56:51.418Z,4.90
