createdAt,value
2022-11-18T00:08:02.784Z,82.88
2022-11-18T00:18:07.988Z,82.75
2022-11-18T00:28:11.653Z,82.83
2022-11-18T00:38:15.316Z,83.00
2022-11-18T00:48:22.375Z,82.69
2022-11-18T00:58:26.238Z,82.60
2022-11-18T01:08:29.821Z,82.93
2022-11-18T01:18:33.777Z,83.42
2022-11-18T01:28:38.156Z,83.96
2022-11-18T01:38:41.719Z,83.88
2022-11-18T01:48:48.206Z,83.80
2022-11-18T01:58:58.111Z,83.90
2022-11-18T02:09:02.755Z,84.34
2022-11-18T02:19:33.411Z,84.54
2022-11-18T02:30:10.866Z,84.87
2022-11-18T02:40:20.506Z,85.37
2022-11-18T02:50:27.755Z,85.69
2022-11-18T03:00:32.710Z,85.61
2022-11-18T03:10:59.076Z,85.42
2022-11-18T03:21:09.096Z,85.71
2022-11-18T03:31:21.248Z,86.03
2022-11-18T03:41:26.699Z,86.16
2022-11-18T03:51:37.835Z,86.24
2022-11-18T04:01:49.038Z,86.36
2022-11-18T04:12:06.002Z,86.45
2022-11-18T04:22:10.583Z,86.04
2022-11-18T04:32:14.262Z,85.87
2022-11-18T04:42:17.933Z,85.64
2022-11-18T04:52:21.573Z,85.75
2022-11-18T05:02:25.360Z,86.10
2022-11-18T05:12:48.145Z,85.70
2022-11-18T05:22:51.914Z,85.90
2022-11-18T05:32:55.579Z,85.81
2022-11-18T05:43:11.527Z,85.53
2022-11-18T05:53:16.422Z,85.31
2022-11-18T06:03:30.561Z,85.14
2022-11-18T06:13:50.870Z,85.15
2022-11-18T06:23:55.591Z,84.88
2022-11-18T06:33:59.416Z,84.89
2022-11-18T06:44:04.073Z,85.40
2022-11-18T06:54:10.878Z,85.33
2022-11-18T07:04:15.439Z,85.33
2022-11-18T07:14:19.225Z,84.89
2022-11-18T07:24:22.969Z,84.84
2022-11-18T07:34:26.724Z,84.20
2022-11-18T07:44:30.708Z,84.24
2022-11-18T07:54:35.313Z,83.72
2022-11-18T08:04:40.153Z,83.50
2022-11-18T08:14:43.945Z,83.60
2022-11-18T08:24:48.217Z,83.18
2022-11-18T08:34:52.753Z,83.54
2022-11-18T08:44:56.574Z,83.72
2022-11-18T08:55:01.064Z,83.61
2022-11-18T09:05:05.343Z,83.08
2022-11-18T09:15:14.937Z,82.36
2022-11-18T09:25:19.106Z,82.32
2022-11-18T09:35:23.309Z,82.38
2022-11-18T09:45:38.822Z,81.81
2022-11-18T09:55:43.403Z,81.74
2022-11-18T10:06:07.732Z,81.49
2022-11-18T10:16:26.758Z,81.56
2022-11-18T10:26:43.519Z,81.50
2022-11-18T10:37:28.173Z,82.04
2022-11-18T10:47:43.157Z,81.30
2022-11-18T10:57:48.686Z,80.96
2022-11-18T11:08:35.770Z,80.65
2022-11-18T11:18:43.680Z,80.88
2022-11-18T11:29:18.021Z,80.96
2022-11-18T11:39:34.190Z,81.14
2022-11-18T11:49:54.480Z,81.17
2022-11-18T12:00:12.553Z,80.90
2022-11-18T12:10:16.480Z,80.77
2022-11-18T12:20:42.597Z,80.87
2022-11-18T12:30:46.446Z,80.64
2022-11-18T12:40:53.057Z,80.74
2022-11-18T12:50:59.869Z,81.10
2022-11-18T13:01:11.210Z,81.21
2022-11-18T13:11:36.421Z,82.23
2022-11-18T13:21:59.739Z,82.31
2022-11-18T13:32:15.549Z,82.89
2022-11-18T13:42:28.085Z,83.79
2022-11-18T13:52:38.850Z,83.92
2022-11-18T14:02:46.954Z,83.88
2022-11-18T14:23:30.569Z,84.80
2022-11-18T14:33:37.167Z,85.22
2022-11-18T14:43:41.573Z,85.60
2022-11-18T14:53:45.548Z,85.79
2022-11-18T15:03:49.218Z,85.81
2022-11-18T15:13:53.080Z,85.73
2022-11-18T15:23:57.183Z,85.64
2022-11-18T15:34:06.635Z,86.32
2022-11-18T15:44:12.223Z,86.50
2022-11-18T15:54:16.187Z,86.58
2022-11-18T16:04:20.366Z,86.19
2022-11-18T16:14:25.127Z,85.59
2022-11-18T16:24:29.774Z,85.02
2022-11-18T16:34:34.501Z,84.77
2022-11-18T16:44:38.761Z,84.12
2022-11-18T16:54:45.597Z,83.92
2022-11-18T17:04:50.792Z,83.90
2022-11-18T17:14:54.782Z,83.89
2022-11-18T17:25:04.910Z,83.94
2022-11-18T17:35:10.382Z,83.53
2022-11-18T17:45:14.860Z,83.68
2022-11-18T17:55:19.058Z,84.14
2022-11-18T18:05:25.682Z,84.09
2022-11-18T18:15:30.800Z,83.48
2022-11-18T18:25:34.951Z,82.77
2022-11-18T18:35:42.171Z,83.16
2022-11-18T18:46:07.757Z,83.50
2022-11-18T18:56:12.754Z,82.40
2022-11-18T19:06:47.531Z,82.07
2022-11-18T19:16:43.515Z,81.49
2022-11-18T19:26:49.464Z,81.33
2022-11-18T19:36:57.188Z,80.11
2022-11-18T19:47:02.608Z,80.06
2022-11-18T19:57:11.243Z,80.25
2022-11-18T20:07:17.247Z,79.54
2022-11-18T20:17:25.126Z,79.76
2022-11-18T20:27:29.937Z,79.87
2022-11-18T20:37:35.826Z,79.25
2022-11-18T20:47:47.297Z,79.32
2022-11-18T20:57:53.115Z,79.13
2022-11-18T21:07:58.003Z,79.01
2022-11-18T21:18:02.884Z,79.38
2022-11-18T21:28:07.506Z,79.85
2022-11-18T21:38:12.405Z,78.89
2022-11-18T21:48:16.363Z,78.32
2022-11-18T21:58:20.451Z,78.29
2022-11-18T22:08:24.309Z,77.98
2022-11-18T22:18:36.872Z,77.58
2022-11-18T22:28:40.863Z,78.06
2022-11-18T22:38:46.037Z,78.35
2022-11-18T22:48:50.227Z,77.96
2022-11-18T22:58:54.392Z,77.85
2022-11-18T23:08:58.061Z,77.76
2022-11-18T23:19:03.947Z,78.23
2022-11-18T23:29:07.781Z,77.30
2022-11-18T23:39:12.598Z,76.58
2022-11-18T23:49:16.461Z,75.65
2022-11-18T23:59:21.230Z,75.83
