createdAt,value
2019-03-21T00:01:10.935Z,15.27
2019-03-21T00:03:40.583Z,12.90
2019-03-21T00:06:11.490Z,14.93
2019-03-21T00:08:41.079Z,17.70
2019-03-21T00:11:45.859Z,20.60
2019-03-21T00:14:23.820Z,19.73
2019-03-21T00:16:53.237Z,13.83
2019-03-21T00:19:22.602Z,14.33
2019-03-21T00:21:52.211Z,18.87
2019-03-21T00:24:21.776Z,22.97
2019-03-21T00:26:51.199Z,15.03
2019-03-21T00:29:20.922Z,13.77
2019-03-21T00:31:50.359Z,8.17
2019-03-21T00:34:19.797Z,10.67
2019-03-21T00:36:49.477Z,10.23
2019-03-21T00:39:19.101Z,11.67
2019-03-21T00:41:48.428Z,15.67
2019-03-21T00:44:20.401Z,14.57
2019-03-21T00:46:51.714Z,13.80
2019-03-21T00:49:31.336Z,14.60
2019-03-21T00:52:07.680Z,13.10
2019-03-21T00:54:37.032Z,13.30
2019-03-21T00:57:06.463Z,17.73
2019-03-21T00:59:35.864Z,11.97
2019-03-21T01:02:05.354Z,11.13
2019-03-21T01:04:35.270Z,15.37
2019-03-21T01:07:05.560Z,13.67
2019-03-21T01:09:35.173Z,15.77
2019-03-21T01:12:04.612Z,11.60
2019-03-21T01:14:34.093Z,11.90
2019-03-21T01:17:03.630Z,10.90
2019-03-21T01:19:33.424Z,10.30
2019-03-21T01:22:02.847Z,13.20
2019-03-21T01:24:32.243Z,13.72
2019-03-21T01:27:01.632Z,11.97
2019-03-21T01:29:31.065Z,17.10
2019-03-21T01:32:00.464Z,22.20
2019-03-21T01:34:29.888Z,20.10
2019-03-21T01:36:59.326Z,15.20
2019-03-21T01:39:28.778Z,16.70
2019-03-21T01:41:58.388Z,14.03
2019-03-21T01:44:27.900Z,11.23
2019-03-21T01:46:57.530Z,11.73
2019-03-21T01:49:27.008Z,15.20
2019-03-21T01:51:56.537Z,14.40
2019-03-21T01:54:26.033Z,11.57
2019-03-21T01:56:55.491Z,18.27
2019-03-21T01:59:24.905Z,14.20
2019-03-21T02:01:54.342Z,16.90
2019-03-21T02:04:23.773Z,15.37
2019-03-21T02:06:53.075Z,17.50
2019-03-21T02:09:22.416Z,14.77
2019-03-21T02:11:51.748Z,13.83
2019-03-21T02:14:21.119Z,15.40
2019-03-21T02:16:50.507Z,13.97
2019-03-21T02:19:19.943Z,14.87
2019-03-21T02:21:49.234Z,14.07
2019-03-21T02:24:18.737Z,15.70
2019-03-21T02:26:48.210Z,15.77
2019-03-21T02:29:17.961Z,15.63
2019-03-21T02:31:47.330Z,12.20
2019-03-21T02:34:16.853Z,20.00
2019-03-21T02:36:47.129Z,18.60
2019-03-21T02:39:16.796Z,18.23
2019-03-21T02:41:46.274Z,17.83
2019-03-21T02:44:15.746Z,17.00
2019-03-21T02:46:45.180Z,21.83
2019-03-21T02:49:14.660Z,17.67
2019-03-21T02:51:44.044Z,15.27
2019-03-21T02:54:13.542Z,13.40
2019-03-21T02:56:43.497Z,17.97
2019-03-21T02:59:12.882Z,26.63
2019-03-21T03:01:42.461Z,16.50
2019-03-21T03:04:11.809Z,18.63
2019-03-21T03:06:41.218Z,19.50
2019-03-21T03:09:10.662Z,20.60
2019-03-21T03:11:40.199Z,24.03
2019-03-21T03:14:09.628Z,22.00
2019-03-21T03:16:39.140Z,17.93
2019-03-21T03:19:08.677Z,24.77
2019-03-21T03:21:38.145Z,23.00
2019-03-21T03:24:08.529Z,25.23
2019-03-21T03:26:38.097Z,27.17
2019-03-21T03:29:08.687Z,18.57
2019-03-21T03:31:38.035Z,22.00
2019-03-21T03:34:07.433Z,18.67
2019-03-21T03:36:36.971Z,16.63
2019-03-21T03:39:08.455Z,18.97
2019-03-21T03:41:37.901Z,26.47
2019-03-21T03:44:07.306Z,17.40
2019-03-21T03:46:36.701Z,23.37
2019-03-21T03:49:06.007Z,18.90
2019-03-21T03:51:35.573Z,17.20
2019-03-21T03:54:05.257Z,19.23
2019-03-21T03:56:34.883Z,20.63
2019-03-21T03:59:04.401Z,18.20
2019-03-21T04:01:33.946Z,20.07
2019-03-21T04:04:03.350Z,17.40
2019-03-21T04:06:33.026Z,22.43
2019-03-21T04:09:02.564Z,17.57
2019-03-21T04:11:32.165Z,24.60
2019-03-21T04:14:01.684Z,20.50
2019-03-21T04:16:31.138Z,18.93
2019-03-21T04:19:00.550Z,20.13
2019-03-21T04:21:30.011Z,26.40
2019-03-21T04:24:00.126Z,23.17
2019-03-21T04:26:30.771Z,18.83
2019-03-21T04:29:00.201Z,31.50
2019-03-21T04:31:29.831Z,24.40
2019-03-21T04:34:00.962Z,18.70
2019-03-21T04:36:30.337Z,17.47
2019-03-21T04:38:59.815Z,24.37
2019-03-21T04:41:29.527Z,16.97
2019-03-21T04:43:59.031Z,19.97
2019-03-21T04:46:28.484Z,20.77
2019-03-21T04:48:57.787Z,20.07
2019-03-21T04:51:27.194Z,23.43
2019-03-21T04:53:56.491Z,21.23
2019-03-21T04:56:25.968Z,16.70
2019-03-21T04:58:55.465Z,16.07
2019-03-21T05:01:24.945Z,21.80
2019-03-21T05:03:54.456Z,21.00
2019-03-21T05:06:24.031Z,19.50
2019-03-21T05:08:53.439Z,22.03
2019-03-21T05:11:22.994Z,26.83
2019-03-21T05:13:52.385Z,19.07
2019-03-21T05:16:21.873Z,22.03
2019-03-21T05:18:51.842Z,16.60
2019-03-21T05:21:21.362Z,18.37
2019-03-21T05:23:50.759Z,21.40
2019-03-21T05:26:20.291Z,15.27
2019-03-21T05:28:49.816Z,15.07
2019-03-21T05:31:22.915Z,16.37
2019-03-21T05:33:52.237Z,13.83
2019-03-21T05:36:21.735Z,17.33
2019-03-21T05:38:51.239Z,14.90
2019-03-21T05:41:20.722Z,17.00
2019-03-21T05:43:53.402Z,18.83
2019-03-21T05:46:27.003Z,18.17
2019-03-21T05:48:54.014Z,12.40
2019-03-21T05:51:23.545Z,16.47
2019-03-21T05:53:53.086Z,19.30
2019-03-21T05:56:22.599Z,15.90
2019-03-21T05:58:52.243Z,16.97
2019-03-21T06:01:21.763Z,16.70
2019-03-21T06:03:52.133Z,18.37
2019-03-21T06:06:42.431Z,15.37
2019-03-21T06:09:13.349Z,20.30
2019-03-21T06:11:45.391Z,19.30
2019-03-21T06:14:14.764Z,17.90
2019-03-21T06:16:44.418Z,16.47
2019-03-21T06:19:40.085Z,12.47
2019-03-21T06:22:32.717Z,20.57
2019-03-21T06:25:31.973Z,14.97
2019-03-21T06:28:01.551Z,13.63
2019-03-21T06:30:31.088Z,15.87
2019-03-21T06:33:00.625Z,21.93
2019-03-21T06:35:30.155Z,14.60
2019-03-21T06:37:59.504Z,19.77
2019-03-21T06:40:28.941Z,16.37
2019-03-21T06:42:58.458Z,13.13
2019-03-21T06:45:28.812Z,10.67
2019-03-21T06:47:58.279Z,10.47
2019-03-21T06:50:27.876Z,15.23
2019-03-21T06:52:57.365Z,13.90
2019-03-21T06:55:26.824Z,12.40
2019-03-21T06:57:56.336Z,13.90
2019-03-21T07:00:25.843Z,11.93
2019-03-21T07:02:55.370Z,9.43
2019-03-21T07:05:26.758Z,26.00
2019-03-21T07:07:56.063Z,16.37
2019-03-21T07:10:25.505Z,10.23
2019-03-21T07:12:54.903Z,13.50
2019-03-21T07:15:24.488Z,15.87
2019-03-21T07:17:54.064Z,12.17
2019-03-21T07:20:23.370Z,11.67
2019-03-21T07:22:52.783Z,19.90
2019-03-21T07:25:22.322Z,9.37
2019-03-21T07:27:51.986Z,12.80
2019-03-21T07:30:21.421Z,12.63
2019-03-21T07:32:50.893Z,9.70
2019-03-21T07:35:20.474Z,14.03
2019-03-21T07:37:49.962Z,14.27
2019-03-21T07:40:19.503Z,11.80
2019-03-21T07:42:48.997Z,9.03
2019-03-21T07:45:18.551Z,9.25
2019-03-21T07:47:48.012Z,9.57
2019-03-21T07:50:17.506Z,9.47
2019-03-21T07:52:47.007Z,13.20
2019-03-21T07:55:16.433Z,10.30
2019-03-21T07:57:45.978Z,14.77
2019-03-21T08:00:15.816Z,11.60
2019-03-21T08:02:45.421Z,14.50
2019-03-21T08:05:15.659Z,14.97
2019-03-21T08:07:45.697Z,11.87
2019-03-21T08:10:15.431Z,13.80
2019-03-21T08:12:44.962Z,12.23
2019-03-21T08:15:14.686Z,13.73
2019-03-21T08:17:44.206Z,9.00
2019-03-21T08:20:14.267Z,15.13
2019-03-21T08:22:43.851Z,12.93
2019-03-21T08:25:13.757Z,14.57
2019-03-21T08:27:43.289Z,15.33
2019-03-21T08:30:28.902Z,10.60
2019-03-21T08:32:58.438Z,15.67
2019-03-21T08:35:27.991Z,11.23
2019-03-21T08:37:57.567Z,13.87
2019-03-21T08:40:27.123Z,8.37
2019-03-21T08:42:57.029Z,9.47
2019-03-21T08:45:26.416Z,8.40
2019-03-21T08:47:55.973Z,9.13
2019-03-21T08:50:25.456Z,9.23
2019-03-21T08:52:54.902Z,11.87
2019-03-21T08:55:24.527Z,11.40
2019-03-21T08:57:54.246Z,14.37
2019-03-21T09:00:33.738Z,18.80
2019-03-21T09:02:58.392Z,16.83
2019-03-21T09:05:27.997Z,8.83
2019-03-21T09:07:57.482Z,12.90
2019-03-21T09:10:27.021Z,12.93
2019-03-21T09:12:56.554Z,9.27
2019-03-21T09:15:26.120Z,14.47
2019-03-21T09:17:55.782Z,10.47
2019-03-21T09:20:25.520Z,11.97
2019-03-21T09:22:56.673Z,10.20
2019-03-21T09:25:26.255Z,7.67
2019-03-21T09:28:02.475Z,15.40
2019-03-21T09:30:26.830Z,9.93
2019-03-21T09:32:56.384Z,8.30
2019-03-21T09:35:25.893Z,7.73
2019-03-21T09:37:55.349Z,13.77
2019-03-21T09:40:24.760Z,11.37
2019-03-21T09:42:54.303Z,9.83
2019-03-21T09:45:23.741Z,9.63
2019-03-21T09:47:53.319Z,8.30
2019-03-21T09:50:27.947Z,10.53
2019-03-21T09:52:58.198Z,9.27
2019-03-21T09:55:27.705Z,6.40
2019-03-21T09:57:57.287Z,16.07
2019-03-21T10:00:31.894Z,9.67
2019-03-21T10:03:01.484Z,17.40
2019-03-21T10:05:31.614Z,10.03
2019-03-21T10:08:01.030Z,15.87
2019-03-21T10:10:31.479Z,62.27
2019-03-21T10:13:01.153Z,8.40
2019-03-21T10:15:30.772Z,14.67
2019-03-21T10:18:00.494Z,16.03
2019-03-21T10:20:30.024Z,20.67
2019-03-21T10:22:59.517Z,10.23
2019-03-21T10:25:29.046Z,8.50
2019-03-21T10:27:58.747Z,8.00
2019-03-21T10:30:34.102Z,16.77
2019-03-21T10:33:05.433Z,12.40
2019-03-21T10:35:34.952Z,9.43
2019-03-21T10:38:05.059Z,6.60
2019-03-21T10:40:34.614Z,7.87
2019-03-21T10:43:04.320Z,6.77
2019-03-21T10:45:33.841Z,5.80
2019-03-21T10:48:03.565Z,10.10
2019-03-21T10:50:34.443Z,10.40
2019-03-21T10:53:04.205Z,8.00
2019-03-21T10:55:33.934Z,8.67
2019-03-21T10:58:03.708Z,12.93
2019-03-21T11:00:33.282Z,16.57
2019-03-21T11:03:04.518Z,7.67
2019-03-21T11:05:34.012Z,8.47
2019-03-21T11:08:03.675Z,8.85
2019-03-21T11:10:33.185Z,16.03
2019-03-21T11:13:02.821Z,8.60
2019-03-21T11:15:33.056Z,13.70
2019-03-21T11:18:02.554Z,6.50
2019-03-21T11:20:40.278Z,13.67
2019-03-21T11:23:10.390Z,7.60
2019-03-21T11:25:40.100Z,9.17
2019-03-21T11:28:11.026Z,7.20
2019-03-21T11:30:44.902Z,10.17
2019-03-21T11:33:14.373Z,5.67
2019-03-21T11:35:43.771Z,12.47
2019-03-21T11:38:13.238Z,9.40
2019-03-21T11:40:42.691Z,5.23
2019-03-21T11:43:17.033Z,9.17
2019-03-21T11:45:47.813Z,12.37
2019-03-21T11:48:17.647Z,10.97
2019-03-21T11:50:47.206Z,8.63
2019-03-21T11:53:16.746Z,7.60
2019-03-21T11:55:46.275Z,8.83
2019-03-21T11:58:17.663Z,5.03
2019-03-21T12:00:46.790Z,7.67
2019-03-21T12:03:16.331Z,7.63
2019-03-21T12:05:45.879Z,6.83
2019-03-21T12:08:15.424Z,15.27
2019-03-21T12:10:44.932Z,9.60
2019-03-21T12:13:14.407Z,7.20
2019-03-21T12:15:44.121Z,9.30
2019-03-21T12:18:13.567Z,13.87
2019-03-21T12:20:43.173Z,10.03
2019-03-21T12:23:12.577Z,5.40
2019-03-21T12:25:42.114Z,7.33
2019-03-21T12:28:11.408Z,5.77
2019-03-21T12:30:44.066Z,9.07
2019-03-21T12:33:13.561Z,11.93
2019-03-21T12:35:43.067Z,7.30
2019-03-21T12:38:12.685Z,10.17
2019-03-21T12:40:42.085Z,4.10
2019-03-21T12:43:11.670Z,7.40
2019-03-21T12:45:41.097Z,7.90
2019-03-21T12:48:10.559Z,8.13
2019-03-21T12:50:40.117Z,8.77
2019-03-21T12:53:09.655Z,8.40
2019-03-21T12:55:39.299Z,8.27
2019-03-21T12:58:08.853Z,10.30
2019-03-21T13:00:42.840Z,8.63
2019-03-21T13:03:13.814Z,12.47
2019-03-21T13:05:43.549Z,4.93
2019-03-21T13:08:13.113Z,7.30
2019-03-21T13:10:42.655Z,6.87
2019-03-21T13:13:12.384Z,7.97
2019-03-21T13:15:41.875Z,6.53
2019-03-21T13:18:11.692Z,5.50
2019-03-21T13:20:41.259Z,3.77
2019-03-21T13:23:10.682Z,12.07
2019-03-21T13:25:40.686Z,9.63
2019-03-21T13:28:10.164Z,8.70
2019-03-21T13:30:39.636Z,5.87
2019-03-21T13:33:09.115Z,5.33
2019-03-21T13:35:38.515Z,6.70
2019-03-21T13:38:07.895Z,3.57
2019-03-21T13:40:37.244Z,8.67
2019-03-21T13:43:06.953Z,6.83
2019-03-21T13:45:36.493Z,6.37
2019-03-21T13:48:06.204Z,5.53
2019-03-21T13:50:35.773Z,6.57
2019-03-21T13:53:17.893Z,3.97
2019-03-21T13:55:36.547Z,4.77
2019-03-21T13:58:06.145Z,7.93
2019-03-21T14:00:35.608Z,5.28
2019-03-21T14:03:05.108Z,7.90
2019-03-21T14:05:34.593Z,4.28
2019-03-21T14:08:04.249Z,7.00
2019-03-21T14:10:33.755Z,6.63
2019-03-21T14:13:03.373Z,7.90
2019-03-21T14:15:32.810Z,4.57
2019-03-21T14:18:02.390Z,6.07
2019-03-21T14:20:31.877Z,4.57
2019-03-21T14:23:01.565Z,5.50
2019-03-21T14:25:31.129Z,4.20
2019-03-21T14:28:00.603Z,4.57
2019-03-21T14:30:30.154Z,5.13
2019-03-21T14:32:59.768Z,5.93
2019-03-21T14:35:29.212Z,3.13
2019-03-21T14:37:58.690Z,4.77
2019-03-21T14:40:28.079Z,4.80
2019-03-21T14:42:57.674Z,5.33
2019-03-21T14:45:27.107Z,4.73
2019-03-21T14:47:56.489Z,4.43
2019-03-21T14:50:26.144Z,4.57
2019-03-21T14:52:55.566Z,5.67
2019-03-21T14:55:25.106Z,4.23
2019-03-21T14:57:54.580Z,6.27
2019-03-21T15:00:24.084Z,4.80
2019-03-21T15:02:53.445Z,6.40
2019-03-21T15:05:22.904Z,6.90
2019-03-21T15:07:52.380Z,4.50
2019-03-21T15:10:21.783Z,5.30
2019-03-21T15:12:51.415Z,3.33
2019-03-21T15:15:20.880Z,5.80
2019-03-21T15:17:50.410Z,6.83
2019-03-21T15:20:19.969Z,4.27
2019-03-21T15:22:49.393Z,5.67
2019-03-21T15:25:18.987Z,5.80
2019-03-21T15:27:48.560Z,6.73
2019-03-21T15:30:18.899Z,10.60
2019-03-21T15:32:48.723Z,6.10
2019-03-21T15:35:18.989Z,7.87
2019-03-21T15:37:48.754Z,8.90
2019-03-21T15:40:18.450Z,5.17
2019-03-21T15:42:47.931Z,9.07
2019-03-21T15:45:22.815Z,5.67
2019-03-21T15:47:49.134Z,11.40
2019-03-21T15:50:37.785Z,7.57
2019-03-21T15:53:07.188Z,12.13
2019-03-21T15:55:37.013Z,7.87
2019-03-21T15:58:06.707Z,7.27
2019-03-21T16:00:37.878Z,6.30
2019-03-21T16:03:07.934Z,6.23
2019-03-21T16:05:38.205Z,8.07
2019-03-21T16:08:09.079Z,7.87
2019-03-21T16:10:39.173Z,5.47
2019-03-21T16:13:08.755Z,6.87
2019-03-21T16:15:38.327Z,5.50
2019-03-21T16:18:08.011Z,6.10
2019-03-21T16:20:37.617Z,8.07
2019-03-21T16:23:07.236Z,8.67
2019-03-21T16:25:43.378Z,5.07
2019-03-21T16:28:13.069Z,7.63
2019-03-21T16:30:42.829Z,8.40
2019-03-21T16:33:12.470Z,5.80
2019-03-21T16:35:42.148Z,10.47
2019-03-21T16:38:11.871Z,7.97
2019-03-21T16:40:41.337Z,8.13
2019-03-21T16:43:10.758Z,7.03
2019-03-21T16:45:40.298Z,5.43
2019-03-21T16:48:09.752Z,7.03
2019-03-21T16:50:39.213Z,12.73
2019-03-21T16:53:08.597Z,6.30
2019-03-21T16:55:38.188Z,8.07
2019-03-21T16:58:07.779Z,8.13
2019-03-21T17:00:37.191Z,5.43
2019-03-21T17:03:06.656Z,6.60
2019-03-21T17:05:36.170Z,11.90
2019-03-21T17:08:11.104Z,9.20
2019-03-21T17:10:36.999Z,7.37
2019-03-21T17:13:07.382Z,8.43
2019-03-21T17:15:37.244Z,7.70
2019-03-21T17:18:06.873Z,10.27
2019-03-21T17:20:36.336Z,12.13
2019-03-21T17:23:05.895Z,8.20
2019-03-21T17:25:35.338Z,11.70
2019-03-21T17:28:05.206Z,9.90
2019-03-21T17:30:34.726Z,8.53
2019-03-21T17:33:04.335Z,16.43
2019-03-21T17:35:33.840Z,14.17
2019-03-21T17:38:03.357Z,8.17
2019-03-21T17:40:33.005Z,9.73
2019-03-21T17:43:02.568Z,10.53
2019-03-21T17:45:32.125Z,12.23
2019-03-21T17:48:01.606Z,9.77
2019-03-21T17:50:31.038Z,8.60
2019-03-21T17:53:00.562Z,8.17
2019-03-21T17:55:30.019Z,9.83
2019-03-21T17:57:59.520Z,8.40
2019-03-21T18:00:29.628Z,6.07
2019-03-21T18:03:00.305Z,5.53
2019-03-21T18:05:29.814Z,8.10
2019-03-21T18:07:59.231Z,6.97
2019-03-21T18:10:30.242Z,5.27
2019-03-21T18:13:00.366Z,9.07
2019-03-21T18:15:30.009Z,7.93
2019-03-21T18:17:59.537Z,6.10
2019-03-21T18:20:29.013Z,8.67
2019-03-21T18:22:58.510Z,5.37
2019-03-21T18:25:28.159Z,5.40
2019-03-21T18:27:57.945Z,7.20
2019-03-21T18:30:27.572Z,16.20
2019-03-21T18:32:57.091Z,9.03
2019-03-21T18:35:26.660Z,12.50
2019-03-21T18:37:56.167Z,13.10
2019-03-21T18:40:25.755Z,9.00
2019-03-21T18:42:55.218Z,9.60
2019-03-21T18:45:24.965Z,6.90
2019-03-21T18:47:54.446Z,10.23
2019-03-21T18:50:24.008Z,10.23
2019-03-21T18:52:53.513Z,8.43
2019-03-21T18:55:22.930Z,15.60
2019-03-21T18:57:52.496Z,27.40
2019-03-21T19:00:22.289Z,19.63
2019-03-21T19:02:51.736Z,18.77
2019-03-21T19:05:21.481Z,12.40
2019-03-21T19:08:01.441Z,16.90
2019-03-21T19:10:39.470Z,15.30
2019-03-21T19:13:16.674Z,14.97
2019-03-21T19:15:50.085Z,20.20
2019-03-21T19:18:19.359Z,16.97
2019-03-21T19:20:48.988Z,20.15
2019-03-21T19:23:18.888Z,47.23
2019-03-21T19:25:48.383Z,29.80
2019-03-21T19:28:17.891Z,28.07
2019-03-21T19:30:47.490Z,27.50
2019-03-21T19:33:18.431Z,20.90
2019-03-21T19:35:48.043Z,21.87
2019-03-21T19:38:17.448Z,15.10
2019-03-21T19:40:47.022Z,24.33
2019-03-21T19:43:16.441Z,14.90
2019-03-21T19:45:45.952Z,16.23
2019-03-21T19:48:15.339Z,18.03
2019-03-21T19:50:44.765Z,21.43
2019-03-21T19:53:14.240Z,14.00
2019-03-21T19:55:43.679Z,16.77
2019-03-21T19:58:13.151Z,12.40
2019-03-21T20:00:42.599Z,9.00
2019-03-21T20:03:12.101Z,13.80
2019-03-21T20:05:44.189Z,20.60
2019-03-21T20:08:14.348Z,20.93
2019-03-21T20:10:43.771Z,14.67
2019-03-21T20:13:13.190Z,12.80
2019-03-21T20:15:42.725Z,18.17
2019-03-21T20:18:12.180Z,17.10
2019-03-21T20:20:41.785Z,10.30
2019-03-21T20:23:11.282Z,18.17
2019-03-21T20:25:43.026Z,12.73
2019-03-21T20:28:11.881Z,12.83
2019-03-21T20:30:41.412Z,17.93
2019-03-21T20:33:10.917Z,12.77
2019-03-21T20:35:40.251Z,8.03
2019-03-21T20:38:09.839Z,9.87
2019-03-21T20:40:39.328Z,24.53
2019-03-21T20:43:08.989Z,16.87
2019-03-21T20:45:38.421Z,14.43
2019-03-21T20:48:07.986Z,10.50
2019-03-21T20:50:37.524Z,25.83
2019-03-21T20:53:07.071Z,18.60
2019-03-21T20:55:36.608Z,19.90
2019-03-21T20:58:06.227Z,18.23
2019-03-21T21:00:35.860Z,16.83
2019-03-21T21:03:05.374Z,19.07
2019-03-21T21:05:34.839Z,15.37
2019-03-21T21:08:04.445Z,11.13
2019-03-21T21:10:34.002Z,18.73
2019-03-21T21:13:03.464Z,20.60
2019-03-21T21:15:33.059Z,17.00
2019-03-21T21:18:02.291Z,18.97
2019-03-21T21:20:31.663Z,17.80
2019-03-21T21:23:01.094Z,16.63
2019-03-21T21:25:30.575Z,15.03
2019-03-21T21:28:00.087Z,13.93
2019-03-21T21:30:29.658Z,16.10
2019-03-21T21:32:59.220Z,14.13
2019-03-21T21:35:28.777Z,22.40
2019-03-21T21:37:58.276Z,14.87
2019-03-21T21:40:28.990Z,17.13
2019-03-21T21:42:58.892Z,25.53
2019-03-21T21:45:28.550Z,16.77
2019-03-21T21:47:58.086Z,20.67
2019-03-21T21:50:27.539Z,20.07
2019-03-21T21:52:56.978Z,26.27
2019-03-21T21:55:26.420Z,15.60
2019-03-21T21:57:55.882Z,12.35
2019-03-21T22:00:25.394Z,18.90
2019-03-21T22:02:54.931Z,18.93
2019-03-21T22:05:24.456Z,15.90
2019-03-21T22:07:53.958Z,16.97
2019-03-21T22:10:23.523Z,19.63
2019-03-21T22:12:53.124Z,18.90
2019-03-21T22:15:48.255Z,23.83
2019-03-21T22:18:17.697Z,18.57
2019-03-21T22:20:47.288Z,15.23
2019-03-21T22:23:16.770Z,17.07
2019-03-21T22:25:46.281Z,18.80
2019-03-21T22:28:15.690Z,16.07
2019-03-21T22:30:45.260Z,11.70
2019-03-21T22:33:14.590Z,17.30
2019-03-21T22:35:44.037Z,16.60
2019-03-21T22:38:13.597Z,19.60
2019-03-21T22:40:43.101Z,19.57
2019-03-21T22:43:12.557Z,17.30
2019-03-21T22:45:42.142Z,10.03
2019-03-21T22:48:11.595Z,17.40
2019-03-21T22:50:41.037Z,24.93
2019-03-21T22:53:10.499Z,13.97
2019-03-21T22:55:39.873Z,11.27
2019-03-21T22:58:09.228Z,10.20
2019-03-21T23:00:43.389Z,9.93
2019-03-21T23:03:12.874Z,12.67
2019-03-21T23:05:42.416Z,8.37
2019-03-21T23:08:11.952Z,10.53
2019-03-21T23:10:41.438Z,10.30
2019-03-21T23:13:10.980Z,13.87
2019-03-21T23:15:40.441Z,6.03
2019-03-21T23:18:09.882Z,8.83
2019-03-21T23:20:39.374Z,7.50
2019-03-21T23:23:09.043Z,11.83
2019-03-21T23:25:38.578Z,13.63
2019-03-21T23:28:07.946Z,11.23
2019-03-21T23:30:37.346Z,16.30
2019-03-21T23:33:07.129Z,9.90
2019-03-21T23:35:36.627Z,15.43
2019-03-21T23:38:06.121Z,8.63
2019-03-21T23:40:35.654Z,8.50
2019-03-21T23:43:05.148Z,9.53
2019-03-21T23:45:34.631Z,9.03
2019-03-21T23:48:04.194Z,14.00
2019-03-21T23:50:33.859Z,9.93
2019-03-21T23:53:03.352Z,10.70
2019-03-21T23:55:32.871Z,8.00
2019-03-21T23:58:02.400Z,13.57
