createdAt,value
2019-05-09T00:01:35.536Z,96882.13
2019-05-09T00:04:04.662Z,96883.65
2019-05-09T00:06:34.106Z,96887.33
2019-05-09T00:09:03.736Z,96888.98
2019-05-09T00:11:33.654Z,96888.34
2019-05-09T00:14:04.462Z,96884.91
2019-05-09T00:16:33.526Z,96877.81
2019-05-09T00:19:03.269Z,96875.91
2019-05-09T00:21:37.946Z,96880.42
2019-05-09T00:24:06.883Z,96883.89
2019-05-09T00:26:35.611Z,96875.84
2019-05-09T00:29:09.253Z,96882.70
2019-05-09T00:31:55.726Z,96879.20
2019-05-09T00:34:34.612Z,96874.19
2019-05-09T00:37:03.503Z,96868.48
2019-05-09T00:39:34.083Z,96864.48
2019-05-09T00:42:04.357Z,96866.19
2019-05-09T00:44:34.942Z,96866.88
2019-05-09T00:47:09.897Z,96862.27
2019-05-09T00:49:38.636Z,96857.23
2019-05-09T00:52:07.381Z,96857.73
2019-05-09T00:54:36.129Z,96862.62
2019-05-09T00:57:04.859Z,96854.27
2019-05-09T00:59:33.622Z,96858.83
2019-05-09T01:02:03.954Z,96853.92
2019-05-09T01:04:33.425Z,96858.56
2019-05-09T01:07:03.422Z,96854.56
2019-05-09T01:09:33.402Z,96859.52
2019-05-09T01:12:03.993Z,96863.26
2019-05-09T01:14:33.961Z,96861.61
2019-05-09T01:17:04.191Z,96865.12
2019-05-09T01:19:33.888Z,96870.51
2019-05-09T01:22:03.690Z,96867.52
2019-05-09T01:24:33.781Z,96873.68
2019-05-09T01:27:03.596Z,96877.92
2019-05-09T01:29:33.766Z,96884.63
2019-05-09T01:32:04.556Z,96891.75
2019-05-09T01:34:33.770Z,96887.06
2019-05-09T01:37:10.439Z,96892.11
2019-05-09T01:39:39.231Z,96890.62
2019-05-09T01:42:08.135Z,96891.89
2019-05-09T01:44:36.888Z,96899.52
2019-05-09T01:47:05.836Z,96896.84
2019-05-09T01:49:34.690Z,96906.45
2019-05-09T01:52:03.760Z,96904.90
2019-05-09T01:54:33.608Z,96901.61
2019-05-09T01:57:03.277Z,96907.43
2019-05-09T01:59:33.992Z,96904.26
2019-05-09T02:02:08.745Z,96912.44
2019-05-09T02:04:34.685Z,96912.76
2019-05-09T02:07:04.294Z,96918.84
2019-05-09T02:09:34.323Z,96916.32
2019-05-09T02:12:04.148Z,96922.84
2019-05-09T02:14:43.790Z,96920.73
2019-05-09T02:17:37.753Z,96919.91
2019-05-09T02:20:07.337Z,96921.66
2019-05-09T02:22:36.525Z,96925.84
2019-05-09T02:25:09.943Z,96922.63
2019-05-09T02:27:39.224Z,96921.63
2019-05-09T02:30:08.913Z,96920.11
2019-05-09T02:32:37.694Z,96930.27
2019-05-09T02:35:07.466Z,96922.81
2019-05-09T02:37:38.815Z,96930.72
2019-05-09T02:40:09.733Z,96933.23
2019-05-09T02:42:39.620Z,96932.05
2019-05-09T02:45:09.177Z,96932.55
2019-05-09T02:47:38.695Z,96932.75
2019-05-09T02:50:09.252Z,96933.70
2019-05-09T02:52:39.575Z,96929.30
2019-05-09T02:55:10.250Z,96933.52
2019-05-09T02:57:39.327Z,96928.79
2019-05-09T03:00:28.819Z,96931.03
2019-05-09T03:03:09.483Z,96930.21
2019-05-09T03:05:38.605Z,96929.74
2019-05-09T03:08:08.946Z,96931.22
2019-05-09T03:10:38.739Z,96937.55
2019-05-09T03:16:49.349Z,96940.73
2019-05-09T03:19:19.370Z,96943.94
2019-05-09T03:21:52.628Z,96940.62
2019-05-09T03:24:21.412Z,96940.66
2019-05-09T03:26:54.866Z,96950.45
2019-05-09T03:29:33.928Z,96951.09
2019-05-09T03:32:02.655Z,96948.00
2019-05-09T03:34:31.445Z,96952.36
2019-05-09T03:37:00.174Z,96949.91
2019-05-09T03:39:28.920Z,96953.94
2019-05-09T03:41:57.650Z,96951.53
2019-05-09T03:44:28.271Z,96958.91
2019-05-09T03:47:03.607Z,96966.56
2019-05-09T03:49:32.418Z,96960.41
2019-05-09T03:52:01.160Z,96965.09
2019-05-09T03:54:29.874Z,96952.61
2019-05-09T03:57:07.791Z,96962.42
2019-05-09T03:59:38.114Z,96957.42
2019-05-09T04:02:10.018Z,96962.99
2019-05-09T04:04:38.374Z,96961.92
2019-05-09T04:07:08.460Z,96966.01
2019-05-09T04:09:39.614Z,96961.04
2019-05-09T04:12:07.820Z,96961.22
2019-05-09T04:14:37.813Z,96962.20
2019-05-09T04:17:07.868Z,96964.53
2019-05-09T04:19:38.077Z,96964.88
2019-05-09T04:22:08.026Z,96960.59
2019-05-09T04:24:38.244Z,96972.39
2019-05-09T04:27:14.472Z,96968.20
2019-05-09T04:29:43.593Z,96973.55
2019-05-09T04:32:12.319Z,96968.88
2019-05-09T04:34:41.038Z,96969.44
2019-05-09T04:37:12.038Z,96964.91
2019-05-09T04:39:40.773Z,96970.23
2019-05-09T04:42:09.489Z,96968.25
2019-05-09T04:44:49.667Z,96968.42
2019-05-09T04:47:17.411Z,96968.57
2019-05-09T04:49:47.926Z,96970.53
2019-05-09T04:52:18.075Z,96968.52
2019-05-09T04:54:48.495Z,96966.84
2019-05-09T04:57:17.939Z,96960.72
2019-05-09T04:59:47.540Z,96962.81
2019-05-09T05:02:32.704Z,96961.84
2019-05-09T05:05:01.591Z,96967.10
2019-05-09T05:07:30.465Z,96967.48
2019-05-09T05:09:59.196Z,96962.81
2019-05-09T05:12:27.930Z,96971.89
2019-05-09T05:14:57.992Z,96966.56
2019-05-09T05:17:28.312Z,96976.42
2019-05-09T05:19:58.224Z,96969.73
2019-05-09T05:22:41.718Z,96975.09
2019-05-09T05:25:10.425Z,96972.25
2019-05-09T05:27:39.207Z,96967.39
2019-05-09T05:30:08.868Z,96969.11
2019-05-09T05:32:48.680Z,96970.95
2019-05-09T05:35:29.189Z,96965.41
2019-05-09T05:37:58.219Z,96964.08
2019-05-09T05:40:33.191Z,96967.07
2019-05-09T05:42:58.492Z,96972.83
2019-05-09T05:45:29.282Z,96980.61
2019-05-09T05:48:05.162Z,96985.21
2019-05-09T05:50:33.871Z,96984.67
2019-05-09T05:53:02.614Z,96997.84
2019-05-09T05:55:31.713Z,96997.84
2019-05-09T05:58:00.421Z,97002.52
2019-05-09T06:00:29.314Z,97007.64
2019-05-09T06:02:58.689Z,97012.14
2019-05-09T06:05:27.921Z,97023.26
2019-05-09T06:07:57.659Z,97015.59
2019-05-09T06:10:28.754Z,97010.00
2019-05-09T06:12:57.653Z,97010.23
2019-05-09T06:15:28.671Z,97010.80
2019-05-09T06:17:57.852Z,97008.97
2019-05-09T06:20:28.131Z,97015.03
2019-05-09T06:22:58.244Z,97013.33
2019-05-09T06:25:30.415Z,97015.64
2019-05-09T06:27:58.420Z,97019.95
2019-05-09T06:30:29.218Z,97017.38
2019-05-09T06:32:58.777Z,97022.44
2019-05-09T06:35:28.400Z,97013.28
2019-05-09T06:37:58.852Z,97019.39
2019-05-09T06:40:28.691Z,97017.78
2019-05-09T06:42:59.859Z,97015.90
2019-05-09T06:46:02.411Z,97019.07
2019-05-09T06:48:31.341Z,97024.03
2019-05-09T06:51:00.041Z,97022.87
2019-05-09T06:53:28.833Z,97019.12
2019-05-09T06:55:58.074Z,97013.19
2019-05-09T06:58:31.029Z,97026.33
2019-05-09T07:01:13.604Z,97017.31
2019-05-09T07:03:42.356Z,97027.20
2019-05-09T07:06:18.583Z,97025.55
2019-05-09T07:09:01.148Z,97021.55
2019-05-09T07:11:29.936Z,97024.39
2019-05-09T07:13:58.658Z,97033.04
2019-05-09T07:16:27.733Z,97018.49
2019-05-09T07:18:57.915Z,97018.97
2019-05-09T07:21:48.386Z,97016.69
2019-05-09T07:24:18.469Z,97021.94
2019-05-09T07:26:47.925Z,97015.91
2019-05-09T07:29:17.843Z,97020.42
2019-05-09T07:31:54.299Z,97013.21
2019-05-09T07:34:30.700Z,97006.45
2019-05-09T07:36:59.463Z,97002.05
2019-05-09T07:39:28.199Z,97002.17
2019-05-09T07:41:58.368Z,97006.44
2019-05-09T07:44:33.136Z,97000.66
2019-05-09T07:47:02.900Z,97002.91
2019-05-09T07:49:32.509Z,97001.80
2019-05-09T07:52:06.702Z,97009.28
2019-05-09T07:54:31.713Z,97010.26
2019-05-09T07:57:00.439Z,97009.75
2019-05-09T07:59:29.281Z,97013.18
2019-05-09T08:01:58.402Z,97012.19
2019-05-09T08:04:28.570Z,97011.64
2019-05-09T08:06:57.892Z,97011.80
2019-05-09T08:09:28.162Z,97008.69
2019-05-09T08:11:58.707Z,97008.26
2019-05-09T08:14:28.207Z,97013.29
2019-05-09T08:16:58.071Z,97008.53
2019-05-09T08:19:27.534Z,97014.58
2019-05-09T08:21:57.583Z,97006.36
2019-05-09T08:24:27.817Z,97003.50
2019-05-09T08:26:58.132Z,97004.22
2019-05-09T08:29:28.190Z,96999.50
2019-05-09T08:31:58.311Z,97005.81
2019-05-09T08:34:28.466Z,97002.77
2019-05-09T08:36:58.143Z,96999.45
2019-05-09T08:39:27.697Z,97005.48
2019-05-09T08:41:59.198Z,96996.30
2019-05-09T08:44:30.594Z,96997.96
2019-05-09T08:46:57.816Z,96996.33
2019-05-09T08:49:32.969Z,96999.98
2019-05-09T08:52:15.880Z,97010.02
2019-05-09T08:54:43.945Z,97009.97
2019-05-09T08:57:12.725Z,97005.91
2019-05-09T08:59:41.468Z,97011.09
2019-05-09T09:02:15.225Z,97005.13
2019-05-09T09:04:41.150Z,97003.81
2019-05-09T09:07:09.893Z,96999.45
2019-05-09T09:09:38.616Z,96998.67
2019-05-09T09:12:23.095Z,97005.49
2019-05-09T09:14:38.588Z,97004.87
2019-05-09T09:17:07.939Z,97002.59
2019-05-09T09:19:38.579Z,97002.78
2019-05-09T09:22:08.804Z,97010.63
2019-05-09T09:24:37.742Z,97007.31
2019-05-09T09:27:07.719Z,97007.25
2019-05-09T09:29:37.987Z,97001.34
2019-05-09T09:32:08.288Z,96995.25
2019-05-09T09:34:38.533Z,97001.91
2019-05-09T09:37:11.306Z,97010.77
2019-05-09T09:39:44.334Z,96996.38
2019-05-09T09:42:09.280Z,96998.78
2019-05-09T09:44:39.333Z,97006.34
2019-05-09T09:47:08.566Z,97001.96
2019-05-09T09:49:38.452Z,97004.51
2019-05-09T09:52:08.550Z,97012.94
2019-05-09T09:54:38.556Z,97019.23
2019-05-09T09:57:09.675Z,97016.47
2019-05-09T09:59:48.114Z,97024.55
2019-05-09T10:02:16.908Z,97029.01
2019-05-09T10:04:45.654Z,97022.46
2019-05-09T10:07:14.443Z,97024.34
2019-05-09T10:09:43.364Z,97021.93
2019-05-09T10:12:12.163Z,97022.44
2019-05-09T10:14:44.461Z,97020.34
2019-05-09T10:17:40.959Z,97021.34
2019-05-09T10:20:29.184Z,97023.19
2019-05-09T10:23:03.308Z,97017.63
2019-05-09T10:25:28.263Z,97019.93
2019-05-09T10:27:57.215Z,97008.59
2019-05-09T10:30:34.282Z,97006.20
2019-05-09T10:33:03.101Z,97007.75
2019-05-09T10:35:32.011Z,97010.68
2019-05-09T10:38:01.595Z,96998.95
2019-05-09T10:40:30.505Z,97007.47
2019-05-09T10:43:11.922Z,97004.43
2019-05-09T10:46:18.781Z,97001.86
2019-05-09T10:48:52.074Z,96998.34
2019-05-09T10:51:20.820Z,96995.90
2019-05-09T10:53:49.767Z,96992.11
2019-05-09T10:56:19.049Z,96987.35
2019-05-09T10:58:48.415Z,96986.39
2019-05-09T11:01:18.499Z,96977.02
2019-05-09T11:03:48.439Z,96973.14
2019-05-09T11:06:18.534Z,96978.42
2019-05-09T11:08:48.038Z,96976.91
2019-05-09T11:11:18.207Z,96975.77
2019-05-09T11:13:48.441Z,96973.04
2019-05-09T11:16:18.268Z,96977.91
2019-05-09T11:18:48.432Z,96973.91
2019-05-09T11:21:19.246Z,96968.42
2019-05-09T11:23:48.938Z,96969.94
2019-05-09T11:26:18.378Z,96968.36
2019-05-09T11:28:47.369Z,96968.18
2019-05-09T11:31:18.483Z,96968.79
2019-05-09T11:33:48.470Z,96967.37
2019-05-09T11:36:20.725Z,96972.10
2019-05-09T11:38:49.594Z,96972.57
2019-05-09T11:41:19.461Z,96977.43
2019-05-09T11:43:48.865Z,96972.30
2019-05-09T11:46:18.299Z,96981.38
2019-05-09T11:48:47.448Z,96967.73
2019-05-09T11:51:20.424Z,96969.69
2019-05-09T11:53:48.570Z,96970.55
2019-05-09T11:56:22.317Z,96972.81
2019-05-09T11:58:51.165Z,96965.35
2019-05-09T12:01:19.954Z,96966.92
2019-05-09T12:03:52.259Z,96965.41
2019-05-09T12:06:20.362Z,96972.42
2019-05-09T12:08:49.319Z,96964.31
2019-05-09T12:11:18.738Z,96965.16
2019-05-09T12:13:48.590Z,96968.30
2019-05-09T12:16:18.517Z,96961.51
2019-05-09T12:18:48.908Z,96958.90
2019-05-09T12:21:19.004Z,96961.91
2019-05-09T12:23:49.038Z,96961.58
2019-05-09T12:26:18.576Z,96966.38
2019-05-09T12:28:48.250Z,96962.78
2019-05-09T12:31:18.525Z,96974.03
2019-05-09T12:33:48.243Z,96979.12
2019-05-09T12:36:18.985Z,96971.78
2019-05-09T12:38:49.746Z,96977.65
2019-05-09T12:41:19.258Z,96976.34
2019-05-09T12:43:48.268Z,96982.66
2019-05-09T12:46:17.009Z,96984.63
2019-05-09T12:48:47.922Z,96980.29
2019-05-09T12:51:18.462Z,96974.45
2019-05-09T12:53:48.436Z,96975.28
2019-05-09T12:56:18.665Z,96976.45
2019-05-09T12:58:47.883Z,96981.48
2019-05-09T13:01:18.762Z,96978.52
2019-05-09T13:03:48.472Z,96977.91
2019-05-09T13:06:19.947Z,96979.41
2019-05-09T13:08:48.139Z,96974.38
2019-05-09T13:11:18.766Z,96982.45
2019-05-09T13:13:48.120Z,96980.05
2019-05-09T13:16:47.368Z,96984.52
2019-05-09T13:19:11.932Z,96996.11
2019-05-09T13:21:40.665Z,96988.99
2019-05-09T13:24:09.391Z,96988.64
2019-05-09T13:26:38.777Z,96994.34
2019-05-09T13:29:08.184Z,96996.11
2019-05-09T13:31:39.211Z,96996.27
2019-05-09T13:34:08.099Z,96987.16
2019-05-09T13:36:37.191Z,96992.14
2019-05-09T13:39:08.715Z,96995.27
2019-05-09T13:41:38.398Z,97004.78
2019-05-09T13:44:13.174Z,97007.57
2019-05-09T13:46:38.843Z,97004.36
2019-05-09T13:49:12.449Z,97008.63
2019-05-09T13:51:50.073Z,96997.39
2019-05-09T13:54:08.731Z,97006.92
2019-05-09T13:56:37.490Z,97007.21
2019-05-09T13:59:08.312Z,97004.94
2019-05-09T14:01:37.776Z,97011.75
2019-05-09T14:04:08.011Z,97011.50
2019-05-09T14:06:38.708Z,97010.91
2019-05-09T14:09:10.352Z,97010.25
2019-05-09T14:11:38.730Z,97007.43
2019-05-09T14:14:07.515Z,97009.87
2019-05-09T14:16:38.779Z,97011.59
2019-05-09T14:19:25.951Z,97010.30
2019-05-09T14:21:37.363Z,97015.72
2019-05-09T14:24:12.229Z,97011.64
2019-05-09T14:26:36.704Z,97017.12
2019-05-09T14:29:12.167Z,97008.16
2019-05-09T14:31:38.944Z,97005.42
2019-05-09T14:34:08.817Z,97005.13
2019-05-09T14:36:39.260Z,97007.03
2019-05-09T14:39:09.517Z,97004.26
2019-05-09T14:41:39.000Z,97000.83
2019-05-09T14:44:09.312Z,97007.10
2019-05-09T14:46:39.253Z,97009.28
2019-05-09T14:49:08.169Z,97007.09
2019-05-09T14:51:38.089Z,97008.55
2019-05-09T14:54:08.328Z,97002.86
2019-05-09T14:56:41.820Z,97003.39
2019-05-09T14:59:09.844Z,96999.25
2019-05-09T15:01:39.947Z,97000.52
2019-05-09T15:04:09.186Z,97008.15
2019-05-09T15:06:37.999Z,97008.31
2019-05-09T15:09:08.606Z,97011.27
2019-05-09T15:11:39.413Z,97013.84
2019-05-09T15:14:08.414Z,97012.59
2019-05-09T15:16:39.109Z,97015.80
2019-05-09T15:19:08.419Z,97015.03
2019-05-09T15:21:38.659Z,97010.42
2019-05-09T15:24:09.284Z,97007.06
2019-05-09T15:26:38.117Z,97008.55
2019-05-09T15:29:07.975Z,97014.31
2019-05-09T15:31:39.154Z,97018.55
2019-05-09T15:34:09.749Z,97020.44
2019-05-09T15:36:38.663Z,97013.27
2019-05-09T15:39:08.324Z,97018.20
2019-05-09T15:41:38.510Z,97018.49
2019-05-09T15:44:08.285Z,97020.31
2019-05-09T15:46:46.054Z,97020.31
2019-05-09T15:49:14.924Z,97024.38
2019-05-09T15:51:43.642Z,97025.44
2019-05-09T15:54:13.027Z,97026.25
2019-05-09T15:56:44.418Z,97020.05
2019-05-09T15:59:13.526Z,97023.87
2019-05-09T16:01:42.390Z,97031.86
2019-05-09T16:04:13.917Z,97024.30
2019-05-09T16:06:42.776Z,97018.11
2019-05-09T16:09:12.260Z,97020.48
2019-05-09T16:11:41.186Z,97024.09
2019-05-09T16:14:10.223Z,97017.62
2019-05-09T16:16:39.257Z,97026.08
2019-05-09T16:19:11.789Z,97022.41
2019-05-09T16:21:40.672Z,97027.77
2019-05-09T16:24:09.667Z,97028.15
2019-05-09T16:26:38.637Z,97036.95
2019-05-09T16:29:08.460Z,97032.42
2019-05-09T16:31:38.829Z,97034.59
2019-05-09T16:34:09.384Z,97038.22
2019-05-09T16:36:39.134Z,97036.33
2019-05-09T16:39:08.481Z,97039.27
2019-05-09T16:41:39.263Z,97037.27
2019-05-09T16:44:08.394Z,97032.30
2019-05-09T16:46:37.727Z,97045.78
2019-05-09T16:49:11.685Z,97043.28
2019-05-09T16:51:40.465Z,97053.83
2019-05-09T16:54:08.507Z,97044.63
2019-05-09T16:56:38.212Z,97049.17
2019-05-09T16:59:08.290Z,97054.75
2019-05-09T17:01:39.756Z,97053.10
2019-05-09T17:04:08.710Z,97057.84
2019-05-09T17:06:38.283Z,97060.55
2019-05-09T17:09:09.396Z,97066.94
2019-05-09T17:11:38.363Z,97060.20
2019-05-09T17:14:08.270Z,97061.23
2019-05-09T17:16:37.803Z,97062.58
2019-05-09T17:19:06.719Z,97062.16
2019-05-09T17:21:42.592Z,97063.20
2019-05-09T17:24:14.241Z,97070.11
2019-05-09T17:26:43.070Z,97071.56
2019-05-09T17:29:11.875Z,97071.94
2019-05-09T17:31:40.844Z,97069.33
2019-05-09T17:34:09.735Z,97072.42
2019-05-09T17:36:39.347Z,97072.52
2019-05-09T17:39:08.857Z,97080.81
2019-05-09T17:41:38.063Z,97077.67
2019-05-09T17:44:08.154Z,97080.70
2019-05-09T17:46:38.480Z,97081.39
2019-05-09T17:49:08.399Z,97082.68
2019-05-09T17:51:37.176Z,97092.89
2019-05-09T17:54:08.065Z,97093.09
2019-05-09T17:56:37.938Z,97096.91
2019-05-09T17:59:08.555Z,97096.91
2019-05-09T18:01:37.511Z,97096.52
2019-05-09T18:04:08.889Z,97101.55
2019-05-09T18:06:37.940Z,97101.14
2019-05-09T18:09:08.525Z,97108.38
2019-05-09T18:11:37.825Z,97109.29
2019-05-09T18:14:08.106Z,97109.40
2019-05-09T18:16:38.975Z,97109.48
2019-05-09T18:19:08.575Z,97113.53
2019-05-09T18:21:49.909Z,97116.30
2019-05-09T18:24:08.899Z,97110.83
2019-05-09T18:26:38.368Z,97112.88
2019-05-09T18:29:07.347Z,97106.19
2019-05-09T18:31:54.080Z,97113.70
2019-05-09T18:34:22.861Z,97116.38
2019-05-09T18:36:51.580Z,97117.78
2019-05-09T18:39:21.270Z,97125.99
2019-05-09T18:41:50.005Z,97127.93
2019-05-09T18:44:18.805Z,97124.05
2019-05-09T18:46:48.177Z,97123.14
2019-05-09T18:49:17.207Z,97123.20
2019-05-09T18:51:46.061Z,97126.79
2019-05-09T18:54:14.828Z,97126.64
2019-05-09T18:56:43.563Z,97135.47
2019-05-09T18:59:12.290Z,97132.98
2019-05-09T19:01:41.215Z,97132.76
2019-05-09T19:04:09.947Z,97134.30
2019-05-09T19:06:39.944Z,97140.41
2019-05-09T19:09:09.061Z,97144.61
2019-05-09T19:11:38.134Z,97147.81
2019-05-09T19:14:08.434Z,97154.39
2019-05-09T19:16:43.524Z,97154.98
2019-05-09T19:19:40.740Z,97158.45
2019-05-09T19:22:21.388Z,97157.34
2019-05-09T19:24:40.189Z,97160.89
2019-05-09T19:27:09.161Z,97162.94
2019-05-09T19:29:38.216Z,97163.56
2019-05-09T19:32:07.077Z,97170.21
2019-05-09T19:34:36.157Z,97169.75
2019-05-09T19:37:05.010Z,97176.20
2019-05-09T19:39:33.798Z,97177.88
2019-05-09T19:42:02.905Z,97180.05
2019-05-09T19:44:31.635Z,97184.70
2019-05-09T19:47:01.677Z,97188.75
2019-05-09T19:49:30.745Z,97197.44
2019-05-09T19:51:59.690Z,97197.69
2019-05-09T19:54:28.470Z,97205.39
2019-05-09T19:56:57.208Z,97209.75
2019-05-09T19:59:26.058Z,97217.13
2019-05-09T20:01:54.797Z,97220.11
2019-05-09T20:04:23.651Z,97221.22
2019-05-09T20:06:52.815Z,97222.59
2019-05-09T20:09:30.356Z,97224.46
2019-05-09T20:12:17.961Z,97229.37
2019-05-09T20:14:49.119Z,97231.20
2019-05-09T20:17:17.995Z,97234.43
2019-05-09T20:19:46.834Z,97237.55
2019-05-09T20:22:15.747Z,97233.22
2019-05-09T20:24:44.621Z,97234.87
2019-05-09T20:27:13.572Z,97243.38
2019-05-09T20:29:42.395Z,97243.66
2019-05-09T20:32:11.171Z,97247.16
2019-05-09T20:34:39.970Z,97245.51
2019-05-09T20:37:09.426Z,97250.09
2019-05-09T20:39:38.627Z,97261.33
2019-05-09T20:42:07.637Z,97261.38
2019-05-09T20:44:36.673Z,97265.20
2019-05-09T20:47:05.696Z,97272.13
2019-05-09T20:49:34.589Z,97271.75
2019-05-09T20:52:03.528Z,97269.03
2019-05-09T20:54:32.534Z,97275.38
2019-05-09T20:57:01.436Z,97281.50
2019-05-09T20:59:30.378Z,97289.52
2019-05-09T21:01:59.434Z,97281.77
2019-05-09T21:04:28.365Z,97286.66
2019-05-09T21:06:57.329Z,97292.95
2019-05-09T21:09:26.212Z,97294.76
2019-05-09T21:11:55.234Z,97287.41
2019-05-09T21:14:24.115Z,97288.69
2019-05-09T21:16:53.059Z,97294.73
2019-05-09T21:19:21.984Z,97293.77
2019-05-09T21:21:50.894Z,97293.53
2019-05-09T21:24:19.821Z,97288.08
2019-05-09T21:26:48.823Z,97285.91
2019-05-09T21:29:17.801Z,97287.59
2019-05-09T21:31:46.723Z,97286.39
2019-05-09T21:34:15.617Z,97301.69
2019-05-09T21:36:44.500Z,97303.03
2019-05-09T21:39:13.298Z,97303.03
2019-05-09T21:41:42.089Z,97306.40
2019-05-09T21:44:10.825Z,97311.16
2019-05-09T21:46:39.679Z,97315.57
2019-05-09T21:49:08.476Z,97323.35
2019-05-09T21:51:37.188Z,97321.61
2019-05-09T21:54:05.966Z,97329.31
2019-05-09T21:56:34.742Z,97332.31
2019-05-09T21:59:03.458Z,97328.35
2019-05-09T22:01:32.332Z,97335.73
2019-05-09T22:04:01.273Z,97338.80
2019-05-09T22:06:30.173Z,97346.04
2019-05-09T22:08:58.995Z,97344.14
2019-05-09T22:11:27.750Z,97351.89
2019-05-09T22:13:56.768Z,97346.87
2019-05-09T22:16:25.591Z,97352.86
2019-05-09T22:18:54.294Z,97355.26
2019-05-09T22:21:23.126Z,97365.45
2019-05-09T22:23:56.486Z,97365.31
2019-05-09T22:26:22.830Z,97369.78
2019-05-09T22:28:51.563Z,97371.39
2019-05-09T22:31:20.719Z,97373.38
2019-05-09T22:33:50.192Z,97373.36
2019-05-09T22:36:19.182Z,97369.73
2019-05-09T22:38:49.203Z,97371.99
2019-05-09T22:41:20.440Z,97376.06
2019-05-09T22:43:49.328Z,97382.92
2019-05-09T22:46:18.273Z,97379.37
2019-05-09T22:48:47.911Z,97382.70
2019-05-09T22:51:18.096Z,97382.38
2019-05-09T22:53:53.020Z,97380.70
2019-05-09T22:56:22.004Z,97377.03
2019-05-09T22:58:50.902Z,97373.84
2019-05-09T23:01:22.918Z,97375.77
2019-05-09T23:03:51.992Z,97379.20
2019-05-09T23:06:21.222Z,97382.04
2019-05-09T23:08:50.257Z,97383.06
2019-05-09T23:11:21.661Z,97379.18
2019-05-09T23:13:53.859Z,97377.63
2019-05-09T23:16:24.336Z,97374.08
2019-05-09T23:18:55.963Z,97377.08
2019-05-09T23:21:27.356Z,97375.50
2019-05-09T23:24:01.621Z,97376.42
2019-05-09T23:26:30.551Z,97382.09
2019-05-09T23:29:02.806Z,97379.75
2019-05-09T23:31:39.153Z,97377.12
2019-05-09T23:34:13.911Z,97378.18
2019-05-09T23:36:42.937Z,97373.80
2019-05-09T23:39:26.539Z,97365.78
2019-05-09T23:41:55.787Z,97363.81
2019-05-09T23:44:24.866Z,97370.49
2019-05-09T23:46:56.305Z,97364.48
2019-05-09T23:49:27.096Z,97366.30
2019-05-09T23:51:56.092Z,97371.81
2019-05-09T23:54:46.984Z,97375.70
2019-05-09T23:57:32.923Z,97377.50
