createdAt,value
2022-12-07T00:01:42.186Z,101523.72
2022-12-07T00:04:11.838Z,101524.75
2022-12-07T00:06:40.823Z,101517.72
2022-12-07T00:09:10.243Z,101513.09
2022-12-07T00:11:37.008Z,101515.97
2022-12-07T00:14:06.644Z,101519.63
2022-12-07T00:16:34.983Z,101524.78
2022-12-07T00:19:02.801Z,101513.31
2022-12-07T00:21:31.867Z,101514.31
2022-12-07T00:23:59.110Z,101517.31
2022-12-07T00:26:28.883Z,101517.72
2022-12-07T00:28:59.382Z,101506.94
2022-12-07T00:31:32.371Z,101511.81
2022-12-07T00:33:59.494Z,101508.47
2022-12-07T00:36:27.540Z,101521.47
2022-12-07T00:38:59.473Z,101524.09
2022-12-07T00:41:29.941Z,101519.44
2022-12-07T00:43:57.251Z,101522.75
2022-12-07T00:46:24.802Z,101527.16
2022-12-07T00:48:53.146Z,101512.53
2022-12-07T00:51:22.141Z,101513.50
2022-12-07T00:53:49.065Z,101516.44
2022-12-07T00:56:18.977Z,101511.47
2022-12-07T00:58:50.877Z,101513.84
2022-12-07T01:01:17.914Z,101505.75
2022-12-07T01:03:44.804Z,101509.78
2022-12-07T01:06:15.586Z,101511.56
2022-12-07T01:08:42.467Z,101517.44
2022-12-07T01:11:12.810Z,101521.16
2022-12-07T01:13:39.553Z,101510.81
2022-12-07T01:16:07.426Z,101510.00
2022-12-07T01:18:35.849Z,101510.50
2022-12-07T01:21:07.713Z,101506.19
2022-12-07T01:23:35.877Z,101502.16
2022-12-07T01:26:06.351Z,101502.47
2022-12-07T01:28:33.278Z,101508.63
2022-12-07T01:31:10.861Z,101499.44
2022-12-07T01:33:38.825Z,101511.91
2022-12-07T01:36:20.496Z,101510.63
2022-12-07T01:38:48.648Z,101516.13
2022-12-07T01:41:17.172Z,101520.66
2022-12-07T01:44:21.699Z,101521.56
2022-12-07T01:46:56.810Z,101523.16
2022-12-07T01:49:34.938Z,101523.94
2022-12-07T01:52:14.385Z,101518.16
2022-12-07T01:54:41.383Z,101518.91
2022-12-07T01:57:09.346Z,101513.47
2022-12-07T01:59:36.259Z,101526.81
2022-12-07T02:02:05.705Z,101535.25
2022-12-07T02:04:32.610Z,101526.75
2022-12-07T02:06:59.439Z,101516.28
2022-12-07T02:09:26.394Z,101516.91
2022-12-07T02:11:53.555Z,101531.47
2022-12-07T02:14:20.320Z,101516.78
2022-12-07T02:16:56.430Z,101512.13
2022-12-07T02:20:01.347Z,101505.69
2022-12-07T02:22:37.476Z,101506.03
2022-12-07T02:25:15.132Z,101502.03
2022-12-07T02:27:49.159Z,101504.38
2022-12-07T02:30:18.971Z,101496.00
2022-12-07T02:33:00.731Z,101494.97
2022-12-07T02:35:41.884Z,101497.41
2022-12-07T02:38:13.449Z,101493.53
2022-12-07T02:40:51.451Z,101502.31
2022-12-07T02:43:25.538Z,101501.69
2022-12-07T02:45:54.035Z,101496.75
2022-12-07T02:48:21.882Z,101498.63
2022-12-07T02:50:53.520Z,101501.91
2022-12-07T02:53:33.564Z,101504.38
2022-12-07T02:56:07.369Z,101499.25
2022-12-07T02:58:45.169Z,101492.50
2022-12-07T03:01:27.693Z,101496.28
2022-12-07T03:04:25.915Z,101498.59
2022-12-07T03:07:01.716Z,101499.22
2022-12-07T03:09:53.354Z,101498.81
2022-12-07T03:12:25.279Z,101495.75
2022-12-07T03:15:04.319Z,101487.59
2022-12-07T03:17:33.276Z,101472.22
2022-12-07T03:20:03.036Z,101484.41
2022-12-07T03:22:32.289Z,101486.28
2022-12-07T03:25:00.410Z,101493.69
2022-12-07T03:27:32.582Z,101491.34
2022-12-07T03:30:06.152Z,101485.13
2022-12-07T03:32:42.141Z,101493.25
2022-12-07T03:35:17.010Z,101481.75
2022-12-07T03:37:46.935Z,101489.59
2022-12-07T03:40:28.739Z,101489.31
2022-12-07T03:42:56.593Z,101475.88
2022-12-07T03:45:35.787Z,101477.34
2022-12-07T03:48:11.737Z,101478.06
2022-12-07T03:50:44.560Z,101474.09
2022-12-07T03:53:40.234Z,101470.19
2022-12-07T03:56:08.220Z,101471.03
2022-12-07T03:58:35.495Z,101470.09
2022-12-07T04:01:02.367Z,101473.75
2022-12-07T04:03:29.208Z,101471.97
2022-12-07T04:05:55.999Z,101462.72
2022-12-07T04:08:23.172Z,101472.03
2022-12-07T04:10:50.181Z,101471.25
2022-12-07T04:13:16.888Z,101472.03
2022-12-07T04:15:43.698Z,101471.09
2022-12-07T04:18:10.502Z,101476.50
2022-12-07T04:20:37.301Z,101483.59
2022-12-07T04:23:03.973Z,101484.34
2022-12-07T04:25:31.588Z,101483.50
2022-12-07T04:27:58.452Z,101488.63
2022-12-07T04:30:25.198Z,101487.13
2022-12-07T04:32:51.888Z,101481.91
2022-12-07T04:35:18.636Z,101480.22
2022-12-07T04:37:45.364Z,101484.94
2022-12-07T04:40:13.761Z,101477.78
2022-12-07T04:42:40.503Z,101484.25
2022-12-07T04:45:08.114Z,101479.53
2022-12-07T04:47:35.003Z,101476.69
2022-12-07T04:50:02.177Z,101475.25
2022-12-07T04:52:29.429Z,101486.41
2022-12-07T04:54:56.164Z,101473.72
2022-12-07T04:57:22.984Z,101472.31
2022-12-07T04:59:49.660Z,101476.59
2022-12-07T05:02:16.528Z,101471.03
2022-12-07T05:04:43.284Z,101470.38
2022-12-07T05:07:10.147Z,101469.09
2022-12-07T05:09:36.795Z,101459.03
2022-12-07T05:12:03.777Z,101472.94
2022-12-07T05:14:30.506Z,101472.78
2022-12-07T05:16:57.357Z,101478.31
2022-12-07T05:19:24.041Z,101474.81
2022-12-07T05:21:50.804Z,101472.72
2022-12-07T05:24:18.669Z,101480.69
2022-12-07T05:26:46.227Z,101469.75
2022-12-07T05:29:14.783Z,101467.94
2022-12-07T05:31:41.946Z,101474.28
2022-12-07T05:34:09.076Z,101474.28
2022-12-07T05:36:35.927Z,101473.31
2022-12-07T05:39:02.808Z,101463.59
2022-12-07T05:41:48.109Z,101469.50
2022-12-07T05:44:14.935Z,101474.59
2022-12-07T05:46:41.618Z,101461.81
2022-12-07T05:49:08.349Z,101469.34
2022-12-07T05:51:34.984Z,101469.00
2022-12-07T05:54:01.774Z,101468.25
2022-12-07T05:56:28.446Z,101463.47
2022-12-07T05:59:13.723Z,101467.22
2022-12-07T06:01:41.213Z,101460.28
2022-12-07T06:04:07.965Z,101464.09
2022-12-07T06:06:34.731Z,101462.56
2022-12-07T06:09:01.589Z,101452.78
2022-12-07T06:11:46.994Z,101460.88
2022-12-07T06:14:13.862Z,101461.78
2022-12-07T06:16:40.739Z,101467.09
2022-12-07T06:19:07.596Z,101463.84
2022-12-07T06:21:34.334Z,101459.97
2022-12-07T06:24:01.415Z,101468.88
2022-12-07T06:26:28.245Z,101469.13
2022-12-07T06:28:55.007Z,101463.91
2022-12-07T06:31:21.759Z,101467.06
2022-12-07T06:33:48.862Z,101464.91
2022-12-07T06:36:15.623Z,101460.50
2022-12-07T06:38:42.386Z,101470.22
2022-12-07T06:41:09.035Z,101467.59
2022-12-07T06:43:35.874Z,101464.38
2022-12-07T06:46:04.661Z,101470.34
2022-12-07T06:48:31.429Z,101469.63
2022-12-07T06:51:00.977Z,101473.34
2022-12-07T06:53:28.548Z,101471.44
2022-12-07T06:55:55.583Z,101472.50
2022-12-07T06:58:22.489Z,101463.81
2022-12-07T07:00:50.670Z,101471.53
2022-12-07T07:03:17.759Z,101471.19
2022-12-07T07:05:45.792Z,101472.75
2022-12-07T07:08:22.277Z,101469.91
2022-12-07T07:10:49.770Z,101475.28
2022-12-07T07:13:16.409Z,101481.56
2022-12-07T07:15:43.594Z,101490.34
2022-12-07T07:18:10.519Z,101488.31
2022-12-07T07:20:37.907Z,101497.91
2022-12-07T07:23:04.843Z,101486.66
2022-12-07T07:25:32.464Z,101488.22
2022-12-07T07:27:59.704Z,101488.28
2022-12-07T07:30:27.325Z,101482.66
2022-12-07T07:33:02.445Z,101479.38
2022-12-07T07:35:30.915Z,101479.34
2022-12-07T07:37:57.924Z,101470.47
2022-12-07T07:40:25.681Z,101461.28
2022-12-07T07:42:53.753Z,101470.41
2022-12-07T07:45:22.350Z,101470.13
2022-12-07T07:47:49.367Z,101466.75
2022-12-07T07:50:17.123Z,101465.63
2022-12-07T07:52:44.263Z,101472.56
2022-12-07T07:55:11.745Z,101469.38
2022-12-07T07:57:39.571Z,101474.56
2022-12-07T08:00:12.563Z,101475.28
2022-12-07T08:02:40.045Z,101466.19
2022-12-07T08:05:10.076Z,101471.06
2022-12-07T08:07:37.148Z,101464.19
2022-12-07T08:10:04.895Z,101484.50
2022-12-07T08:12:31.960Z,101487.13
2022-12-07T08:14:58.744Z,101478.69
2022-12-07T08:17:25.451Z,101484.72
2022-12-07T08:19:52.154Z,101482.84
2022-12-07T08:22:20.084Z,101488.03
2022-12-07T08:24:47.597Z,101488.81
2022-12-07T08:27:14.461Z,101491.22
2022-12-07T08:29:41.204Z,101497.47
2022-12-07T08:32:09.872Z,101490.94
2022-12-07T08:34:38.331Z,101498.16
2022-12-07T08:37:05.008Z,101496.75
2022-12-07T08:39:32.800Z,101491.03
2022-12-07T08:42:00.080Z,101503.84
2022-12-07T08:44:26.976Z,101501.53
2022-12-07T08:47:04.130Z,101505.88
2022-12-07T08:49:46.493Z,101504.91
2022-12-07T08:52:13.478Z,101501.97
2022-12-07T08:54:41.263Z,101506.03
2022-12-07T08:57:08.315Z,101507.84
2022-12-07T08:59:36.344Z,101507.13
2022-12-07T09:02:04.997Z,101507.03
2022-12-07T09:04:32.555Z,101495.03
2022-12-07T09:07:00.180Z,101502.38
2022-12-07T09:09:26.920Z,101509.69
2022-12-07T09:11:53.989Z,101505.09
2022-12-07T09:14:20.864Z,101514.16
2022-12-07T09:16:50.997Z,101519.50
2022-12-07T09:19:17.923Z,101513.22
2022-12-07T09:21:44.650Z,101513.81
2022-12-07T09:24:13.282Z,101509.06
2022-12-07T09:26:41.541Z,101508.72
2022-12-07T09:29:08.544Z,101513.47
2022-12-07T09:31:38.399Z,101501.50
2022-12-07T09:34:07.149Z,101498.63
2022-12-07T09:36:34.300Z,101501.50
2022-12-07T09:39:01.120Z,101501.41
2022-12-07T09:41:29.367Z,101493.94
2022-12-07T09:44:04.179Z,101495.72
2022-12-07T09:46:39.471Z,101487.84
2022-12-07T09:49:07.048Z,101491.91
2022-12-07T09:51:33.797Z,101484.03
2022-12-07T09:54:01.291Z,101482.56
2022-12-07T09:56:31.503Z,101484.91
2022-12-07T09:59:03.896Z,101480.75
2022-12-07T10:01:34.707Z,101481.69
2022-12-07T10:04:11.693Z,101482.31
2022-12-07T10:06:38.520Z,101478.00
2022-12-07T10:09:16.339Z,101465.63
2022-12-07T10:12:06.505Z,101477.09
2022-12-07T10:17:44.669Z,101473.50
2022-12-07T10:20:17.539Z,101464.00
2022-12-07T10:22:59.400Z,101463.41
2022-12-07T10:25:30.373Z,101468.16
2022-12-07T10:28:10.545Z,101458.91
2022-12-07T10:31:00.553Z,101463.16
2022-12-07T10:33:42.159Z,101470.28
2022-12-07T10:36:20.255Z,101459.03
2022-12-07T10:38:49.781Z,101458.09
2022-12-07T10:41:17.487Z,101444.31
2022-12-07T10:43:53.117Z,101455.22
2022-12-07T10:46:22.928Z,101449.41
2022-12-07T10:49:16.234Z,101446.91
2022-12-07T10:52:02.185Z,101448.00
2022-12-07T10:54:41.369Z,101449.47
2022-12-07T10:57:26.968Z,101450.72
2022-12-07T11:00:03.452Z,101445.78
2022-12-07T11:02:42.559Z,101444.78
2022-12-07T11:05:29.277Z,101439.28
2022-12-07T11:08:22.273Z,101447.69
2022-12-07T11:11:04.321Z,101437.06
2022-12-07T11:13:49.995Z,101443.75
2022-12-07T11:16:22.953Z,101432.16
2022-12-07T11:19:07.991Z,101427.34
2022-12-07T11:21:39.069Z,101412.94
2022-12-07T11:24:18.591Z,101418.94
2022-12-07T11:26:51.331Z,101408.19
2022-12-07T11:29:28.451Z,101400.97
2022-12-07T11:32:13.708Z,101399.53
2022-12-07T11:34:50.196Z,101396.72
2022-12-07T11:37:20.139Z,101395.19
2022-12-07T11:40:02.143Z,101395.56
2022-12-07T11:42:34.588Z,101390.31
2022-12-07T11:45:11.995Z,101384.28
2022-12-07T11:47:51.573Z,101378.16
2022-12-07T11:50:33.662Z,101382.03
2022-12-07T11:53:11.101Z,101381.53
2022-12-07T11:56:15.381Z,101383.03
2022-12-07T11:58:50.375Z,101373.91
2022-12-07T12:01:24.169Z,101378.00
2022-12-07T12:03:53.820Z,101376.31
2022-12-07T12:06:22.662Z,101366.09
2022-12-07T12:15:01.799Z,101357.97
2022-12-07T12:17:41.220Z,101351.72
2022-12-07T12:21:02.680Z,101341.56
2022-12-07T12:23:36.530Z,101338.47
2022-12-07T12:26:05.670Z,101352.41
2022-12-07T12:28:44.175Z,101345.22
2022-12-07T12:31:18.794Z,101344.47
2022-12-07T12:33:54.213Z,101346.75
2022-12-07T12:36:48.915Z,101339.75
2022-12-07T12:39:20.366Z,101336.38
2022-12-07T12:41:50.047Z,101334.09
2022-12-07T12:44:16.703Z,101332.13
2022-12-07T12:46:52.762Z,101330.69
2022-12-07T12:49:22.248Z,101328.66
2022-12-07T12:51:52.995Z,101334.78
2022-12-07T12:54:20.947Z,101328.03
2022-12-07T12:57:00.978Z,101325.59
2022-12-07T12:59:29.524Z,101326.75
2022-12-07T13:02:08.980Z,101323.09
2022-12-07T13:04:41.851Z,101317.44
2022-12-07T13:07:12.901Z,101315.84
2022-12-07T13:09:43.657Z,101308.59
2022-12-07T13:12:15.487Z,101298.22
2022-12-07T13:14:55.679Z,101311.69
2022-12-07T13:17:31.677Z,101306.72
2022-12-07T13:20:12.748Z,101309.44
2022-12-07T13:22:45.596Z,101301.53
2022-12-07T13:25:37.743Z,101293.06
2022-12-07T13:28:17.602Z,101296.97
2022-12-07T13:31:23.417Z,101292.91
2022-12-07T13:33:50.322Z,101278.00
2022-12-07T13:36:24.498Z,101282.13
2022-12-07T13:38:58.445Z,101282.25
2022-12-07T13:41:29.608Z,101282.06
2022-12-07T13:44:18.206Z,101277.69
2022-12-07T13:47:03.646Z,101269.88
2022-12-07T13:49:32.718Z,101272.31
2022-12-07T13:52:29.703Z,101275.59
2022-12-07T13:54:56.440Z,101258.00
2022-12-07T13:57:24.105Z,101260.09
2022-12-07T13:59:51.010Z,101259.72
2022-12-07T14:02:34.021Z,101250.06
2022-12-07T14:05:15.294Z,101257.38
2022-12-07T14:08:05.966Z,101250.03
2022-12-07T14:10:41.495Z,101255.00
2022-12-07T14:13:42.118Z,101268.22
2022-12-07T14:16:29.901Z,101258.72
2022-12-07T14:19:02.030Z,101264.09
2022-12-07T14:21:30.778Z,101255.03
2022-12-07T14:24:18.680Z,101250.09
2022-12-07T14:26:50.670Z,101243.50
2022-12-07T14:29:31.571Z,101252.31
2022-12-07T14:32:18.743Z,101254.16
2022-12-07T14:35:00.667Z,101241.78
2022-12-07T14:37:28.841Z,101253.22
2022-12-07T14:39:55.800Z,101252.34
2022-12-07T14:42:24.792Z,101248.06
2022-12-07T14:44:51.551Z,101245.53
2022-12-07T14:50:06.749Z,101234.31
2022-12-07T14:55:25.298Z,101242.47
2022-12-07T14:57:52.671Z,101238.44
2022-12-07T15:00:20.499Z,101245.56
2022-12-07T15:02:48.627Z,101240.69
2022-12-07T15:05:16.725Z,101235.09
2022-12-07T15:07:45.408Z,101234.56
2022-12-07T15:10:31.204Z,101233.00
2022-12-07T15:13:18.804Z,101233.13
2022-12-07T15:15:45.786Z,101229.31
2022-12-07T15:18:12.698Z,101228.16
2022-12-07T15:20:39.995Z,101223.69
2022-12-07T15:23:07.309Z,101211.28
2022-12-07T15:25:34.248Z,101210.69
2022-12-07T15:28:01.015Z,101212.06
2022-12-07T15:30:27.824Z,101215.84
2022-12-07T15:32:55.603Z,101223.59
2022-12-07T15:35:22.570Z,101226.63
2022-12-07T15:37:49.497Z,101228.56
2022-12-07T15:40:16.447Z,101223.06
2022-12-07T15:42:43.374Z,101219.63
2022-12-07T15:45:11.299Z,101209.78
2022-12-07T15:48:19.817Z,101208.56
2022-12-07T15:50:28.654Z,101206.50
2022-12-07T15:52:55.656Z,101208.47
2022-12-07T15:55:22.643Z,101219.97
2022-12-07T15:57:50.551Z,101208.84
2022-12-07T16:00:17.857Z,101206.41
2022-12-07T16:02:44.689Z,101212.69
2022-12-07T16:05:11.584Z,101210.44
2022-12-07T16:07:38.721Z,101211.03
2022-12-07T16:10:06.483Z,101202.63
2022-12-07T16:12:36.572Z,101209.53
2022-12-07T16:15:03.664Z,101208.03
2022-12-07T16:17:30.628Z,101206.34
2022-12-07T16:19:58.532Z,101212.59
2022-12-07T16:22:25.950Z,101207.78
2022-12-07T16:24:52.878Z,101207.59
2022-12-07T16:27:19.805Z,101192.91
2022-12-07T16:29:46.645Z,101201.25
2022-12-07T16:32:13.431Z,101205.16
2022-12-07T16:34:40.784Z,101199.41
2022-12-07T16:37:07.584Z,101195.69
2022-12-07T16:39:35.493Z,101196.06
2022-12-07T16:42:02.536Z,101193.31
2022-12-07T16:44:29.797Z,101190.72
2022-12-07T16:46:57.239Z,101185.38
2022-12-07T16:49:25.349Z,101183.75
2022-12-07T16:52:14.759Z,101185.34
2022-12-07T16:54:39.981Z,101188.38
2022-12-07T16:57:06.739Z,101185.03
2022-12-07T16:59:33.664Z,101178.09
2022-12-07T17:02:00.542Z,101176.06
2022-12-07T17:04:27.478Z,101177.78
2022-12-07T17:06:54.932Z,101175.56
2022-12-07T17:09:21.877Z,101172.59
2022-12-07T17:11:48.763Z,101170.78
2022-12-07T17:14:34.217Z,101172.06
2022-12-07T17:17:01.046Z,101162.28
2022-12-07T17:19:27.832Z,101160.16
2022-12-07T17:21:54.655Z,101167.38
2022-12-07T17:24:21.668Z,101160.09
2022-12-07T17:26:48.811Z,101163.06
2022-12-07T17:29:17.260Z,101156.38
2022-12-07T17:31:49.468Z,101160.97
2022-12-07T17:34:19.068Z,101159.44
2022-12-07T17:36:46.675Z,101152.88
2022-12-07T17:39:16.306Z,101158.34
2022-12-07T17:42:01.719Z,101148.47
2022-12-07T17:44:29.427Z,101148.41
2022-12-07T17:46:59.822Z,101143.50
2022-12-07T17:49:27.505Z,101145.34
2022-12-07T17:52:13.312Z,101141.63
2022-12-07T17:54:40.110Z,101141.22
2022-12-07T17:57:07.166Z,101139.38
2022-12-07T17:59:34.340Z,101142.34
2022-12-07T18:02:01.160Z,101132.66
2022-12-07T18:04:28.194Z,101138.34
2022-12-07T18:06:55.191Z,101131.34
2022-12-07T18:09:22.799Z,101130.47
2022-12-07T18:11:49.925Z,101138.63
2022-12-07T18:14:18.997Z,101141.13
2022-12-07T18:16:46.001Z,101122.97
2022-12-07T18:19:17.420Z,101132.91
2022-12-07T18:21:44.905Z,101138.19
2022-12-07T18:24:13.277Z,101137.56
2022-12-07T18:26:40.622Z,101134.53
2022-12-07T18:29:08.472Z,101131.47
2022-12-07T18:31:36.848Z,101125.13
2022-12-07T18:34:08.896Z,101124.38
2022-12-07T18:36:35.939Z,101129.44
2022-12-07T18:39:05.453Z,101123.06
2022-12-07T18:41:32.373Z,101120.38
2022-12-07T18:43:59.295Z,101113.94
2022-12-07T18:46:26.309Z,101127.19
2022-12-07T18:48:53.108Z,101114.47
2022-12-07T18:51:20.312Z,101101.56
2022-12-07T18:53:47.465Z,101097.56
2022-12-07T18:56:15.980Z,101107.81
2022-12-07T18:59:02.143Z,101096.19
2022-12-07T19:01:30.557Z,101099.28
2022-12-07T19:03:58.268Z,101084.78
2022-12-07T19:06:25.569Z,101104.34
2022-12-07T19:08:53.399Z,101103.88
2022-12-07T19:11:50.417Z,101095.63
2022-12-07T19:14:25.862Z,101095.75
2022-12-07T19:16:55.588Z,101091.19
2022-12-07T19:19:25.152Z,101085.09
2022-12-07T19:21:51.877Z,101089.00
2022-12-07T19:24:23.203Z,101095.31
2022-12-07T19:26:51.492Z,101095.09
2022-12-07T19:29:18.446Z,101082.78
2022-12-07T19:31:45.345Z,101080.97
2022-12-07T19:34:13.532Z,101084.97
2022-12-07T19:36:40.391Z,101092.75
2022-12-07T19:39:12.928Z,101089.25
2022-12-07T19:41:44.371Z,101089.97
2022-12-07T19:44:17.045Z,101081.91
2022-12-07T19:46:46.749Z,101093.25
2022-12-07T19:49:17.589Z,101092.13
2022-12-07T19:51:45.896Z,101083.88
2022-12-07T19:54:14.925Z,101088.06
2022-12-07T19:56:42.736Z,101081.28
2022-12-07T19:59:10.276Z,101067.09
2022-12-07T20:01:38.129Z,101070.63
2022-12-07T20:04:06.444Z,101063.09
2022-12-07T20:06:33.242Z,101064.31
2022-12-07T20:09:00.431Z,101066.69
2022-12-07T20:11:46.300Z,101069.38
2022-12-07T20:14:14.138Z,101065.28
2022-12-07T20:16:41.323Z,101068.00
2022-12-07T20:19:09.051Z,101065.00
2022-12-07T20:21:36.718Z,101068.25
2022-12-07T20:24:05.051Z,101057.97
2022-12-07T20:26:34.648Z,101061.22
2022-12-07T20:29:07.805Z,101043.19
2022-12-07T20:31:36.231Z,101051.44
2022-12-07T20:34:03.727Z,101045.84
2022-12-07T20:36:33.349Z,101035.78
2022-12-07T20:39:01.778Z,101056.06
2022-12-07T20:41:47.545Z,101048.06
2022-12-07T20:44:14.720Z,101052.59
2022-12-07T20:46:41.715Z,101049.19
2022-12-07T20:49:09.885Z,101038.41
2022-12-07T20:51:36.798Z,101044.44
2022-12-07T20:54:05.012Z,101041.31
2022-12-07T20:56:33.496Z,101038.16
2022-12-07T20:59:05.150Z,101038.72
2022-12-07T21:01:32.247Z,101027.47
2022-12-07T21:04:00.739Z,101025.31
2022-12-07T21:06:31.649Z,101028.75
2022-12-07T21:08:59.738Z,101020.25
2022-12-07T21:11:28.394Z,101023.28
2022-12-07T21:13:55.403Z,101022.72
2022-12-07T21:16:30.278Z,101029.00
2022-12-07T21:19:00.172Z,101024.38
2022-12-07T21:21:26.923Z,101033.16
2022-12-07T21:24:01.561Z,101031.41
2022-12-07T21:26:29.608Z,101021.75
2022-12-07T21:28:57.573Z,101014.41
2022-12-07T21:31:26.808Z,101020.06
2022-12-07T21:33:53.898Z,101023.19
2022-12-07T21:36:23.359Z,101014.50
2022-12-07T21:38:50.704Z,101010.41
2022-12-07T21:41:21.925Z,101006.59
2022-12-07T21:43:49.208Z,101001.34
2022-12-07T21:46:18.199Z,101002.25
2022-12-07T21:48:57.602Z,101001.09
2022-12-07T21:51:27.421Z,101000.03
2022-12-07T21:53:55.248Z,101004.34
2022-12-07T21:56:26.581Z,100989.94
2022-12-07T21:58:54.767Z,100993.84
2022-12-07T22:01:23.743Z,100998.19
2022-12-07T22:03:51.738Z,100994.38
2022-12-07T22:06:21.734Z,100986.59
2022-12-07T22:08:48.663Z,100996.03
2022-12-07T22:11:15.815Z,100989.78
2022-12-07T22:14:08.300Z,101000.72
2022-12-07T22:16:40.755Z,100992.56
2022-12-07T22:19:08.015Z,100998.97
2022-12-07T22:21:37.368Z,100988.09
2022-12-07T22:24:05.431Z,100991.09
2022-12-07T22:26:32.579Z,100982.78
2022-12-07T22:29:02.790Z,100981.69
2022-12-07T22:31:29.768Z,100991.53
2022-12-07T22:33:56.820Z,100988.19
2022-12-07T22:36:23.892Z,100978.41
2022-12-07T22:38:50.597Z,100967.06
2022-12-07T22:41:25.554Z,100972.22
2022-12-07T22:43:52.844Z,100968.13
2022-12-07T22:46:20.335Z,100963.84
2022-12-07T22:48:47.419Z,100966.16
2022-12-07T22:51:27.373Z,100958.53
2022-12-07T22:53:55.164Z,100965.25
2022-12-07T22:56:22.597Z,100955.31
2022-12-07T22:58:51.938Z,100953.44
2022-12-07T23:01:20.079Z,100943.88
2022-12-07T23:03:47.132Z,100936.91
2022-12-07T23:06:17.189Z,100933.59
2022-12-07T23:08:44.646Z,100926.13
2022-12-07T23:11:37.495Z,100925.63
2022-12-07T23:14:06.715Z,100924.38
2022-12-07T23:16:33.732Z,100924.69
2022-12-07T23:19:00.546Z,100922.53
2022-12-07T23:21:27.422Z,100923.66
2022-12-07T23:23:54.162Z,100922.06
2022-12-07T23:26:20.941Z,100911.94
2022-12-07T23:28:47.703Z,100909.41
2022-12-07T23:31:17.219Z,100910.63
2022-12-07T23:33:44.453Z,100906.47
2022-12-07T23:36:16.705Z,100901.69
2022-12-07T23:38:45.518Z,100919.03
2022-12-07T23:41:14.402Z,100904.75
2022-12-07T23:43:42.411Z,100899.50
2022-12-07T23:46:13.414Z,100886.84
2022-12-07T23:48:40.744Z,100901.22
2022-12-07T23:51:08.621Z,100885.53
2022-12-07T23:53:37.269Z,100891.19
2022-12-07T23:56:04.499Z,100892.13
2022-12-07T23:58:31.615Z,100881.47
