createdAt,value
2022-08-29T00:00:25.973Z,17.80
2022-08-29T00:03:08.511Z,17.80
2022-08-29T00:05:42.442Z,17.70
2022-08-29T00:08:15.024Z,17.50
2022-08-29T00:10:46.961Z,17.40
2022-08-29T00:15:47.959Z,17.50
2022-08-29T00:18:21.520Z,17.50
2022-08-29T00:23:20.961Z,17.50
2022-08-29T00:25:49.780Z,17.50
2022-08-29T00:28:20.923Z,17.60
2022-08-29T00:30:55.594Z,17.60
2022-08-29T00:33:24.683Z,17.60
2022-08-29T00:36:01.768Z,17.50
2022-08-29T00:38:35.924Z,17.60
2022-08-29T00:41:05.709Z,17.60
2022-08-29T00:43:39.287Z,17.60
2022-08-29T00:46:25.448Z,17.50
2022-08-29T00:48:58.602Z,17.50
2022-08-29T00:51:30.589Z,17.50
2022-08-29T00:54:09.563Z,17.50
2022-08-29T00:57:05.284Z,17.70
2022-08-29T00:59:47.658Z,17.40
2022-08-29T01:02:19.178Z,17.40
2022-08-29T01:07:18.329Z,17.40
2022-08-29T01:09:47.380Z,17.40
2022-08-29T01:12:16.188Z,17.30
2022-08-29T01:14:52.439Z,17.30
2022-08-29T01:17:29.658Z,17.20
2022-08-29T01:20:10.753Z,17.10
2022-08-29T01:22:48.964Z,17.10
2022-08-29T01:25:21.676Z,17.10
2022-08-29T01:28:04.650Z,17.10
2022-08-29T01:33:03.215Z,17.10
2022-08-29T01:35:33.666Z,17.00
2022-08-29T01:38:02.664Z,16.90
2022-08-29T01:40:36.657Z,17.00
2022-08-29T01:43:11.739Z,17.00
2022-08-29T01:45:42.723Z,17.00
2022-08-29T01:48:14.635Z,17.10
2022-08-29T01:50:43.662Z,17.10
2022-08-29T01:53:22.357Z,17.10
2022-08-29T01:56:12.674Z,17.10
2022-08-29T01:58:48.364Z,17.10
2022-08-29T02:01:24.344Z,17.00
2022-08-29T02:08:54.276Z,16.80
2022-08-29T02:11:25.374Z,16.50
2022-08-29T02:13:56.587Z,16.50
2022-08-29T02:16:30.982Z,16.50
2022-08-29T02:21:30.983Z,16.60
2022-08-29T02:24:21.266Z,16.60
2022-08-29T02:26:56.968Z,16.60
2022-08-29T02:29:38.018Z,16.60
2022-08-29T02:32:13.410Z,16.60
2022-08-29T02:34:44.787Z,16.50
2022-08-29T02:37:16.267Z,16.50
2022-08-29T02:44:45.471Z,16.30
2022-08-29T02:47:14.466Z,15.60
2022-08-29T02:49:44.071Z,16.20
2022-08-29T02:52:13.022Z,16.10
2022-08-29T02:54:41.606Z,16.10
2022-08-29T02:57:13.001Z,16.00
2022-08-29T03:04:47.369Z,16.00
2022-08-29T03:07:19.647Z,15.90
2022-08-29T03:12:21.741Z,15.70
2022-08-29T03:14:57.061Z,15.70
2022-08-29T03:17:25.884Z,15.70
2022-08-29T03:22:23.572Z,15.70
2022-08-29T03:27:26.557Z,16.00
2022-08-29T03:32:27.764Z,16.10
2022-08-29T03:37:27.205Z,16.10
2022-08-29T03:39:56.451Z,16.30
2022-08-29T03:42:27.332Z,16.30
2022-08-29T03:45:04.050Z,16.30
2022-08-29T03:47:36.952Z,16.20
2022-08-29T03:50:08.548Z,16.10
2022-08-29T03:52:40.081Z,16.00
2022-08-29T03:55:12.295Z,16.00
2022-08-29T03:57:48.162Z,15.80
2022-08-29T04:00:21.749Z,15.70
2022-08-29T04:05:24.679Z,15.60
2022-08-29T04:07:55.519Z,15.60
2022-08-29T04:10:29.601Z,15.60
2022-08-29T04:15:36.325Z,15.50
2022-08-29T04:18:11.229Z,15.50
2022-08-29T04:20:45.229Z,15.50
2022-08-29T04:23:15.400Z,15.50
2022-08-29T04:25:45.370Z,15.30
2022-08-29T04:28:17.936Z,15.30
2022-08-29T04:30:53.875Z,15.20
2022-08-29T04:33:31.425Z,15.30
2022-08-29T04:38:44.282Z,15.20
2022-08-29T04:41:15.214Z,15.30
2022-08-29T04:43:43.780Z,15.30
2022-08-29T04:46:23.636Z,15.30
2022-08-29T04:48:53.919Z,15.30
2022-08-29T04:51:26.911Z,15.40
2022-08-29T04:54:01.265Z,15.60
2022-08-29T04:56:33.052Z,15.60
2022-08-29T05:04:17.478Z,15.80
2022-08-29T05:06:46.365Z,15.80
2022-08-29T05:09:24.220Z,15.80
2022-08-29T05:11:54.087Z,15.80
2022-08-29T05:14:23.085Z,15.60
2022-08-29T05:16:57.232Z,15.80
2022-08-29T05:24:51.058Z,16.00
2022-08-29T05:29:55.263Z,16.00
2022-08-29T05:35:12.165Z,17.00
2022-08-29T05:37:44.170Z,17.00
2022-08-29T05:40:34.141Z,17.30
2022-08-29T05:45:42.206Z,16.40
2022-08-29T05:48:17.550Z,16.80
2022-08-29T05:50:47.036Z,16.80
2022-08-29T05:53:19.255Z,16.70
2022-08-29T05:55:58.812Z,16.70
2022-08-29T06:01:26.280Z,16.70
2022-08-29T06:03:57.791Z,16.90
2022-08-29T06:06:29.154Z,17.00
2022-08-29T06:09:02.495Z,17.30
2022-08-29T06:11:36.305Z,17.00
2022-08-29T06:14:05.757Z,17.20
2022-08-29T06:19:10.437Z,17.00
2022-08-29T06:21:39.357Z,17.10
2022-08-29T06:26:37.924Z,17.20
2022-08-29T06:29:14.980Z,17.50
2022-08-29T06:34:17.564Z,17.60
2022-08-29T06:36:57.010Z,17.60
2022-08-29T06:39:31.162Z,17.60
2022-08-29T06:42:03.290Z,17.50
2022-08-29T06:44:37.770Z,17.40
2022-08-29T06:49:45.273Z,17.60
2022-08-29T06:52:17.040Z,17.70
2022-08-29T06:54:53.761Z,18.10
2022-08-29T06:57:42.312Z,18.40
2022-08-29T07:00:22.743Z,18.20
2022-08-29T07:03:01.751Z,18.50
2022-08-29T07:05:35.155Z,18.60
2022-08-29T07:08:04.445Z,18.80
2022-08-29T07:10:35.860Z,19.20
2022-08-29T07:13:07.471Z,19.30
2022-08-29T07:15:37.447Z,19.20
2022-08-29T07:18:09.046Z,19.50
2022-08-29T07:20:40.282Z,19.60
2022-08-29T07:23:11.299Z,19.60
2022-08-29T07:25:56.957Z,19.70
2022-08-29T07:28:31.242Z,19.70
2022-08-29T07:31:03.451Z,19.70
2022-08-29T07:33:34.961Z,19.90
2022-08-29T07:36:15.627Z,20.10
2022-08-29T07:38:44.352Z,20.40
2022-08-29T07:41:15.989Z,20.30
2022-08-29T07:43:45.559Z,20.40
2022-08-29T07:46:21.532Z,20.30
2022-08-29T07:48:53.957Z,20.30
2022-08-29T07:51:25.817Z,20.50
2022-08-29T07:53:55.288Z,20.80
2022-08-29T07:56:37.231Z,20.80
2022-08-29T07:59:09.975Z,20.80
2022-08-29T08:01:38.923Z,20.90
2022-08-29T08:04:08.843Z,20.80
2022-08-29T08:06:41.055Z,21.30
2022-08-29T08:09:14.202Z,21.40
2022-08-29T08:14:12.199Z,21.80
2022-08-29T08:16:44.136Z,21.60
2022-08-29T08:19:14.288Z,21.40
2022-08-29T08:24:20.011Z,21.30
2022-08-29T08:29:22.856Z,21.70
2022-08-29T08:31:54.105Z,21.50
2022-08-29T08:34:22.949Z,21.40
2022-08-29T08:36:54.212Z,21.50
2022-08-29T08:41:57.183Z,21.50
2022-08-29T08:45:06.177Z,21.70
2022-08-29T08:47:40.251Z,22.10
2022-08-29T08:50:14.914Z,22.10
2022-08-29T08:52:50.439Z,22.10
2022-08-29T08:55:30.628Z,22.00
2022-08-29T08:58:06.871Z,22.20
2022-08-29T09:00:46.832Z,22.40
2022-08-29T09:03:55.471Z,22.30
2022-08-29T09:06:35.061Z,22.70
2022-08-29T09:09:12.145Z,22.70
2022-08-29T09:11:53.775Z,22.60
2022-08-29T09:14:37.013Z,22.60
2022-08-29T09:17:21.195Z,22.40
2022-08-29T09:19:51.212Z,22.40
2022-08-29T09:22:32.644Z,22.20
2022-08-29T09:25:08.215Z,22.60
2022-08-29T09:27:38.666Z,22.60
2022-08-29T09:30:11.532Z,22.90
2022-08-29T09:33:05.358Z,23.20
2022-08-29T09:35:40.798Z,23.00
2022-08-29T09:38:28.099Z,23.10
2022-08-29T09:41:00.403Z,23.00
2022-08-29T09:43:46.089Z,23.20
2022-08-29T09:46:23.541Z,23.20
2022-08-29T09:48:54.303Z,23.30
2022-08-29T09:51:28.292Z,23.70
2022-08-29T09:54:14.767Z,23.50
2022-08-29T09:57:00.126Z,24.00
2022-08-29T09:59:33.847Z,24.00
2022-08-29T10:02:18.468Z,24.00
2022-08-29T10:04:52.896Z,24.00
2022-08-29T10:07:24.142Z,23.80
2022-08-29T10:10:03.032Z,23.60
2022-08-29T10:12:47.535Z,24.00
2022-08-29T10:15:39.861Z,23.70
2022-08-29T10:18:28.857Z,23.70
2022-08-29T10:21:07.871Z,24.00
2022-08-29T10:23:45.732Z,24.00
2022-08-29T10:26:28.056Z,24.00
2022-08-29T10:29:04.427Z,24.00
2022-08-29T10:31:38.219Z,24.20
2022-08-29T10:34:20.062Z,24.20
2022-08-29T10:36:55.836Z,24.10
2022-08-29T10:39:35.929Z,24.20
2022-08-29T10:42:10.858Z,24.20
2022-08-29T10:44:53.059Z,24.00
2022-08-29T10:47:49.661Z,24.50
2022-08-29T10:50:45.669Z,24.80
2022-08-29T10:53:20.332Z,24.80
2022-08-29T10:55:54.897Z,25.20
2022-08-29T10:58:37.064Z,25.50
2022-08-29T11:01:12.556Z,25.40
2022-08-29T11:03:47.566Z,25.50
2022-08-29T11:06:22.280Z,25.30
2022-08-29T11:08:56.529Z,25.00
2022-08-29T11:11:26.585Z,25.30
2022-08-29T11:14:05.611Z,25.00
2022-08-29T11:16:42.785Z,25.10
2022-08-29T11:19:21.704Z,25.10
2022-08-29T11:21:57.697Z,25.20
2022-08-29T11:24:34.245Z,25.50
2022-08-29T11:27:11.837Z,25.80
2022-08-29T11:29:48.851Z,25.60
2022-08-29T11:32:26.332Z,25.30
2022-08-29T11:35:07.332Z,25.60
2022-08-29T11:38:04.890Z,25.80
2022-08-29T11:41:26.427Z,25.40
2022-08-29T11:43:42.105Z,25.50
2022-08-29T11:46:14.549Z,25.80
2022-08-29T11:48:46.420Z,25.80
2022-08-29T11:51:37.814Z,26.00
2022-08-29T11:54:46.339Z,26.50
2022-08-29T11:57:48.201Z,26.40
2022-08-29T12:00:33.155Z,26.50
2022-08-29T12:03:07.258Z,26.10
2022-08-29T12:05:59.888Z,26.60
2022-08-29T12:08:47.327Z,26.80
2022-08-29T12:11:23.108Z,26.40
2022-08-29T12:14:04.880Z,26.40
2022-08-29T12:16:58.686Z,27.00
2022-08-29T12:19:51.147Z,26.50
2022-08-29T12:23:02.464Z,26.40
2022-08-29T12:26:21.057Z,26.80
2022-08-29T12:29:00.432Z,27.00
2022-08-29T12:32:22.450Z,27.00
2022-08-29T12:35:26.702Z,27.10
2022-08-29T12:38:32.226Z,27.00
2022-08-29T12:41:18.607Z,26.80
2022-08-29T12:43:48.092Z,26.80
2022-08-29T12:46:26.790Z,26.60
2022-08-29T12:49:22.814Z,26.40
2022-08-29T12:52:08.507Z,25.90
2022-08-29T12:54:42.370Z,26.50
2022-08-29T12:57:22.104Z,26.80
2022-08-29T12:59:54.167Z,26.80
2022-08-29T13:02:30.379Z,27.00
2022-08-29T13:07:43.455Z,27.30
2022-08-29T13:10:20.835Z,26.90
2022-08-29T13:12:50.855Z,26.90
2022-08-29T13:18:03.757Z,27.00
2022-08-29T13:20:49.022Z,27.10
2022-08-29T13:23:30.489Z,27.40
2022-08-29T13:26:12.474Z,27.00
2022-08-29T13:28:49.742Z,27.60
2022-08-29T13:34:33.885Z,27.50
2022-08-29T13:37:16.270Z,26.90
2022-08-29T13:42:45.094Z,27.20
2022-08-29T13:45:23.714Z,27.40
2022-08-29T13:48:03.232Z,27.60
2022-08-29T13:55:39.265Z,26.10
2022-08-29T13:58:08.275Z,27.00
2022-08-29T14:03:17.047Z,27.20
2022-08-29T14:11:01.541Z,27.30
2022-08-29T14:16:05.145Z,27.50
2022-08-29T14:18:34.183Z,28.00
2022-08-29T14:24:01.663Z,28.40
2022-08-29T14:47:14.853Z,27.20
2022-08-29T14:55:11.163Z,27.20
2022-08-29T14:57:45.857Z,27.50
2022-08-29T15:06:16.347Z,27.70
2022-08-29T15:16:42.895Z,27.50
2022-08-29T15:22:28.828Z,27.60
2022-08-29T15:30:10.783Z,27.70
2022-08-29T15:35:19.944Z,27.90
2022-08-29T15:37:49.978Z,27.60
2022-08-29T15:40:19.592Z,27.50
2022-08-29T15:42:48.371Z,27.30
2022-08-29T15:45:17.176Z,27.40
2022-08-29T15:47:48.475Z,27.30
2022-08-29T15:50:17.954Z,27.40
2022-08-29T15:52:46.170Z,27.50
2022-08-29T15:55:15.948Z,27.40
2022-08-29T15:57:52.179Z,27.40
2022-08-29T16:00:30.538Z,27.40
2022-08-29T16:03:01.789Z,27.30
2022-08-29T16:05:31.777Z,27.00
2022-08-29T16:08:00.193Z,27.00
2022-08-29T16:10:30.304Z,26.90
2022-08-29T16:12:59.331Z,26.80
2022-08-29T16:15:33.295Z,26.70
2022-08-29T16:18:03.171Z,26.70
2022-08-29T16:20:32.015Z,26.70
2022-08-29T16:23:01.534Z,26.60
2022-08-29T16:25:40.618Z,26.40
2022-08-29T16:28:16.188Z,26.40
2022-08-29T16:30:46.427Z,26.40
2022-08-29T16:33:15.346Z,26.40
2022-08-29T16:35:43.815Z,26.50
2022-08-29T16:38:17.983Z,26.50
2022-08-29T16:40:50.940Z,26.50
2022-08-29T16:43:19.843Z,26.40
2022-08-29T16:45:49.265Z,26.40
2022-08-29T16:48:18.205Z,26.40
2022-08-29T16:56:02.596Z,26.40
2022-08-29T16:58:49.016Z,26.40
2022-08-29T17:04:03.492Z,26.10
2022-08-29T17:06:58.425Z,26.10
2022-08-29T17:09:34.715Z,26.20
2022-08-29T17:12:12.151Z,26.30
2022-08-29T17:14:57.851Z,26.10
2022-08-29T17:20:41.699Z,26.00
2022-08-29T17:23:57.070Z,26.00
2022-08-29T17:27:03.087Z,25.80
2022-08-29T17:29:54.627Z,25.80
2022-08-29T17:32:35.568Z,25.70
2022-08-29T17:35:25.594Z,25.60
2022-08-29T17:43:29.838Z,25.40
2022-08-29T17:46:08.364Z,25.30
2022-08-29T17:48:48.318Z,25.30
2022-08-29T17:51:31.777Z,25.30
2022-08-29T17:54:00.894Z,25.20
2022-08-29T17:56:44.554Z,25.20
2022-08-29T17:59:27.414Z,25.20
2022-08-29T18:02:04.096Z,25.10
2022-08-29T18:04:33.280Z,25.10
2022-08-29T18:09:32.447Z,25.00
2022-08-29T18:12:00.910Z,24.90
2022-08-29T18:14:30.439Z,24.90
2022-08-29T18:17:00.086Z,24.80
2022-08-29T18:19:28.978Z,24.80
2022-08-29T18:21:57.352Z,24.80
2022-08-29T18:24:26.186Z,24.70
2022-08-29T18:26:54.503Z,24.70
2022-08-29T18:29:23.531Z,24.50
2022-08-29T18:31:51.760Z,24.20
2022-08-29T18:34:24.273Z,23.80
2022-08-29T18:36:56.250Z,23.60
2022-08-29T18:39:27.499Z,23.50
2022-08-29T18:42:13.343Z,23.40
2022-08-29T18:44:51.375Z,23.10
2022-08-29T18:47:20.971Z,22.70
2022-08-29T18:50:09.318Z,22.40
2022-08-29T18:52:40.592Z,22.10
2022-08-29T18:55:15.834Z,21.80
2022-08-29T18:57:47.221Z,21.70
2022-08-29T19:00:17.837Z,21.70
2022-08-29T19:02:46.518Z,21.50
2022-08-29T19:05:17.015Z,21.30
2022-08-29T19:07:45.541Z,21.30
2022-08-29T19:10:14.051Z,21.20
2022-08-29T19:12:43.134Z,21.20
2022-08-29T19:17:47.099Z,21.10
2022-08-29T19:20:40.413Z,21.00
2022-08-29T19:23:10.666Z,20.70
2022-08-29T19:25:40.319Z,20.70
2022-08-29T19:28:10.185Z,20.70
2022-08-29T19:30:39.294Z,20.70
2022-08-29T19:33:08.268Z,20.60
2022-08-29T19:35:39.618Z,20.60
2022-08-29T19:38:10.072Z,20.60
2022-08-29T19:40:40.262Z,20.60
2022-08-29T19:43:14.119Z,20.60
2022-08-29T19:45:44.507Z,20.50
2022-08-29T19:48:14.892Z,20.50
2022-08-29T19:50:48.059Z,20.50
2022-08-29T19:53:26.230Z,20.40
2022-08-29T19:55:56.671Z,20.40
2022-08-29T19:58:32.076Z,20.50
2022-08-29T20:01:03.014Z,20.50
2022-08-29T20:03:32.618Z,20.60
2022-08-29T20:06:06.219Z,20.50
2022-08-29T20:08:37.764Z,20.50
2022-08-29T20:11:06.935Z,20.50
2022-08-29T20:13:36.478Z,20.40
2022-08-29T20:16:12.100Z,20.20
2022-08-29T20:18:41.959Z,20.20
2022-08-29T20:21:12.724Z,20.10
2022-08-29T20:23:49.434Z,20.10
2022-08-29T20:26:20.428Z,20.20
2022-08-29T20:28:50.178Z,20.10
2022-08-29T20:31:18.947Z,20.20
2022-08-29T20:33:48.898Z,20.20
2022-08-29T20:36:38.734Z,20.30
2022-08-29T20:39:11.444Z,20.10
2022-08-29T20:41:39.880Z,20.00
2022-08-29T20:44:10.443Z,19.90
2022-08-29T20:46:41.112Z,19.70
2022-08-29T20:49:10.084Z,19.60
2022-08-29T20:51:44.606Z,19.40
2022-08-29T20:54:13.817Z,19.30
2022-08-29T20:56:42.148Z,19.20
2022-08-29T20:59:11.019Z,19.20
2022-08-29T21:01:40.357Z,19.20
2022-08-29T21:04:26.572Z,19.10
2022-08-29T21:06:57.889Z,19.20
2022-08-29T21:09:26.906Z,19.30
2022-08-29T21:11:55.418Z,19.40
2022-08-29T21:14:24.470Z,19.50
2022-08-29T21:16:54.023Z,19.30
2022-08-29T21:19:27.266Z,19.10
2022-08-29T21:21:57.670Z,19.00
2022-08-29T21:24:26.422Z,19.10
2022-08-29T21:26:54.643Z,19.00
2022-08-29T21:29:23.235Z,19.10
2022-08-29T21:31:53.957Z,19.20
2022-08-29T21:34:23.155Z,19.20
2022-08-29T21:36:51.665Z,19.10
2022-08-29T21:39:27.929Z,19.20
2022-08-29T21:42:01.426Z,18.90
2022-08-29T21:44:32.892Z,19.00
2022-08-29T21:47:01.976Z,18.90
2022-08-29T21:49:31.548Z,18.80
2022-08-29T21:52:00.940Z,18.70
2022-08-29T21:54:30.634Z,18.60
2022-08-29T21:56:59.019Z,18.70
2022-08-29T21:59:28.123Z,18.60
2022-08-29T22:01:57.026Z,18.50
2022-08-29T22:04:29.059Z,18.30
2022-08-29T22:06:59.228Z,18.20
2022-08-29T22:09:28.370Z,18.10
2022-08-29T22:14:42.021Z,18.10
2022-08-29T22:17:10.683Z,18.20
2022-08-29T22:19:39.850Z,18.20
2022-08-29T22:22:10.287Z,18.30
2022-08-29T22:24:38.664Z,18.40
2022-08-29T22:27:08.563Z,18.20
2022-08-29T22:29:37.560Z,18.20
2022-08-29T22:34:35.042Z,18.20
2022-08-29T22:37:03.496Z,18.20
2022-08-29T22:39:32.298Z,18.30
2022-08-29T22:42:02.881Z,18.30
2022-08-29T22:44:59.795Z,18.20
2022-08-29T22:47:22.901Z,17.90
2022-08-29T22:49:51.701Z,17.70
2022-08-29T22:52:21.248Z,17.60
2022-08-29T22:57:20.528Z,17.60
2022-08-29T22:59:50.519Z,17.50
2022-08-29T23:02:21.242Z,17.70
2022-08-29T23:04:51.539Z,17.70
2022-08-29T23:07:21.094Z,17.80
2022-08-29T23:12:20.253Z,17.80
2022-08-29T23:14:51.059Z,17.80
2022-08-29T23:17:21.225Z,17.90
2022-08-29T23:19:50.149Z,17.90
2022-08-29T23:22:19.034Z,17.70
2022-08-29T23:24:57.787Z,17.60
2022-08-29T23:27:27.349Z,17.60
2022-08-29T23:29:57.490Z,17.60
2022-08-29T23:32:26.064Z,17.60
2022-08-29T23:34:54.458Z,17.60
2022-08-29T23:37:22.861Z,17.70
2022-08-29T23:39:51.948Z,17.50
2022-08-29T23:42:20.535Z,17.30
2022-08-29T23:44:48.841Z,17.20
2022-08-29T23:47:18.786Z,17.20
2022-08-29T23:49:47.159Z,17.20
2022-08-29T23:52:17.992Z,16.90
2022-08-29T23:54:48.734Z,16.90
2022-08-29T23:57:17.050Z,17.10
