createdAt,value
2018-06-04T00:02:28.468Z,99.90
2018-06-04T00:04:57.019Z,99.90
2018-06-04T00:07:25.531Z,99.90
2018-06-04T00:12:22.383Z,99.90
2018-06-04T00:14:50.852Z,99.90
2018-06-04T00:17:19.405Z,99.90
2018-06-04T00:19:47.896Z,99.90
2018-06-04T00:22:16.447Z,99.90
2018-06-04T00:24:44.971Z,99.90
2018-06-04T00:27:13.540Z,99.90
2018-06-04T00:29:42.026Z,99.90
2018-06-04T00:32:10.540Z,99.90
2018-06-04T00:34:39.102Z,99.90
2018-06-04T00:37:07.621Z,99.90
2018-06-04T00:39:36.154Z,99.90
2018-06-04T00:42:04.725Z,99.90
2018-06-04T00:44:33.271Z,99.90
2018-06-04T00:47:01.838Z,99.90
2018-06-04T00:51:58.604Z,99.90
2018-06-04T00:56:55.348Z,99.90
2018-06-04T01:04:20.347Z,99.90
2018-06-04T01:06:48.899Z,99.90
2018-06-04T01:09:17.395Z,99.90
2018-06-04T01:11:45.967Z,99.90
2018-06-04T01:14:14.483Z,99.90
2018-06-04T01:16:43.036Z,99.90
2018-06-04T01:19:11.543Z,99.90
2018-06-04T01:21:40.099Z,99.90
2018-06-04T01:24:08.604Z,99.90
2018-06-04T01:26:37.144Z,99.90
2018-06-04T01:29:05.645Z,99.90
2018-06-04T01:31:34.196Z,99.90
2018-06-04T01:36:30.931Z,99.90
2018-06-04T01:38:59.454Z,99.90
2018-06-04T01:41:27.955Z,99.90
2018-06-04T01:43:56.515Z,99.90
2018-06-04T01:46:25.060Z,99.90
2018-06-04T01:48:53.611Z,99.90
2018-06-04T01:51:22.083Z,99.90
2018-06-04T01:53:50.619Z,99.90
2018-06-04T01:58:47.380Z,99.90
2018-06-04T02:03:44.137Z,99.90
2018-06-04T02:08:40.927Z,99.90
2018-06-04T02:11:09.998Z,99.90
2018-06-04T02:13:38.560Z,99.90
2018-06-04T02:16:07.323Z,99.90
2018-06-04T02:18:35.842Z,99.90
2018-06-04T02:21:04.425Z,99.90
2018-06-04T02:26:01.329Z,99.90
2018-06-04T02:28:29.972Z,99.90
2018-06-04T02:33:26.819Z,99.90
2018-06-04T02:35:55.345Z,99.90
2018-06-04T02:38:23.904Z,99.90
2018-06-04T02:40:52.413Z,99.90
2018-06-04T02:43:21.010Z,99.90
2018-06-04T02:45:49.740Z,99.90
2018-06-04T02:50:46.595Z,99.90
2018-06-04T02:55:49.097Z,99.90
2018-06-04T02:58:23.169Z,99.90
2018-06-04T03:00:57.218Z,99.90
2018-06-04T03:03:31.197Z,99.90
2018-06-04T03:06:06.264Z,99.90
2018-06-04T03:08:40.022Z,99.90
2018-06-04T03:11:12.920Z,99.90
2018-06-04T03:13:46.805Z,99.90
2018-06-04T03:16:20.821Z,99.90
2018-06-04T03:18:54.931Z,99.90
2018-06-04T03:21:29.157Z,99.90
2018-06-04T03:24:03.609Z,99.90
2018-06-04T03:26:37.323Z,99.90
2018-06-04T03:29:11.112Z,99.90
2018-06-04T03:31:45.409Z,99.90
2018-06-04T03:34:19.308Z,99.90
2018-06-04T03:36:53.402Z,99.90
2018-06-04T03:39:22.075Z,99.90
2018-06-04T03:41:50.620Z,99.90
2018-06-04T03:44:19.132Z,99.90
2018-06-04T03:46:47.689Z,99.90
2018-06-04T03:51:44.535Z,99.90
2018-06-04T03:54:13.059Z,99.90
2018-06-04T03:56:41.626Z,99.90
2018-06-04T03:59:10.129Z,99.90
2018-06-04T04:01:38.656Z,99.90
2018-06-04T04:04:07.222Z,99.90
2018-06-04T04:06:35.777Z,99.90
2018-06-04T04:09:06.387Z,99.90
2018-06-04T04:11:34.903Z,99.90
2018-06-04T04:14:03.487Z,99.90
2018-06-04T04:16:33.286Z,99.90
2018-06-04T04:19:01.937Z,99.90
2018-06-04T04:21:30.723Z,99.90
2018-06-04T04:26:28.092Z,99.90
2018-06-04T04:31:24.876Z,99.90
2018-06-04T04:33:53.448Z,99.90
2018-06-04T04:36:22.065Z,99.90
2018-06-04T04:38:50.647Z,99.90
2018-06-04T04:41:19.245Z,99.90
2018-06-04T04:43:47.760Z,99.90
2018-06-04T04:46:16.336Z,99.90
2018-06-04T04:48:44.890Z,99.90
2018-06-04T04:51:13.465Z,99.90
2018-06-04T04:53:41.979Z,99.90
2018-06-04T04:56:10.582Z,99.90
2018-06-04T04:58:39.159Z,99.90
2018-06-04T05:01:07.761Z,99.90
2018-06-04T05:03:36.300Z,99.90
2018-06-04T05:06:04.856Z,99.90
2018-06-04T05:08:33.615Z,99.90
2018-06-04T05:11:02.140Z,99.90
2018-06-04T05:13:31.980Z,99.90
2018-06-04T05:16:00.697Z,99.80
2018-06-04T05:18:29.260Z,99.50
2018-06-04T05:23:26.017Z,98.90
2018-06-04T05:25:54.604Z,99.10
2018-06-04T05:30:51.378Z,98.50
2018-06-04T05:33:19.952Z,98.30
2018-06-04T05:38:16.752Z,97.90
2018-06-04T05:40:45.287Z,97.80
2018-06-04T05:45:42.110Z,96.50
2018-06-04T05:48:10.641Z,97.20
2018-06-04T05:50:39.225Z,96.20
2018-06-04T05:53:07.731Z,96.40
2018-06-04T05:55:36.230Z,96.20
2018-06-04T05:58:04.840Z,96.00
2018-06-04T06:00:33.400Z,94.60
2018-06-04T06:03:02.875Z,94.00
2018-06-04T06:05:32.517Z,94.30
2018-06-04T06:08:02.014Z,94.90
2018-06-04T06:10:30.652Z,94.90
2018-06-04T06:12:59.696Z,94.00
2018-06-04T06:15:28.226Z,93.60
2018-06-04T06:17:56.855Z,93.80
2018-06-04T06:20:25.359Z,93.40
2018-06-04T06:22:53.867Z,92.90
2018-06-04T06:27:50.670Z,93.20
2018-06-04T06:30:19.208Z,93.20
2018-06-04T06:37:44.264Z,92.70
2018-06-04T06:40:12.809Z,92.50
2018-06-04T06:42:41.409Z,92.30
2018-06-04T06:45:10.056Z,91.10
2018-06-04T06:47:38.654Z,90.20
2018-06-04T06:50:07.239Z,90.30
2018-06-04T06:52:35.793Z,87.70
2018-06-04T06:55:04.309Z,89.60
2018-06-04T06:57:32.958Z,90.20
2018-06-04T07:00:02.564Z,88.90
2018-06-04T07:02:32.273Z,87.50
2018-06-04T07:05:01.825Z,85.20
2018-06-04T07:09:58.694Z,86.70
2018-06-04T07:12:27.220Z,84.80
2018-06-04T07:14:56.489Z,86.80
2018-06-04T07:17:26.250Z,84.60
2018-06-04T07:19:55.459Z,83.90
2018-06-04T07:22:24.013Z,81.70
2018-06-04T07:24:52.665Z,79.70
2018-06-04T07:27:21.413Z,81.40
2018-06-04T07:29:50.031Z,81.30
2018-06-04T07:32:18.781Z,81.20
2018-06-04T07:34:47.560Z,81.20
2018-06-04T07:37:16.246Z,78.70
2018-06-04T07:39:44.909Z,78.70
2018-06-04T07:42:13.612Z,76.30
2018-06-04T07:44:42.288Z,77.00
2018-06-04T07:47:11.010Z,77.20
2018-06-04T07:52:08.043Z,77.80
2018-06-04T07:54:36.670Z,78.50
2018-06-04T07:57:05.509Z,76.60
2018-06-04T07:59:34.113Z,76.10
2018-06-04T08:02:02.839Z,76.40
2018-06-04T08:04:32.125Z,74.30
2018-06-04T08:09:30.187Z,77.00
2018-06-04T08:11:58.850Z,76.00
2018-06-04T08:16:56.662Z,71.90
2018-06-04T08:19:25.323Z,73.40
2018-06-04T08:21:54.013Z,72.50
2018-06-04T08:24:22.841Z,73.20
2018-06-04T08:29:19.958Z,69.10
2018-06-04T08:31:48.589Z,67.80
2018-06-04T08:36:45.563Z,71.70
2018-06-04T08:39:14.336Z,71.20
2018-06-04T08:44:11.361Z,68.20
2018-06-04T08:46:40.114Z,67.50
2018-06-04T08:49:08.867Z,68.40
2018-06-04T08:51:37.519Z,67.00
2018-06-04T08:54:06.148Z,67.00
2018-06-04T08:56:34.964Z,66.90
2018-06-04T08:59:03.693Z,67.10
2018-06-04T09:01:32.769Z,66.90
2018-06-04T09:04:02.088Z,64.00
2018-06-04T09:06:31.751Z,65.30
2018-06-04T09:09:00.603Z,69.60
2018-06-04T09:11:29.833Z,67.70
2018-06-04T09:13:58.408Z,65.70
2018-06-04T09:16:27.196Z,64.80
2018-06-04T09:18:55.995Z,63.80
2018-06-04T13:06:45.779Z,63.80
2018-06-04T13:09:14.732Z,63.80
2018-06-04T13:11:43.518Z,66.80
2018-06-04T13:14:12.277Z,65.50
2018-06-04T13:16:41.063Z,64.30
2018-06-04T13:19:09.918Z,63.60
2018-06-04T13:21:38.797Z,61.30
2018-06-04T13:24:07.494Z,59.80
2018-06-04T13:26:36.090Z,60.50
2018-06-04T13:29:04.680Z,60.30
2018-06-04T13:31:33.307Z,61.10
2018-06-04T13:36:31.445Z,61.20
2018-06-04T13:39:00.822Z,59.80
2018-06-04T13:41:30.156Z,58.70
2018-06-04T13:43:59.771Z,59.10
2018-06-04T13:46:28.535Z,59.60
2018-06-04T13:48:57.257Z,57.60
2018-06-04T13:51:26.023Z,57.20
2018-06-04T13:53:54.845Z,59.50
2018-06-04T13:58:51.967Z,58.10
2018-06-04T14:01:20.502Z,58.50
2018-06-04T14:03:49.163Z,58.10
2018-06-04T14:06:17.867Z,58.20
2018-06-04T14:11:14.829Z,56.40
2018-06-04T14:13:43.559Z,58.00
2018-06-04T14:16:12.197Z,57.70
2018-06-04T14:21:09.152Z,56.50
2018-06-04T14:23:37.765Z,54.90
2018-06-04T14:26:06.507Z,55.80
2018-06-04T14:28:35.339Z,56.20
2018-06-04T14:31:04.026Z,55.60
2018-06-04T14:33:32.863Z,56.00
2018-06-04T14:36:02.309Z,53.90
2018-06-04T14:41:00.887Z,55.00
2018-06-04T14:43:30.368Z,55.40
2018-06-04T14:45:59.703Z,56.90
2018-06-04T14:48:28.357Z,56.30
2018-06-04T14:50:57.100Z,55.70
2018-06-04T14:53:25.760Z,56.50
2018-06-04T14:58:22.684Z,56.40
2018-06-04T15:00:51.251Z,57.20
2018-06-04T15:03:19.815Z,55.80
2018-06-04T15:05:48.428Z,56.90
2018-06-04T15:08:17.003Z,57.00
2018-06-04T15:10:45.663Z,56.20
2018-06-04T15:13:14.295Z,57.40
2018-06-04T15:15:42.835Z,57.60
2018-06-04T15:18:11.555Z,58.80
2018-06-04T15:20:40.278Z,58.60
2018-06-04T15:23:08.972Z,59.10
2018-06-04T15:25:37.556Z,58.20
2018-06-04T15:28:06.332Z,57.90
2018-06-04T15:30:35.018Z,57.60
2018-06-04T15:33:03.670Z,57.50
2018-06-04T15:35:32.977Z,57.30
2018-06-04T15:40:31.565Z,57.80
2018-06-04T15:43:00.904Z,59.40
2018-06-04T15:50:28.315Z,58.80
2018-06-04T15:52:57.012Z,58.50
2018-06-04T15:55:25.732Z,58.50
2018-06-04T15:57:54.366Z,58.40
2018-06-04T16:00:23.083Z,58.70
2018-06-04T16:02:51.871Z,59.30
2018-06-04T16:05:20.510Z,59.20
2018-06-04T16:10:17.431Z,60.00
2018-06-04T16:12:46.342Z,61.10
2018-06-04T16:15:15.113Z,58.40
2018-06-04T16:17:43.703Z,58.80
2018-06-04T16:20:12.428Z,60.00
2018-06-04T16:25:09.776Z,58.80
2018-06-04T16:27:38.510Z,59.70
2018-06-04T16:30:07.263Z,60.50
2018-06-04T16:32:36.103Z,61.30
2018-06-04T16:35:04.830Z,61.40
2018-06-04T16:40:02.533Z,61.10
2018-06-04T16:42:31.940Z,62.00
2018-06-04T16:47:30.173Z,60.90
2018-06-04T16:49:58.865Z,61.70
2018-06-04T16:52:27.400Z,62.40
2018-06-04T16:54:56.197Z,62.30
2018-06-04T16:57:24.810Z,64.50
2018-06-04T16:59:53.454Z,62.20
2018-06-04T17:02:22.088Z,63.70
2018-06-04T17:07:19.046Z,63.50
2018-06-04T17:09:47.742Z,64.70
2018-06-04T17:12:16.402Z,65.70
2018-06-04T17:14:45.027Z,64.30
2018-06-04T17:17:13.689Z,64.20
2018-06-04T17:19:42.392Z,65.30
2018-06-04T17:22:10.994Z,64.80
2018-06-04T17:24:39.854Z,63.30
2018-06-04T17:27:08.665Z,64.90
2018-06-04T17:29:37.278Z,65.10
2018-06-04T17:32:06.250Z,66.30
2018-06-04T17:34:34.743Z,63.50
2018-06-04T17:37:03.300Z,64.70
2018-06-04T17:39:33.293Z,64.40
2018-06-04T17:42:03.105Z,64.40
2018-06-04T17:44:32.608Z,66.00
2018-06-04T17:47:02.434Z,65.40
2018-06-04T17:49:32.175Z,65.30
2018-06-04T17:52:00.784Z,65.70
2018-06-04T17:54:29.810Z,66.30
2018-06-04T17:56:58.423Z,65.80
2018-06-04T17:59:27.019Z,65.90
2018-06-04T18:06:52.079Z,66.10
2018-06-04T18:09:20.586Z,66.20
2018-06-04T18:11:50.084Z,66.60
2018-06-04T18:14:18.570Z,67.50
2018-06-04T18:16:47.198Z,67.70
2018-06-04T18:19:15.717Z,67.10
2018-06-04T18:21:44.278Z,67.10
2018-06-04T18:26:41.078Z,68.60
2018-06-04T18:29:09.588Z,69.10
2018-06-04T18:31:38.182Z,69.50
2018-06-04T18:36:34.997Z,70.60
2018-06-04T18:39:03.909Z,70.90
2018-06-04T18:41:32.403Z,70.90
2018-06-04T18:44:02.384Z,70.80
2018-06-04T18:46:31.587Z,71.60
2018-06-04T18:49:00.824Z,71.80
2018-06-04T18:53:58.469Z,72.60
2018-06-04T18:56:26.990Z,72.60
2018-06-04T18:58:55.509Z,73.30
2018-06-04T19:01:24.008Z,73.40
2018-06-04T19:03:55.714Z,73.90
2018-06-04T19:06:24.256Z,74.20
2018-06-04T19:08:52.804Z,74.60
2018-06-04T19:11:21.315Z,75.30
2018-06-04T19:13:49.887Z,75.70
2018-06-04T19:16:18.447Z,75.90
2018-06-04T19:18:47.020Z,76.40
2018-06-04T19:21:15.552Z,76.40
2018-06-04T19:23:44.095Z,76.40
2018-06-04T19:26:12.679Z,77.20
2018-06-04T19:28:41.247Z,77.50
2018-06-04T19:31:09.975Z,78.00
2018-06-04T19:33:38.468Z,78.40
2018-06-04T19:36:06.997Z,78.90
2018-06-04T19:38:35.566Z,79.10
2018-06-04T19:43:32.481Z,80.10
2018-06-04T19:46:02.000Z,80.60
2018-06-04T19:48:31.725Z,80.60
2018-06-04T19:51:00.490Z,81.40
2018-06-04T19:53:30.201Z,81.70
2018-06-04T19:55:58.784Z,82.10
2018-06-04T19:58:27.285Z,82.60
2018-06-04T20:00:55.961Z,83.00
2018-06-04T20:03:24.489Z,83.40
2018-06-04T20:05:53.143Z,83.80
2018-06-04T20:08:21.643Z,84.40
2018-06-04T20:13:18.421Z,84.90
2018-06-04T20:15:47.143Z,85.40
2018-06-04T20:18:15.742Z,85.70
2018-06-04T20:20:44.320Z,86.30
2018-06-04T20:23:12.890Z,86.40
2018-06-04T20:25:41.790Z,86.70
2018-06-04T20:28:10.366Z,87.10
2018-06-04T20:30:38.903Z,87.30
2018-06-04T20:35:35.676Z,87.00
2018-06-04T20:38:04.237Z,87.50
2018-06-04T20:43:01.752Z,87.30
2018-06-04T20:45:30.833Z,87.50
2018-06-04T20:47:59.852Z,87.70
2018-06-04T20:50:28.474Z,87.90
2018-06-04T20:55:25.222Z,88.30
2018-06-04T21:00:22.033Z,88.70
2018-06-04T21:02:50.530Z,89.10
2018-06-04T21:05:19.103Z,89.20
2018-06-04T21:07:47.612Z,89.70
2018-06-04T21:10:16.166Z,89.90
2018-06-04T21:12:44.688Z,90.10
2018-06-04T21:15:13.242Z,90.30
2018-06-04T21:17:41.764Z,90.60
2018-06-04T21:25:06.848Z,91.20
2018-06-04T21:27:35.401Z,91.20
2018-06-04T21:30:03.977Z,91.60
2018-06-04T21:32:32.536Z,91.80
2018-06-04T21:35:03.418Z,91.90
2018-06-04T21:37:33.079Z,92.10
2018-06-04T21:40:02.395Z,92.20
2018-06-04T21:44:59.832Z,92.20
2018-06-04T21:47:28.336Z,92.30
2018-06-04T21:49:56.974Z,92.50
2018-06-04T21:52:25.465Z,92.60
2018-06-04T21:54:54.050Z,92.70
2018-06-04T21:57:22.575Z,93.00
2018-06-04T22:02:19.364Z,93.40
2018-06-04T22:04:47.971Z,93.40
2018-06-04T22:07:16.485Z,93.70
2018-06-04T22:09:45.006Z,93.70
2018-06-04T22:12:13.550Z,93.80
2018-06-04T22:14:42.060Z,93.90
2018-06-04T22:17:10.655Z,93.90
2018-06-04T22:19:39.169Z,94.10
2018-06-04T22:22:07.750Z,94.20
2018-06-04T22:24:36.275Z,94.30
2018-06-04T22:29:33.084Z,94.50
2018-06-04T22:32:02.419Z,94.50
2018-06-04T22:34:32.152Z,94.50
2018-06-04T22:37:02.003Z,94.60
2018-06-04T22:39:30.533Z,94.70
2018-06-04T22:41:59.024Z,94.70
2018-06-04T22:49:24.079Z,95.20
2018-06-04T22:51:52.686Z,95.40
2018-06-04T22:54:21.212Z,95.50
2018-06-04T22:56:49.778Z,95.70
2018-06-04T22:59:18.263Z,95.50
2018-06-04T23:01:46.859Z,95.80
2018-06-04T23:04:15.361Z,95.80
2018-06-04T23:06:43.927Z,95.80
2018-06-04T23:09:12.595Z,96.00
2018-06-04T23:11:41.163Z,96.10
2018-06-04T23:14:09.681Z,96.10
2018-06-04T23:19:06.516Z,96.10
2018-06-04T23:21:35.033Z,96.20
2018-06-04T23:26:32.821Z,96.40
2018-06-04T23:29:02.370Z,96.40
2018-06-04T23:31:31.603Z,96.40
2018-06-04T23:36:28.458Z,96.50
2018-06-04T23:43:53.497Z,96.80
2018-06-04T23:48:50.274Z,97.00
2018-06-04T23:51:18.871Z,97.30
2018-06-04T23:53:47.369Z,97.10
2018-06-04T23:56:15.926Z,97.10
2018-06-04T23:58:44.433Z,97.20
