createdAt,value
2023-03-08T00:01:38.765Z,2.13
2023-03-08T00:04:08.076Z,8.45
2023-03-08T00:06:36.108Z,3.55
2023-03-08T00:09:05.703Z,2.45
2023-03-08T00:11:34.427Z,3.47
2023-03-08T00:14:05.203Z,5.78
2023-03-08T00:16:36.386Z,7.20
2023-03-08T00:19:04.839Z,5.93
2023-03-08T00:21:34.240Z,8.38
2023-03-08T00:24:04.428Z,3.17
2023-03-08T00:26:32.926Z,2.38
2023-03-08T00:29:04.307Z,4.30
2023-03-08T00:31:32.951Z,2.35
2023-03-08T00:34:04.981Z,3.90
2023-03-08T00:36:33.525Z,8.20
2023-03-08T00:39:04.197Z,2.00
2023-03-08T00:41:34.167Z,5.32
2023-03-08T00:44:05.375Z,5.35
2023-03-08T00:46:35.191Z,4.55
2023-03-08T00:49:06.526Z,3.70
2023-03-08T00:51:34.698Z,7.03
2023-03-08T00:54:03.795Z,3.53
2023-03-08T00:56:32.297Z,3.00
2023-03-08T00:59:00.898Z,3.78
2023-03-08T01:01:29.526Z,7.05
2023-03-08T01:03:57.680Z,2.42
2023-03-08T01:06:28.633Z,5.25
2023-03-08T01:08:56.958Z,6.85
2023-03-08T01:11:27.116Z,7.40
2023-03-08T01:13:55.984Z,1.90
2023-03-08T01:16:27.103Z,5.15
2023-03-08T01:18:56.452Z,4.22
2023-03-08T01:21:25.277Z,10.15
2023-03-08T01:23:54.986Z,6.63
2023-03-08T01:26:24.998Z,1.83
2023-03-08T01:28:57.644Z,9.15
2023-03-08T01:31:28.497Z,4.18
2023-03-08T01:33:57.805Z,5.35
2023-03-08T01:36:28.976Z,12.27
2023-03-08T01:39:01.945Z,6.78
2023-03-08T01:41:32.538Z,1.38
2023-03-08T01:44:01.953Z,6.28
2023-03-08T01:46:32.056Z,2.90
2023-03-08T01:49:21.789Z,6.85
2023-03-08T01:51:56.385Z,5.65
2023-03-08T01:54:29.836Z,1.98
2023-03-08T01:57:05.732Z,8.05
2023-03-08T01:59:35.971Z,2.33
2023-03-08T02:02:06.201Z,3.10
2023-03-08T02:04:36.213Z,2.05
2023-03-08T02:07:05.672Z,2.63
2023-03-08T02:09:36.031Z,6.30
2023-03-08T02:12:10.106Z,3.25
2023-03-08T02:14:40.272Z,4.95
2023-03-08T02:17:10.254Z,7.55
2023-03-08T02:19:45.508Z,8.00
2023-03-08T02:22:15.399Z,1.38
2023-03-08T02:24:45.202Z,1.80
2023-03-08T02:27:18.334Z,7.20
2023-03-08T02:29:49.243Z,4.82
2023-03-08T02:32:17.787Z,2.10
2023-03-08T02:34:46.237Z,7.68
2023-03-08T02:37:14.420Z,2.30
2023-03-08T02:39:44.117Z,5.13
2023-03-08T02:42:12.279Z,5.65
2023-03-08T02:44:40.430Z,4.85
2023-03-08T02:47:09.654Z,5.95
2023-03-08T02:49:37.880Z,3.72
2023-03-08T02:52:07.755Z,3.20
2023-03-08T02:54:36.129Z,1.58
2023-03-08T02:57:07.063Z,4.20
2023-03-08T02:59:37.222Z,2.67
2023-03-08T03:02:06.913Z,4.57
2023-03-08T03:04:35.614Z,5.30
2023-03-08T03:07:05.566Z,8.98
2023-03-08T03:09:35.857Z,10.73
2023-03-08T03:12:06.206Z,8.85
2023-03-08T03:14:37.418Z,5.25
2023-03-08T03:17:06.574Z,3.20
2023-03-08T03:19:34.962Z,3.40
2023-03-08T03:22:03.930Z,5.35
2023-03-08T03:24:34.267Z,8.02
2023-03-08T03:27:05.214Z,6.03
2023-03-08T03:29:38.858Z,5.13
2023-03-08T03:32:14.012Z,3.10
2023-03-08T03:34:44.066Z,9.65
2023-03-08T03:37:13.484Z,4.47
2023-03-08T03:39:43.359Z,10.20
2023-03-08T03:42:14.827Z,7.50
2023-03-08T03:44:51.345Z,2.72
2023-03-08T03:47:22.395Z,7.43
2023-03-08T03:49:56.362Z,5.20
2023-03-08T03:52:25.437Z,3.65
2023-03-08T03:55:02.593Z,3.20
2023-03-08T03:57:32.134Z,3.80
2023-03-08T04:00:04.791Z,3.55
2023-03-08T04:02:41.693Z,3.90
2023-03-08T04:05:13.071Z,1.85
2023-03-08T04:07:41.374Z,1.98
2023-03-08T04:10:10.521Z,2.67
2023-03-08T04:12:39.130Z,2.45
2023-03-08T04:15:10.999Z,2.75
2023-03-08T04:17:39.018Z,2.58
2023-03-08T04:20:09.911Z,8.35
2023-03-08T04:22:42.858Z,4.00
2023-03-08T04:25:19.100Z,7.60
2023-03-08T04:27:54.714Z,3.85
2023-03-08T04:30:25.748Z,2.63
2023-03-08T04:32:55.920Z,4.43
2023-03-08T04:35:29.848Z,2.15
2023-03-08T04:37:59.045Z,7.40
2023-03-08T04:40:30.323Z,2.17
2023-03-08T04:45:38.262Z,4.07
2023-03-08T04:48:12.051Z,1.63
2023-03-08T04:50:40.456Z,1.27
2023-03-08T04:53:11.229Z,4.03
2023-03-08T04:55:39.636Z,4.22
2023-03-08T04:58:08.226Z,1.38
2023-03-08T05:00:38.299Z,1.55
2023-03-08T05:03:07.967Z,0.93
2023-03-08T05:05:36.296Z,5.50
2023-03-08T05:08:05.493Z,4.60
2023-03-08T05:10:36.174Z,3.58
2023-03-08T05:13:06.146Z,2.42
2023-03-08T05:15:35.444Z,2.92
2023-03-08T05:18:06.520Z,7.22
2023-03-08T05:20:36.141Z,0.50
2023-03-08T05:23:06.747Z,3.08
2023-03-08T05:25:45.158Z,3.60
2023-03-08T05:28:16.196Z,3.15
2023-03-08T05:30:47.404Z,2.78
2023-03-08T05:33:18.680Z,3.17
2023-03-08T05:35:56.175Z,4.77
2023-03-08T05:38:26.535Z,2.47
2023-03-08T05:40:55.960Z,1.85
2023-03-08T05:43:24.464Z,2.10
2023-03-08T05:45:58.195Z,3.92
2023-03-08T05:48:30.176Z,4.47
2023-03-08T05:50:59.641Z,4.35
2023-03-08T05:53:28.151Z,4.28
2023-03-08T05:55:56.658Z,2.95
2023-03-08T05:58:25.203Z,3.63
2023-03-08T06:00:54.219Z,8.13
2023-03-08T06:03:22.614Z,0.93
2023-03-08T06:05:52.623Z,2.58
2023-03-08T06:08:21.990Z,5.18
2023-03-08T06:10:52.115Z,10.32
2023-03-08T06:13:21.138Z,1.73
2023-03-08T06:15:50.484Z,6.13
2023-03-08T06:18:19.842Z,2.67
2023-03-08T06:20:59.718Z,3.05
2023-03-08T06:23:29.507Z,6.75
2023-03-08T06:25:59.856Z,9.57
2023-03-08T06:28:32.610Z,2.50
2023-03-08T06:31:01.609Z,4.30
2023-03-08T06:33:34.745Z,2.60
2023-03-08T06:36:08.918Z,6.07
2023-03-08T06:38:40.826Z,4.13
2023-03-08T06:41:11.197Z,9.70
2023-03-08T06:43:40.191Z,4.63
2023-03-08T06:46:13.359Z,4.30
2023-03-08T06:48:42.378Z,3.78
2023-03-08T06:51:13.608Z,6.03
2023-03-08T06:53:45.796Z,2.30
2023-03-08T06:56:18.666Z,2.97
2023-03-08T06:58:47.381Z,3.67
2023-03-08T07:01:16.214Z,4.68
2023-03-08T07:03:46.084Z,6.63
2023-03-08T07:06:17.543Z,4.13
2023-03-08T07:08:47.595Z,6.03
2023-03-08T07:11:18.103Z,4.40
2023-03-08T07:13:47.882Z,6.75
2023-03-08T07:16:18.759Z,3.97
2023-03-08T07:18:48.593Z,2.88
2023-03-08T07:21:19.787Z,2.15
2023-03-08T07:23:49.119Z,2.10
2023-03-08T07:26:18.769Z,4.82
2023-03-08T07:28:51.536Z,9.45
2023-03-08T07:31:20.478Z,7.45
2023-03-08T07:33:49.532Z,3.13
2023-03-08T07:36:21.180Z,3.90
2023-03-08T07:38:50.181Z,6.05
2023-03-08T07:41:20.489Z,7.75
2023-03-08T07:43:49.017Z,9.18
2023-03-08T07:46:22.993Z,4.70
2023-03-08T07:48:55.485Z,9.40
2023-03-08T07:51:25.883Z,9.98
2023-03-08T07:53:55.059Z,6.40
2023-03-08T07:56:24.180Z,6.15
2023-03-08T07:58:52.657Z,8.95
2023-03-08T08:01:20.976Z,5.78
2023-03-08T08:03:49.245Z,9.45
2023-03-08T08:06:18.567Z,5.35
2023-03-08T08:08:48.741Z,6.72
2023-03-08T08:11:19.960Z,5.60
2023-03-08T08:13:49.871Z,5.75
2023-03-08T08:16:19.406Z,7.72
2023-03-08T08:18:48.440Z,4.75
2023-03-08T08:21:17.811Z,6.95
2023-03-08T08:23:46.278Z,8.55
2023-03-08T08:26:18.760Z,7.18
2023-03-08T08:28:52.018Z,5.13
2023-03-08T08:31:23.176Z,6.07
2023-03-08T08:33:52.673Z,9.90
2023-03-08T08:36:22.512Z,4.40
2023-03-08T08:38:52.147Z,6.43
2023-03-08T08:41:23.287Z,7.55
2023-03-08T08:43:52.742Z,5.47
2023-03-08T08:46:21.886Z,11.98
2023-03-08T08:48:49.923Z,8.80
2023-03-08T08:51:18.019Z,7.22
2023-03-08T08:53:46.474Z,5.20
2023-03-08T08:56:26.001Z,7.78
2023-03-08T08:58:56.648Z,9.07
2023-03-08T09:01:28.027Z,8.00
2023-03-08T09:03:56.863Z,3.97
2023-03-08T09:06:26.945Z,5.95
2023-03-08T09:08:57.995Z,5.80
2023-03-08T09:11:27.819Z,5.32
2023-03-08T09:13:58.031Z,7.60
2023-03-08T09:16:28.999Z,6.18
2023-03-08T09:18:59.008Z,8.10
2023-03-08T09:21:29.730Z,8.20
2023-03-08T09:24:02.097Z,10.07
2023-03-08T09:26:31.906Z,4.90
2023-03-08T09:29:05.309Z,10.23
2023-03-08T09:31:37.221Z,4.18
2023-03-08T09:34:09.735Z,6.95
2023-03-08T09:36:39.928Z,3.47
2023-03-08T09:39:09.685Z,4.80
2023-03-08T09:41:49.581Z,5.15
2023-03-08T09:44:45.550Z,5.03
2023-03-08T09:47:23.281Z,4.75
2023-03-08T09:49:56.510Z,6.63
2023-03-08T09:52:33.685Z,7.05
2023-03-08T09:55:07.205Z,3.60
2023-03-08T09:57:41.774Z,5.97
2023-03-08T10:00:22.408Z,7.50
2023-03-08T10:03:03.160Z,12.02
2023-03-08T10:05:37.962Z,7.43
2023-03-08T10:08:13.383Z,5.32
2023-03-08T10:10:50.412Z,8.85
2023-03-08T10:13:34.599Z,5.68
2023-03-08T10:16:21.060Z,8.27
2023-03-08T10:18:52.833Z,6.95
2023-03-08T10:21:25.258Z,4.40
2023-03-08T10:24:01.729Z,9.77
2023-03-08T10:26:31.490Z,8.10
2023-03-08T10:29:00.159Z,6.78
2023-03-08T10:31:33.829Z,9.15
2023-03-08T10:34:06.251Z,7.32
2023-03-08T10:36:34.389Z,5.28
2023-03-08T10:39:07.964Z,17.17
2023-03-08T10:41:43.723Z,6.90
2023-03-08T10:44:17.113Z,6.07
2023-03-08T10:46:52.078Z,7.30
2023-03-08T10:49:26.861Z,6.15
2023-03-08T10:52:01.370Z,7.05
2023-03-08T10:56:59.760Z,2.80
2023-03-08T10:59:33.461Z,9.40
2023-03-08T11:02:18.355Z,10.25
2023-03-08T11:04:53.043Z,3.70
2023-03-08T11:07:25.802Z,3.42
2023-03-08T11:10:07.890Z,2.78
2023-03-08T11:12:36.664Z,5.63
2023-03-08T11:15:16.077Z,2.88
2023-03-08T11:17:52.848Z,3.97
2023-03-08T11:20:29.356Z,3.90
2023-03-08T11:23:17.136Z,2.58
2023-03-08T11:25:48.804Z,5.03
2023-03-08T11:28:33.679Z,5.05
2023-03-08T11:31:15.566Z,3.88
2023-03-08T11:34:20.439Z,4.05
2023-03-08T11:36:57.849Z,4.32
2023-03-08T11:39:30.783Z,1.58
2023-03-08T11:42:06.320Z,7.65
2023-03-08T11:44:51.206Z,8.20
2023-03-08T11:47:44.095Z,2.58
2023-03-08T11:50:22.396Z,4.35
2023-03-08T11:53:01.748Z,2.72
2023-03-08T11:55:44.472Z,4.30
2023-03-08T11:58:20.405Z,6.78
2023-03-08T12:00:51.541Z,3.53
2023-03-08T12:03:25.908Z,3.75
2023-03-08T12:05:59.877Z,6.63
2023-03-08T12:08:33.138Z,5.15
2023-03-08T12:11:06.251Z,9.20
2023-03-08T12:16:11.148Z,3.90
2023-03-08T12:18:47.082Z,2.92
2023-03-08T12:21:28.680Z,2.17
2023-03-08T12:24:10.045Z,6.00
2023-03-08T12:26:42.718Z,3.38
2023-03-08T12:29:15.888Z,2.87
2023-03-08T12:31:46.946Z,4.00
2023-03-08T12:34:27.301Z,3.20
2023-03-08T12:36:57.237Z,3.33
2023-03-08T12:39:30.753Z,3.05
2023-03-08T12:44:32.359Z,5.18
2023-03-08T12:47:04.748Z,8.70
2023-03-08T12:49:37.005Z,4.00
2023-03-08T12:52:26.360Z,2.15
2023-03-08T12:54:59.279Z,3.08
2023-03-08T12:57:31.802Z,9.68
2023-03-08T13:00:02.371Z,5.55
2023-03-08T13:02:34.414Z,3.92
2023-03-08T13:05:19.857Z,2.50
2023-03-08T13:08:00.794Z,8.77
2023-03-08T13:10:34.473Z,7.25
2023-03-08T13:13:37.006Z,8.25
2023-03-08T13:16:31.098Z,4.95
2023-03-08T13:19:08.835Z,4.20
2023-03-08T13:21:41.838Z,5.82
2023-03-08T13:24:18.283Z,7.13
2023-03-08T13:27:23.895Z,5.88
2023-03-08T13:29:54.944Z,2.83
2023-03-08T13:32:25.331Z,4.60
2023-03-08T13:35:00.548Z,14.27
2023-03-08T13:37:32.134Z,5.38
2023-03-08T13:40:02.094Z,2.15
2023-03-08T13:42:30.983Z,6.15
2023-03-08T13:45:11.606Z,1.90
2023-03-08T13:47:41.155Z,2.10
2023-03-08T13:50:20.690Z,4.75
2023-03-08T13:52:49.588Z,6.03
2023-03-08T13:55:24.028Z,3.13
2023-03-08T13:57:55.607Z,4.18
2023-03-08T14:00:31.899Z,3.97
2023-03-08T14:03:01.655Z,4.38
2023-03-08T14:05:32.374Z,5.97
2023-03-08T14:08:03.755Z,4.60
2023-03-08T14:10:38.573Z,6.90
2023-03-08T14:13:15.394Z,1.58
2023-03-08T14:15:51.191Z,3.33
2023-03-08T14:18:23.417Z,3.22
2023-03-08T14:21:07.372Z,2.58
2023-03-08T14:23:41.332Z,5.72
2023-03-08T14:29:13.551Z,3.25
2023-03-08T14:31:53.662Z,5.18
2023-03-08T14:34:24.298Z,5.47
2023-03-08T14:36:57.596Z,2.78
2023-03-08T14:39:28.217Z,10.10
2023-03-08T14:41:57.516Z,2.22
2023-03-08T14:44:30.776Z,4.53
2023-03-08T14:49:37.026Z,2.70
2023-03-08T14:52:07.583Z,5.45
2023-03-08T14:54:38.951Z,4.43
2023-03-08T14:57:18.274Z,4.53
2023-03-08T14:59:48.317Z,4.25
2023-03-08T15:02:18.460Z,4.15
2023-03-08T15:04:47.613Z,4.05
2023-03-08T15:07:20.091Z,4.88
2023-03-08T15:09:48.702Z,5.45
2023-03-08T15:12:17.961Z,6.45
2023-03-08T15:14:47.235Z,2.25
2023-03-08T15:17:15.862Z,3.03
2023-03-08T15:19:44.362Z,1.70
2023-03-08T15:22:15.036Z,5.80
2023-03-08T15:24:43.590Z,4.68
2023-03-08T15:27:16.485Z,4.07
2023-03-08T15:29:45.235Z,6.35
2023-03-08T15:32:15.034Z,4.88
2023-03-08T15:34:43.941Z,5.60
2023-03-08T15:37:15.987Z,6.53
2023-03-08T15:39:44.063Z,6.57
2023-03-08T15:42:13.588Z,4.43
2023-03-08T15:44:42.244Z,8.02
2023-03-08T15:47:11.260Z,5.43
2023-03-08T15:49:40.912Z,5.70
2023-03-08T15:52:09.057Z,7.72
2023-03-08T15:54:39.178Z,3.85
2023-03-08T15:57:08.906Z,8.65
2023-03-08T15:59:36.857Z,5.90
2023-03-08T16:02:06.066Z,6.25
2023-03-08T16:04:34.348Z,6.97
2023-03-08T16:07:04.694Z,3.92
2023-03-08T16:09:32.939Z,4.00
2023-03-08T16:12:01.628Z,4.20
2023-03-08T16:14:30.336Z,8.05
2023-03-08T16:16:59.541Z,8.23
2023-03-08T16:19:31.788Z,5.90
2023-03-08T16:22:00.508Z,6.78
2023-03-08T16:24:30.657Z,7.47
2023-03-08T16:26:59.430Z,5.47
2023-03-08T16:29:28.216Z,8.05
2023-03-08T16:31:58.633Z,6.28
2023-03-08T16:34:27.788Z,6.78
2023-03-08T16:36:57.983Z,8.90
2023-03-08T16:39:26.997Z,11.27
2023-03-08T16:41:57.445Z,7.78
2023-03-08T16:44:28.128Z,9.93
2023-03-08T16:46:57.558Z,8.15
2023-03-08T16:49:28.566Z,6.82
2023-03-08T16:51:57.631Z,5.15
2023-03-08T16:54:27.115Z,5.18
2023-03-08T16:56:57.100Z,6.55
2023-03-08T16:59:25.367Z,9.68
2023-03-08T17:01:54.649Z,7.82
2023-03-08T17:04:23.716Z,6.97
2023-03-08T17:06:52.150Z,5.82
2023-03-08T17:09:20.881Z,4.32
2023-03-08T17:11:49.243Z,5.72
2023-03-08T17:14:19.048Z,6.47
2023-03-08T17:16:47.280Z,9.57
2023-03-08T17:19:15.592Z,4.72
2023-03-08T17:21:44.156Z,7.20
2023-03-08T17:24:15.397Z,6.80
2023-03-08T17:26:45.662Z,8.60
2023-03-08T17:29:14.356Z,7.82
2023-03-08T17:31:44.185Z,7.43
2023-03-08T17:34:13.656Z,6.30
2023-03-08T17:36:42.551Z,10.05
2023-03-08T17:39:11.734Z,5.70
2023-03-08T17:41:40.228Z,7.97
2023-03-08T17:44:09.925Z,5.88
2023-03-08T17:46:38.622Z,7.63
2023-03-08T17:49:08.443Z,6.57
2023-03-08T17:51:36.554Z,6.57
2023-03-08T17:54:08.056Z,6.63
2023-03-08T17:56:38.590Z,7.82
2023-03-08T17:59:07.861Z,6.78
2023-03-08T18:01:36.279Z,7.70
2023-03-08T18:04:08.405Z,5.95
2023-03-08T18:06:37.958Z,8.10
2023-03-08T18:09:08.901Z,6.05
2023-03-08T18:11:38.393Z,11.25
2023-03-08T18:14:07.439Z,7.25
2023-03-08T18:16:37.439Z,8.10
2023-03-08T18:19:08.851Z,9.40
2023-03-08T18:21:40.840Z,8.60
2023-03-08T18:24:11.741Z,11.15
2023-03-08T18:26:40.110Z,10.38
2023-03-08T18:29:08.704Z,8.35
2023-03-08T18:31:37.400Z,7.97
2023-03-08T18:34:10.508Z,11.50
2023-03-08T18:36:39.624Z,7.60
2023-03-08T18:39:09.372Z,7.50
2023-03-08T18:41:38.249Z,7.65
2023-03-08T18:44:09.754Z,7.00
2023-03-08T18:46:38.240Z,8.88
2023-03-08T18:49:10.062Z,10.85
2023-03-08T18:51:40.037Z,12.68
2023-03-08T18:54:09.284Z,8.50
2023-03-08T18:56:37.403Z,15.18
2023-03-08T18:59:09.057Z,11.70
2023-03-08T19:01:37.647Z,9.52
2023-03-08T19:04:08.422Z,9.27
2023-03-08T19:06:37.597Z,9.38
2023-03-08T19:09:10.126Z,11.05
2023-03-08T19:11:38.783Z,10.17
2023-03-08T19:14:07.732Z,10.32
2023-03-08T19:16:37.589Z,9.05
2023-03-08T19:19:10.268Z,13.27
2023-03-08T19:21:42.570Z,13.43
2023-03-08T19:24:13.558Z,12.07
2023-03-08T19:26:43.280Z,8.27
2023-03-08T19:29:14.090Z,11.25
2023-03-08T19:31:45.392Z,12.13
2023-03-08T19:34:17.166Z,10.55
2023-03-08T19:36:48.083Z,13.57
2023-03-08T19:39:20.031Z,11.30
2023-03-08T19:41:49.481Z,10.43
2023-03-08T19:44:18.169Z,12.73
2023-03-08T19:46:46.630Z,9.93
2023-03-08T19:49:18.430Z,15.23
2023-03-08T19:51:49.848Z,11.65
2023-03-08T19:54:19.017Z,12.63
2023-03-08T19:56:47.291Z,13.25
2023-03-08T19:59:15.724Z,10.13
2023-03-08T20:01:44.518Z,9.10
2023-03-08T20:04:15.838Z,11.00
2023-03-08T20:06:47.256Z,12.07
2023-03-08T20:09:21.619Z,15.65
2023-03-08T20:11:53.897Z,15.55
2023-03-08T20:14:22.963Z,13.40
2023-03-08T20:16:52.630Z,13.65
2023-03-08T20:19:23.483Z,11.68
2023-03-08T20:21:52.048Z,14.60
2023-03-08T20:24:22.074Z,16.95
2023-03-08T20:26:50.463Z,16.10
2023-03-08T20:29:19.051Z,13.15
2023-03-08T20:31:48.625Z,15.32
2023-03-08T20:34:18.396Z,15.60
2023-03-08T20:36:48.594Z,19.40
2023-03-08T20:39:18.386Z,19.33
2023-03-08T20:41:46.656Z,19.00
2023-03-08T20:44:15.092Z,17.00
2023-03-08T20:46:43.580Z,20.55
2023-03-08T20:49:12.919Z,22.33
2023-03-08T20:51:42.000Z,22.27
2023-03-08T20:54:12.923Z,21.42
2023-03-08T20:56:41.169Z,24.02
2023-03-08T20:59:09.756Z,25.05
2023-03-08T21:01:38.868Z,21.65
2023-03-08T21:04:07.845Z,24.75
2023-03-08T21:06:36.113Z,25.90
2023-03-08T21:09:05.503Z,26.77
2023-03-08T21:11:35.399Z,25.05
2023-03-08T21:14:03.949Z,27.67
2023-03-08T21:16:33.279Z,29.90
2023-03-08T21:19:06.408Z,27.73
2023-03-08T21:24:07.759Z,29.75
2023-03-08T21:26:38.194Z,31.88
2023-03-08T21:29:08.613Z,30.33
2023-03-08T21:31:40.478Z,28.38
2023-03-08T21:34:10.058Z,30.13
2023-03-08T21:36:38.657Z,34.95
2023-03-08T21:39:08.284Z,32.67
2023-03-08T21:41:40.482Z,34.67
2023-03-08T21:44:10.967Z,29.48
2023-03-08T21:46:40.207Z,35.20
2023-03-08T21:49:09.956Z,27.20
2023-03-08T21:51:38.729Z,27.40
2023-03-08T21:54:07.318Z,33.53
2023-03-08T21:56:37.039Z,26.63
2023-03-08T21:59:06.255Z,27.35
2023-03-08T22:01:35.291Z,29.48
2023-03-08T22:04:06.061Z,27.90
2023-03-08T22:06:34.856Z,29.42
2023-03-08T22:09:04.146Z,29.52
2023-03-08T22:11:32.839Z,25.27
2023-03-08T22:14:05.206Z,27.02
2023-03-08T22:16:38.191Z,32.60
2023-03-08T22:19:08.748Z,23.17
2023-03-08T22:21:37.443Z,27.23
2023-03-08T22:24:08.597Z,22.80
2023-03-08T22:26:37.044Z,21.08
2023-03-08T22:29:08.357Z,24.25
2023-03-08T22:31:37.073Z,23.20
2023-03-08T22:34:07.939Z,21.02
2023-03-08T22:36:36.662Z,24.52
2023-03-08T22:39:06.032Z,26.48
2023-03-08T22:41:34.612Z,20.67
2023-03-08T22:44:04.139Z,21.80
2023-03-08T22:46:33.707Z,26.13
2023-03-08T22:49:04.801Z,20.27
2023-03-08T22:51:34.504Z,20.65
2023-03-08T22:54:04.099Z,17.75
2023-03-08T22:56:33.500Z,18.05
2023-03-08T22:59:02.490Z,18.92
2023-03-08T23:01:34.007Z,23.38
2023-03-08T23:04:08.733Z,20.55
2023-03-08T23:06:37.034Z,26.35
2023-03-08T23:09:12.437Z,18.42
2023-03-08T23:11:42.219Z,25.35
2023-03-08T23:14:11.699Z,22.63
2023-03-08T23:16:43.983Z,24.85
2023-03-08T23:19:14.186Z,23.90
2023-03-08T23:21:42.875Z,22.52
2023-03-08T23:24:11.615Z,17.55
2023-03-08T23:26:40.540Z,17.48
2023-03-08T23:29:09.288Z,18.48
2023-03-08T23:31:40.858Z,17.20
2023-03-08T23:34:11.581Z,18.08
2023-03-08T23:36:40.342Z,17.52
2023-03-08T23:39:08.717Z,23.83
2023-03-08T23:41:36.977Z,20.40
2023-03-08T23:44:05.962Z,18.23
2023-03-08T23:46:34.733Z,15.52
2023-03-08T23:49:03.210Z,19.08
2023-03-08T23:51:34.655Z,18.08
2023-03-08T23:54:04.211Z,19.33
2023-03-08T23:56:38.142Z,17.17
2023-03-08T23:59:10.623Z,18.10
