createdAt,value
2022-12-08T04:13:16.325Z,98168.16
2022-12-08T04:16:27.932Z,98170.22
2022-12-08T04:19:37.695Z,98163.78
2022-12-08T04:22:47.361Z,98177.03
2022-12-08T04:25:57.370Z,98164.50
2022-12-08T04:29:08.444Z,98159.44
2022-12-08T04:32:18.162Z,98157.63
2022-12-08T04:35:27.923Z,98157.34
2022-12-08T04:38:37.894Z,98155.28
2022-12-08T04:41:47.641Z,98153.19
2022-12-08T04:44:58.531Z,98151.44
2022-12-08T04:48:08.712Z,98153.81
2022-12-08T04:51:19.931Z,98152.16
2022-12-08T04:54:29.609Z,98148.31
2022-12-08T04:57:39.300Z,98149.69
2022-12-08T05:00:50.618Z,98144.66
2022-12-08T05:04:00.383Z,98153.56
2022-12-08T05:07:10.123Z,98145.97
2022-12-08T05:10:19.750Z,98142.84
2022-12-08T05:13:29.460Z,98137.31
2022-12-08T05:16:40.805Z,98136.75
2022-12-08T05:19:53.381Z,98139.56
2022-12-08T05:23:03.130Z,98138.38
2022-12-08T05:26:12.890Z,98134.50
2022-12-08T05:29:22.693Z,98133.88
2022-12-08T05:32:33.734Z,98130.28
2022-12-08T05:35:43.962Z,98131.50
2022-12-08T05:38:53.641Z,98126.72
2022-12-08T05:42:03.325Z,98129.09
2022-12-08T05:45:12.963Z,98119.88
2022-12-08T05:48:23.997Z,98115.69
2022-12-08T05:51:33.742Z,98120.78
2022-12-08T05:54:43.585Z,98115.69
2022-12-08T05:57:53.340Z,98120.31
2022-12-08T08:04:07.053Z,98117.31
2022-12-08T08:07:16.815Z,98121.72
2022-12-08T08:10:26.703Z,98123.47
2022-12-08T08:13:37.221Z,98121.91
2022-12-08T08:16:47.502Z,98118.88
2022-12-08T08:19:58.734Z,98119.50
2022-12-08T08:23:08.535Z,98113.47
2022-12-08T08:26:18.276Z,98118.31
2022-12-08T08:29:28.041Z,98125.13
2022-12-08T08:32:38.583Z,98128.03
2022-12-08T08:35:49.759Z,98115.25
2022-12-08T08:38:59.438Z,98114.50
2022-12-08T08:42:09.169Z,98126.03
2022-12-08T08:45:18.835Z,98121.22
2022-12-08T08:48:29.862Z,98115.31
2022-12-08T08:51:40.955Z,98116.13
2022-12-08T08:54:50.671Z,98121.88
2022-12-08T08:58:00.434Z,98117.94
2022-12-08T09:01:10.438Z,98120.38
2022-12-08T09:04:21.042Z,98114.97
2022-12-08T09:07:32.251Z,98118.66
2022-12-08T09:10:42.013Z,98110.41
2022-12-08T09:13:52.879Z,98107.38
2022-12-08T09:17:02.625Z,98103.47
2022-12-08T09:20:12.545Z,98105.22
2022-12-08T09:23:23.820Z,98107.78
2022-12-08T09:26:33.529Z,98103.31
2022-12-08T09:29:43.274Z,98100.69
2022-12-08T09:32:53.012Z,98100.84
2022-12-08T09:36:03.820Z,98096.69
2022-12-08T09:39:14.833Z,98104.03
2022-12-08T09:42:34.442Z,98101.47
2022-12-08T09:45:45.189Z,98090.56
2022-12-08T09:49:00.366Z,98095.00
2022-12-08T09:52:17.273Z,98093.78
2022-12-08T09:55:39.681Z,98090.31
2022-12-08T09:58:53.803Z,98088.66
2022-12-08T10:02:09.117Z,98086.75
2022-12-08T10:05:18.912Z,98092.47
2022-12-08T10:08:35.889Z,98082.69
2022-12-08T10:11:58.602Z,98076.09
2022-12-08T10:15:31.454Z,98072.50
2022-12-08T10:18:42.201Z,98074.78
2022-12-08T10:21:52.361Z,98074.13
2022-12-08T10:25:08.164Z,98066.13
2022-12-08T10:28:19.237Z,98066.66
2022-12-08T10:31:31.297Z,98067.91
2022-12-08T10:34:59.733Z,98052.50
2022-12-08T10:38:19.221Z,98048.50
2022-12-08T10:41:28.940Z,98042.97
2022-12-08T10:44:54.140Z,98041.75
2022-12-08T10:48:06.589Z,98033.38
2022-12-08T10:51:24.941Z,98024.56
2022-12-08T10:54:37.355Z,98027.91
2022-12-08T10:57:48.946Z,98026.81
2022-12-08T11:01:04.117Z,98023.63
2022-12-08T11:04:18.154Z,98015.41
2022-12-08T11:07:29.026Z,98011.75
2022-12-08T11:10:45.027Z,98000.41
2022-12-08T11:13:54.701Z,98008.69
2022-12-08T11:17:09.341Z,98007.53
2022-12-08T11:20:22.714Z,98019.47
2022-12-08T11:23:35.889Z,98002.63
2022-12-08T11:26:52.170Z,98006.78
2022-12-08T11:30:03.245Z,98003.53
2022-12-08T11:33:19.288Z,98005.97
2022-12-08T11:36:33.091Z,97996.00
2022-12-08T11:39:48.711Z,97990.91
2022-12-08T11:43:07.563Z,97997.81
2022-12-08T11:46:22.335Z,97998.13
2022-12-08T11:49:37.632Z,97991.72
2022-12-08T11:52:50.781Z,97988.00
2022-12-08T11:56:04.765Z,97990.91
2022-12-08T11:59:20.865Z,97980.16
2022-12-08T12:02:38.993Z,97973.00
2022-12-08T12:06:13.705Z,97970.69
2022-12-08T12:09:45.363Z,97965.84
2022-12-08T12:13:06.498Z,97965.88
2022-12-08T12:16:26.359Z,97964.97
2022-12-08T12:19:39.727Z,97955.50
2022-12-08T12:22:56.330Z,97955.50
2022-12-08T12:26:08.455Z,97951.75
2022-12-08T12:29:20.912Z,97955.44
2022-12-08T12:32:44.382Z,97953.03
2022-12-08T12:35:56.981Z,97951.78
2022-12-08T12:39:14.137Z,97942.34
2022-12-08T12:42:40.878Z,97939.34
2022-12-08T12:45:50.912Z,97937.84
2022-12-08T12:49:28.730Z,97928.00
2022-12-08T12:52:41.879Z,97926.75
2022-12-08T12:55:55.705Z,97932.97
2022-12-08T12:59:22.903Z,97931.59
2022-12-08T13:02:35.285Z,97930.38
2022-12-08T13:05:51.645Z,97935.22
2022-12-08T13:09:01.938Z,97930.69
2022-12-08T13:12:24.323Z,97931.25
2022-12-08T13:15:37.481Z,97941.16
2022-12-08T13:18:49.780Z,97937.59
2022-12-08T13:21:59.871Z,97933.31
2022-12-08T13:25:36.810Z,97929.75
2022-12-08T13:29:15.205Z,97929.50
2022-12-08T13:36:24.976Z,97920.97
2022-12-08T13:39:42.159Z,97918.53
2022-12-08T13:43:01.827Z,97913.22
2022-12-08T13:51:23.734Z,97912.69
2022-12-08T13:57:08.582Z,97911.16
2022-12-08T14:00:22.975Z,97914.22
2022-12-08T14:03:48.558Z,97913.84
2022-12-08T14:07:10.947Z,97914.47
2022-12-08T14:10:23.112Z,97911.66
2022-12-08T14:13:34.937Z,97911.91
2022-12-08T14:16:51.031Z,97913.66
2022-12-08T14:20:04.885Z,97913.66
2022-12-08T14:23:18.904Z,97921.06
2022-12-08T14:26:33.585Z,97920.31
2022-12-08T14:29:45.619Z,97916.25
2022-12-08T14:32:58.401Z,97912.22
2022-12-08T14:36:15.898Z,97919.19
2022-12-08T14:39:28.099Z,97921.22
2022-12-08T14:42:44.697Z,97922.88
2022-12-08T14:45:58.429Z,97922.34
2022-12-08T14:49:33.222Z,97925.66
2022-12-08T14:52:45.876Z,97922.59
2022-12-08T14:55:55.776Z,97927.44
2022-12-08T14:59:12.696Z,97930.06
2022-12-08T15:02:28.477Z,97929.91
2022-12-08T15:05:39.271Z,97940.03
2022-12-08T15:08:55.985Z,97943.56
2022-12-08T15:12:07.197Z,97935.00
2022-12-08T15:15:18.170Z,97941.22
2022-12-08T15:18:33.495Z,97934.03
2022-12-08T15:21:44.206Z,97942.34
2022-12-08T15:24:56.510Z,97941.13
2022-12-08T15:28:06.239Z,97944.50
2022-12-08T15:31:16.344Z,97941.91
2022-12-08T15:34:26.661Z,97942.59
2022-12-08T15:37:38.284Z,97938.19
2022-12-08T15:40:49.971Z,97942.44
2022-12-08T15:43:59.926Z,97946.69
2022-12-08T15:47:16.373Z,97949.41
2022-12-08T15:50:26.104Z,97944.09
2022-12-08T15:53:35.813Z,97945.38
2022-12-08T15:57:18.126Z,97945.75
2022-12-08T16:00:51.993Z,97944.88
2022-12-08T16:07:28.848Z,97952.41
2022-12-08T16:11:23.815Z,97949.88
2022-12-08T16:14:54.656Z,97951.94
2022-12-08T16:17:40.259Z,97948.09
2022-12-08T16:24:19.929Z,97947.47
2022-12-08T16:31:02.299Z,97939.19
2022-12-08T16:34:11.970Z,97942.00
2022-12-08T16:37:23.920Z,97937.19
2022-12-08T16:40:53.750Z,97936.16
2022-12-08T16:44:04.519Z,97936.50
2022-12-08T16:47:15.488Z,97935.88
2022-12-08T16:50:27.131Z,97929.94
2022-12-08T16:53:36.870Z,97929.59
2022-12-08T16:56:46.540Z,97926.59
2022-12-08T16:59:56.646Z,97925.09
2022-12-08T17:03:09.253Z,97918.53
2022-12-08T17:06:21.619Z,97918.69
2022-12-08T17:09:32.458Z,97912.59
2022-12-08T17:12:42.888Z,97913.09
2022-12-08T17:15:52.521Z,97905.75
2022-12-08T17:19:03.604Z,97910.28
2022-12-08T17:22:13.376Z,97917.41
2022-12-08T17:25:23.115Z,97908.47
2022-12-08T17:28:59.020Z,97915.97
2022-12-08T17:32:02.570Z,97913.84
2022-12-08T17:35:14.292Z,97917.41
2022-12-08T17:38:24.315Z,97914.59
2022-12-08T17:41:36.661Z,97906.13
2022-12-08T17:44:46.676Z,97912.69
2022-12-08T17:47:56.358Z,97908.41
2022-12-08T17:51:10.367Z,97910.03
2022-12-08T17:54:20.649Z,97904.66
2022-12-08T17:57:30.327Z,97909.31
2022-12-08T18:00:40.029Z,97908.59
2022-12-08T18:03:49.708Z,97906.50
2022-12-08T18:07:03.390Z,97909.19
2022-12-08T18:10:13.418Z,97905.47
2022-12-08T18:13:23.301Z,97906.03
2022-12-08T18:16:33.020Z,97908.13
2022-12-08T18:19:42.744Z,97909.13
2022-12-08T18:22:53.821Z,97913.91
2022-12-08T18:26:05.106Z,97913.06
2022-12-08T18:29:14.860Z,97922.50
2022-12-08T18:32:24.533Z,97928.06
2022-12-08T18:35:34.720Z,97924.63
2022-12-08T18:38:46.172Z,97925.38
2022-12-08T18:41:57.292Z,97917.63
2022-12-08T18:45:07.938Z,97917.00
2022-12-08T18:48:17.562Z,97919.69
2022-12-08T18:51:27.424Z,97921.00
2022-12-08T18:58:10.822Z,97914.63
2022-12-08T19:01:20.633Z,97918.22
2022-12-08T19:04:32.623Z,97924.16
2022-12-08T19:07:45.612Z,97930.38
2022-12-08T19:10:56.844Z,97930.09
2022-12-08T19:14:07.256Z,97930.72
2022-12-08T19:17:16.945Z,97931.31
2022-12-08T19:20:27.387Z,97927.13
2022-12-08T19:23:37.209Z,97924.16
2022-12-08T19:26:48.224Z,97930.69
2022-12-08T19:29:58.081Z,97925.63
2022-12-08T19:33:07.714Z,97930.97
2022-12-08T19:36:19.813Z,97922.91
2022-12-08T19:39:40.623Z,97921.41
2022-12-08T19:43:02.590Z,97923.94
2022-12-08T19:46:12.517Z,97914.00
2022-12-08T19:49:22.232Z,97920.56
2022-12-08T19:52:31.918Z,97915.50
2022-12-08T19:55:41.990Z,97903.56
2022-12-08T19:58:52.995Z,97909.75
2022-12-08T20:02:02.826Z,97900.69
2022-12-08T20:05:13.678Z,97898.94
2022-12-08T20:08:23.536Z,97899.78
2022-12-08T20:11:33.352Z,97903.94
2022-12-08T20:14:46.219Z,97889.31
2022-12-08T20:17:56.053Z,97891.69
2022-12-08T20:21:06.527Z,97896.28
2022-12-08T20:24:17.774Z,97894.03
2022-12-08T20:27:28.953Z,97902.66
2022-12-08T20:30:41.333Z,97896.56
2022-12-08T20:33:51.782Z,97902.66
2022-12-08T20:37:01.459Z,97898.94
2022-12-08T20:40:11.687Z,97898.06
2022-12-08T20:43:21.761Z,97902.69
2022-12-08T20:46:33.207Z,97901.09
2022-12-08T20:49:43.122Z,97893.53
2022-12-08T20:52:52.940Z,97895.34
2022-12-08T20:56:02.624Z,97893.53
