createdAt,value
2019-02-15T00:00:18.905Z,99.90
2019-02-15T00:02:48.003Z,99.90
2019-02-15T00:05:16.904Z,99.90
2019-02-15T00:07:47.525Z,99.90
2019-02-15T00:10:16.405Z,99.90
2019-02-15T00:12:45.519Z,99.90
2019-02-15T00:15:14.507Z,99.90
2019-02-15T00:17:50.879Z,99.90
2019-02-15T00:20:40.251Z,99.90
2019-02-15T00:23:09.344Z,99.90
2019-02-15T00:25:38.236Z,99.90
2019-02-15T00:28:08.364Z,99.90
2019-02-15T00:30:37.211Z,99.90
2019-02-15T00:33:06.143Z,99.90
2019-02-15T00:35:35.168Z,99.90
2019-02-15T00:38:05.461Z,99.90
2019-02-15T00:40:34.344Z,99.90
2019-02-15T00:43:03.544Z,99.90
2019-02-15T00:45:34.493Z,99.90
2019-02-15T00:48:11.452Z,99.90
2019-02-15T00:50:59.318Z,99.90
2019-02-15T00:53:30.486Z,99.90
2019-02-15T00:56:00.976Z,99.90
2019-02-15T00:58:34.158Z,99.90
2019-02-15T01:01:04.706Z,99.90
2019-02-15T01:03:48.548Z,99.90
2019-02-15T01:06:23.384Z,99.90
2019-02-15T01:08:54.901Z,99.90
2019-02-15T01:11:25.465Z,99.90
2019-02-15T01:13:54.324Z,99.90
2019-02-15T01:16:23.539Z,99.90
2019-02-15T01:18:52.320Z,99.90
2019-02-15T01:21:21.237Z,99.90
2019-02-15T01:23:50.064Z,99.90
2019-02-15T01:26:23.599Z,99.90
2019-02-15T01:29:03.295Z,99.90
2019-02-15T01:31:50.594Z,99.90
2019-02-15T01:34:21.126Z,99.90
2019-02-15T01:36:51.747Z,99.90
2019-02-15T01:39:28.128Z,99.90
2019-02-15T01:42:04.644Z,99.90
2019-02-15T01:44:35.202Z,99.90
2019-02-15T01:47:05.638Z,99.90
2019-02-15T01:49:34.513Z,99.90
2019-02-15T01:52:03.350Z,99.90
2019-02-15T01:54:32.168Z,99.90
2019-02-15T01:57:01.786Z,99.90
2019-02-15T01:59:30.554Z,99.90
2019-02-15T02:01:59.620Z,99.90
2019-02-15T02:04:29.275Z,99.90
2019-02-15T02:06:58.194Z,99.90
2019-02-15T02:09:27.174Z,99.90
2019-02-15T02:11:56.009Z,99.90
2019-02-15T02:14:25.103Z,99.90
2019-02-15T02:16:53.994Z,99.90
2019-02-15T02:19:23.758Z,99.90
2019-02-15T02:21:53.043Z,99.90
2019-02-15T02:24:22.104Z,99.90
2019-02-15T02:26:50.995Z,99.90
2019-02-15T02:29:20.093Z,99.90
2019-02-15T02:31:50.214Z,99.90
2019-02-15T02:34:19.113Z,99.90
2019-02-15T02:36:53.407Z,99.90
2019-02-15T02:39:22.418Z,99.90
2019-02-15T02:41:51.281Z,99.90
2019-02-15T02:44:20.407Z,99.90
2019-02-15T02:46:52.164Z,99.90
2019-02-15T02:49:21.358Z,99.90
2019-02-15T02:51:50.360Z,99.90
2019-02-15T02:54:19.251Z,99.90
2019-02-15T02:56:49.842Z,99.90
2019-02-15T02:59:18.878Z,99.90
2019-02-15T03:01:47.770Z,99.90
2019-02-15T03:04:16.660Z,99.90
2019-02-15T03:06:45.893Z,99.90
2019-02-15T03:09:15.887Z,99.90
2019-02-15T03:11:46.366Z,99.90
2019-02-15T03:14:15.300Z,99.90
2019-02-15T03:16:45.011Z,99.90
2019-02-15T03:19:14.055Z,99.90
2019-02-15T03:21:43.181Z,99.90
2019-02-15T03:24:12.301Z,99.90
2019-02-15T03:26:41.199Z,99.90
2019-02-15T03:29:10.085Z,99.90
2019-02-15T03:31:38.984Z,99.90
2019-02-15T03:34:07.869Z,99.90
2019-02-15T03:36:41.266Z,99.90
2019-02-15T03:39:11.651Z,99.90
2019-02-15T03:41:40.687Z,99.90
2019-02-15T03:44:21.137Z,99.90
2019-02-15T03:46:41.272Z,99.90
2019-02-15T03:49:10.234Z,99.90
2019-02-15T03:51:39.737Z,99.90
2019-02-15T03:54:08.629Z,99.90
2019-02-15T03:56:37.480Z,99.90
2019-02-15T03:59:06.414Z,99.90
2019-02-15T04:01:35.252Z,99.90
2019-02-15T04:04:04.043Z,99.90
2019-02-15T04:06:32.970Z,99.90
2019-02-15T04:09:01.983Z,99.90
2019-02-15T04:11:30.846Z,99.90
2019-02-15T04:14:00.179Z,99.90
2019-02-15T04:16:29.254Z,99.90
2019-02-15T04:18:58.457Z,99.90
2019-02-15T04:21:28.052Z,99.90
2019-02-15T04:23:57.177Z,99.90
2019-02-15T04:26:26.067Z,99.90
2019-02-15T04:28:56.671Z,99.90
2019-02-15T04:31:25.693Z,99.90
2019-02-15T04:33:54.790Z,99.90
2019-02-15T04:36:23.885Z,99.90
2019-02-15T04:38:52.735Z,99.90
2019-02-15T04:41:21.669Z,99.90
2019-02-15T04:43:52.198Z,99.90
2019-02-15T04:46:21.091Z,99.90
2019-02-15T04:48:50.492Z,99.90
2019-02-15T04:51:19.488Z,99.90
2019-02-15T04:53:48.359Z,99.90
2019-02-15T04:56:17.273Z,99.90
2019-02-15T04:58:46.242Z,99.90
2019-02-15T05:01:15.469Z,99.90
2019-02-15T05:03:44.720Z,99.90
2019-02-15T05:06:13.668Z,99.90
2019-02-15T05:08:42.636Z,99.90
2019-02-15T05:11:11.649Z,99.90
2019-02-15T05:13:41.360Z,99.90
2019-02-15T05:16:10.557Z,99.90
2019-02-15T05:18:39.372Z,99.90
2019-02-15T05:21:08.242Z,99.90
2019-02-15T05:23:37.076Z,99.90
2019-02-15T05:26:06.023Z,99.90
2019-02-15T05:28:34.884Z,99.90
2019-02-15T05:31:04.010Z,99.90
2019-02-15T05:33:35.566Z,99.90
2019-02-15T05:36:03.433Z,99.90
2019-02-15T05:38:32.735Z,99.90
2019-02-15T05:41:01.494Z,99.90
2019-02-15T05:43:30.384Z,99.90
2019-02-15T05:45:59.298Z,99.90
2019-02-15T05:48:28.397Z,99.90
2019-02-15T05:50:57.381Z,99.90
2019-02-15T05:53:26.157Z,99.90
2019-02-15T05:55:55.259Z,99.90
2019-02-15T05:58:24.058Z,99.90
2019-02-15T06:00:52.938Z,99.90
2019-02-15T06:03:22.987Z,99.90
2019-02-15T06:05:52.556Z,99.90
2019-02-15T06:08:22.442Z,99.90
2019-02-15T06:10:51.392Z,99.90
2019-02-15T06:13:20.496Z,99.90
2019-02-15T06:15:49.359Z,99.90
2019-02-15T06:18:18.278Z,99.90
2019-02-15T06:20:47.146Z,99.90
2019-02-15T06:23:35.467Z,99.90
2019-02-15T06:26:04.617Z,99.90
2019-02-15T06:28:33.490Z,99.90
2019-02-15T06:31:02.475Z,99.90
2019-02-15T06:33:31.494Z,99.90
2019-02-15T06:36:00.236Z,99.90
2019-02-15T06:38:34.812Z,99.90
2019-02-15T06:40:59.885Z,99.90
2019-02-15T06:43:30.137Z,99.90
2019-02-15T06:45:59.028Z,99.90
2019-02-15T06:48:28.944Z,99.90
2019-02-15T06:50:58.734Z,99.90
2019-02-15T06:53:27.754Z,99.90
2019-02-15T06:55:56.532Z,99.90
2019-02-15T06:58:25.533Z,99.90
2019-02-15T07:00:59.341Z,99.90
2019-02-15T07:03:32.516Z,99.90
2019-02-15T07:06:01.630Z,99.90
2019-02-15T07:08:30.727Z,99.90
2019-02-15T07:11:00.500Z,99.90
2019-02-15T07:13:29.535Z,99.90
2019-02-15T07:15:58.426Z,99.90
2019-02-15T07:18:27.317Z,99.90
2019-02-15T07:20:57.822Z,99.90
2019-02-15T07:23:26.612Z,99.90
2019-02-15T07:25:55.437Z,99.90
2019-02-15T07:28:24.529Z,99.90
2019-02-15T07:30:53.425Z,99.90
2019-02-15T07:33:25.352Z,99.90
2019-02-15T07:35:54.068Z,99.90
2019-02-15T07:38:22.958Z,99.90
2019-02-15T07:40:51.785Z,99.90
2019-02-15T07:43:20.746Z,99.90
2019-02-15T07:45:49.554Z,99.90
2019-02-15T07:48:18.529Z,99.90
2019-02-15T07:50:47.625Z,99.90
2019-02-15T07:53:17.129Z,99.90
2019-02-15T07:55:46.022Z,99.90
2019-02-15T07:58:14.914Z,99.90
2019-02-15T08:00:45.807Z,99.90
2019-02-15T08:03:14.611Z,99.90
2019-02-15T08:05:43.503Z,99.90
2019-02-15T08:08:12.532Z,99.90
2019-02-15T08:10:41.421Z,99.90
2019-02-15T08:13:10.487Z,99.90
2019-02-15T08:15:39.376Z,99.90
2019-02-15T08:18:08.993Z,99.90
2019-02-15T08:20:37.891Z,99.90
2019-02-15T08:23:07.410Z,99.90
2019-02-15T08:25:36.416Z,99.90
2019-02-15T08:28:05.286Z,99.90
2019-02-15T08:30:34.086Z,99.90
2019-02-15T08:33:03.092Z,99.90
2019-02-15T08:35:33.398Z,99.90
2019-02-15T08:38:02.512Z,99.90
2019-02-15T08:40:31.897Z,99.90
2019-02-15T08:43:00.907Z,99.90
2019-02-15T08:45:30.009Z,99.90
2019-02-15T08:47:58.840Z,99.90
2019-02-15T08:50:28.406Z,99.90
2019-02-15T08:52:57.305Z,99.90
2019-02-15T08:55:26.130Z,99.90
2019-02-15T08:57:55.081Z,99.90
2019-02-15T09:00:23.971Z,99.90
2019-02-15T09:02:53.069Z,99.90
2019-02-15T09:05:22.163Z,99.90
2019-02-15T09:10:42.068Z,99.90
2019-02-15T09:13:10.943Z,99.90
2019-02-15T09:15:41.565Z,99.90
2019-02-15T09:18:10.489Z,99.90
2019-02-15T09:20:39.377Z,99.90
2019-02-15T09:23:08.208Z,99.90
2019-02-15T09:25:37.230Z,99.90
2019-02-15T09:28:13.708Z,99.90
2019-02-15T09:30:42.923Z,99.90
2019-02-15T09:33:11.926Z,99.90
2019-02-15T09:35:41.183Z,99.90
2019-02-15T09:38:10.228Z,99.90
2019-02-15T09:40:39.319Z,99.90
2019-02-15T09:43:08.418Z,99.90
2019-02-15T09:45:37.312Z,99.90
2019-02-15T09:48:06.815Z,99.90
2019-02-15T09:50:35.721Z,99.90
2019-02-15T09:53:04.579Z,99.10
2019-02-15T09:55:33.484Z,99.20
2019-02-15T09:58:02.382Z,97.60
2019-02-15T10:00:31.368Z,98.00
2019-02-15T10:03:00.371Z,99.40
2019-02-15T10:05:29.242Z,99.00
2019-02-15T10:07:59.474Z,98.10
2019-02-15T10:10:28.478Z,99.70
2019-02-15T10:12:57.349Z,99.10
2019-02-15T10:15:26.671Z,99.60
2019-02-15T10:17:55.772Z,97.90
2019-02-15T10:20:26.510Z,99.80
2019-02-15T10:22:55.462Z,99.90
2019-02-15T10:25:24.708Z,99.90
2019-02-15T10:27:53.589Z,99.90
2019-02-15T10:30:22.481Z,99.70
2019-02-15T10:32:51.380Z,99.20
2019-02-15T10:35:21.905Z,98.20
2019-02-15T10:37:50.875Z,99.90
2019-02-15T10:40:20.303Z,99.90
2019-02-15T10:42:49.198Z,99.90
2019-02-15T10:45:18.206Z,99.90
2019-02-15T10:47:47.190Z,99.90
2019-02-15T10:50:16.283Z,99.90
2019-02-15T10:52:47.222Z,99.90
2019-02-15T10:55:17.341Z,99.90
2019-02-15T10:57:46.436Z,97.30
2019-02-15T11:00:18.448Z,93.30
2019-02-15T11:02:49.502Z,94.20
2019-02-15T11:05:18.759Z,95.60
2019-02-15T11:07:48.086Z,97.60
2019-02-15T11:10:17.363Z,96.30
2019-02-15T11:12:46.751Z,96.40
2019-02-15T11:15:16.953Z,95.60
2019-02-15T11:17:45.972Z,98.10
2019-02-15T11:20:17.189Z,97.70
2019-02-15T11:22:46.177Z,98.10
2019-02-15T11:25:15.096Z,97.80
2019-02-15T11:27:44.196Z,97.40
2019-02-15T11:30:14.920Z,96.50
2019-02-15T11:32:44.029Z,93.40
2019-02-15T11:35:14.185Z,91.70
2019-02-15T11:37:43.213Z,89.30
2019-02-15T11:40:15.778Z,91.00
2019-02-15T11:42:45.213Z,83.00
2019-02-15T11:45:15.155Z,84.30
2019-02-15T11:47:44.851Z,83.20
2019-02-15T11:50:14.663Z,79.00
2019-02-15T11:52:43.952Z,83.60
2019-02-15T11:55:13.171Z,75.30
2019-02-15T11:57:42.266Z,74.90
2019-02-15T12:00:15.257Z,79.50
2019-02-15T12:02:44.332Z,81.30
2019-02-15T12:05:13.584Z,88.70
2019-02-15T12:07:42.748Z,92.10
2019-02-15T12:10:12.091Z,90.20
2019-02-15T12:12:41.142Z,82.40
2019-02-15T12:15:11.020Z,81.40
2019-02-15T12:17:41.898Z,89.10
2019-02-15T12:20:13.970Z,90.00
2019-02-15T12:22:47.572Z,91.30
2019-02-15T12:25:16.667Z,96.60
2019-02-15T12:27:45.671Z,95.10
2019-02-15T12:30:20.572Z,95.30
2019-02-15T12:32:49.695Z,95.80
2019-02-15T12:35:18.661Z,94.30
2019-02-15T12:37:48.295Z,94.20
2019-02-15T12:40:18.621Z,91.90
2019-02-15T12:42:47.498Z,94.00
2019-02-15T12:45:17.022Z,87.80
2019-02-15T12:47:46.112Z,90.40
2019-02-15T12:50:17.340Z,88.00
2019-02-15T12:52:46.256Z,87.40
2019-02-15T12:55:15.227Z,90.50
2019-02-15T12:57:44.347Z,88.90
2019-02-15T13:00:17.535Z,85.90
2019-02-15T13:02:46.642Z,82.20
2019-02-15T13:05:15.745Z,86.10
2019-02-15T13:07:44.833Z,90.00
2019-02-15T13:10:18.824Z,90.00
2019-02-15T13:12:47.751Z,86.00
2019-02-15T13:15:16.832Z,86.00
2019-02-15T13:17:45.929Z,86.10
2019-02-15T13:20:15.022Z,80.60
2019-02-15T13:22:45.194Z,86.20
2019-02-15T13:25:14.145Z,86.50
2019-02-15T13:27:43.332Z,80.60
2019-02-15T13:30:15.098Z,86.50
2019-02-15T13:32:44.092Z,85.30
2019-02-15T13:35:21.986Z,87.60
2019-02-15T13:37:50.986Z,83.60
2019-02-15T13:40:20.036Z,79.90
2019-02-15T13:42:49.380Z,79.60
2019-02-15T13:45:18.762Z,81.40
2019-02-15T13:47:49.180Z,88.00
2019-02-15T13:50:19.139Z,91.50
2019-02-15T13:52:48.433Z,87.00
2019-02-15T13:55:17.528Z,84.20
2019-02-15T13:57:46.624Z,85.70
2019-02-15T14:00:15.827Z,81.40
2019-02-15T14:02:46.100Z,79.60
2019-02-15T14:05:15.142Z,76.50
2019-02-15T14:07:44.122Z,73.00
2019-02-15T14:10:14.291Z,77.70
2019-02-15T14:12:43.118Z,82.40
2019-02-15T14:15:12.946Z,76.20
2019-02-15T14:17:45.573Z,79.60
2019-02-15T14:20:14.230Z,81.00
2019-02-15T14:22:43.394Z,82.90
2019-02-15T14:25:12.970Z,77.80
2019-02-15T14:27:42.058Z,75.30
2019-02-15T14:30:13.668Z,80.30
2019-02-15T14:32:42.600Z,82.10
2019-02-15T14:35:13.372Z,83.60
2019-02-15T14:37:42.409Z,86.20
2019-02-15T14:40:12.729Z,86.00
2019-02-15T14:42:42.037Z,86.20
2019-02-15T14:45:13.178Z,89.80
2019-02-15T14:47:42.282Z,84.00
2019-02-15T14:50:11.812Z,89.20
2019-02-15T14:52:40.861Z,90.30
2019-02-15T14:55:11.020Z,92.70
2019-02-15T14:57:40.508Z,92.10
2019-02-15T15:00:14.512Z,88.20
2019-02-15T15:02:43.617Z,85.70
2019-02-15T15:05:15.586Z,91.60
2019-02-15T15:07:44.684Z,91.80
2019-02-15T15:10:13.773Z,90.00
2019-02-15T15:12:42.870Z,88.00
2019-02-15T15:15:17.802Z,89.90
2019-02-15T15:17:46.906Z,86.50
2019-02-15T15:20:17.428Z,92.30
2019-02-15T15:22:46.424Z,90.10
2019-02-15T15:25:16.153Z,91.90
2019-02-15T15:27:45.043Z,92.20
2019-02-15T15:30:15.493Z,94.30
2019-02-15T15:32:44.655Z,93.80
2019-02-15T15:35:14.567Z,94.40
2019-02-15T15:37:43.462Z,94.90
2019-02-15T15:40:14.969Z,95.00
2019-02-15T15:42:44.114Z,94.60
2019-02-15T15:45:13.546Z,96.20
2019-02-15T15:47:42.717Z,94.60
2019-02-15T15:50:14.046Z,93.70
2019-02-15T15:52:43.368Z,92.60
2019-02-15T15:55:14.511Z,92.50
2019-02-15T15:57:43.403Z,92.30
2019-02-15T16:00:14.757Z,95.80
2019-02-15T16:02:43.620Z,96.20
2019-02-15T16:05:14.313Z,95.90
2019-02-15T16:07:43.826Z,96.70
2019-02-15T16:10:14.930Z,96.10
2019-02-15T16:12:44.886Z,95.30
2019-02-15T16:15:15.890Z,98.10
2019-02-15T16:17:44.984Z,99.90
2019-02-15T16:20:14.697Z,99.80
2019-02-15T16:22:43.795Z,98.50
2019-02-15T16:25:12.892Z,99.90
2019-02-15T16:27:43.632Z,99.90
2019-02-15T16:30:16.962Z,99.90
2019-02-15T16:32:46.325Z,99.90
2019-02-15T16:35:16.987Z,99.90
2019-02-15T16:37:46.256Z,99.90
2019-02-15T16:40:16.183Z,99.90
2019-02-15T16:42:45.370Z,99.90
2019-02-15T16:45:16.725Z,99.90
2019-02-15T16:47:46.039Z,99.90
2019-02-15T16:50:15.531Z,99.90
2019-02-15T16:52:44.411Z,99.90
2019-02-15T16:55:15.192Z,99.90
2019-02-15T16:57:44.048Z,99.90
2019-02-15T17:00:15.017Z,99.90
2019-02-15T17:02:44.216Z,99.90
2019-02-15T17:05:13.414Z,99.90
2019-02-15T17:07:42.485Z,99.90
2019-02-15T17:10:12.132Z,99.90
2019-02-15T17:12:41.292Z,99.90
2019-02-15T17:15:12.749Z,99.90
2019-02-15T17:17:41.942Z,99.90
2019-02-15T17:20:12.914Z,99.90
2019-02-15T17:22:42.388Z,99.90
2019-02-15T17:25:12.439Z,99.90
2019-02-15T17:27:41.700Z,99.90
2019-02-15T17:30:12.145Z,99.90
2019-02-15T17:32:42.000Z,99.90
2019-02-15T17:35:12.092Z,99.90
2019-02-15T17:37:43.117Z,99.90
2019-02-15T17:40:16.721Z,99.90
2019-02-15T17:42:46.019Z,99.90
2019-02-15T17:45:16.936Z,99.90
2019-02-15T17:47:48.043Z,99.90
2019-02-15T17:50:19.844Z,99.90
2019-02-15T17:52:50.752Z,99.90
2019-02-15T17:55:21.219Z,99.90
2019-02-15T17:57:52.394Z,99.90
2019-02-15T18:00:26.049Z,99.90
2019-02-15T18:02:57.095Z,99.90
2019-02-15T18:05:28.624Z,99.90
2019-02-15T18:07:59.611Z,99.90
2019-02-15T18:10:30.289Z,99.90
2019-02-15T18:13:01.137Z,99.90
2019-02-15T18:15:30.621Z,99.90
2019-02-15T18:17:59.909Z,99.90
2019-02-15T18:20:28.932Z,99.90
2019-02-15T18:23:00.032Z,99.90
2019-02-15T18:25:29.744Z,99.90
2019-02-15T18:28:00.479Z,99.90
2019-02-15T18:30:29.780Z,99.90
2019-02-15T18:33:00.829Z,99.90
2019-02-15T18:35:30.014Z,99.90
2019-02-15T18:38:00.895Z,99.90
2019-02-15T18:40:30.140Z,99.90
2019-02-15T18:42:59.586Z,99.90
2019-02-15T18:45:29.070Z,99.90
2019-02-15T18:47:58.791Z,99.90
2019-02-15T18:50:28.084Z,99.90
2019-02-15T18:52:57.226Z,99.90
2019-02-15T18:55:27.057Z,99.90
2019-02-15T18:57:57.849Z,99.90
2019-02-15T19:00:27.360Z,99.90
2019-02-15T19:02:56.844Z,99.90
2019-02-15T19:05:26.275Z,99.90
2019-02-15T19:07:55.847Z,99.90
2019-02-15T19:10:25.155Z,99.90
2019-02-15T19:12:54.460Z,99.90
2019-02-15T19:15:24.447Z,99.90
2019-02-15T19:17:53.675Z,99.90
2019-02-15T19:20:22.902Z,99.90
2019-02-15T19:22:53.643Z,99.90
2019-02-15T19:25:23.014Z,99.90
2019-02-15T19:27:52.210Z,99.90
2019-02-15T19:30:24.846Z,99.90
2019-02-15T19:32:54.379Z,99.90
2019-02-15T19:35:24.149Z,99.90
2019-02-15T19:37:55.179Z,99.90
2019-02-15T19:40:24.803Z,99.90
2019-02-15T19:42:56.932Z,99.90
2019-02-15T19:45:26.938Z,99.90
2019-02-15T19:47:58.328Z,99.90
2019-02-15T19:50:27.425Z,99.90
2019-02-15T19:52:56.886Z,99.90
2019-02-15T19:55:27.102Z,99.90
2019-02-15T19:57:58.064Z,99.90
2019-02-15T20:00:27.483Z,99.90
2019-02-15T20:02:57.144Z,99.90
2019-02-15T20:05:26.788Z,99.90
2019-02-15T20:07:56.294Z,99.90
2019-02-15T20:10:25.757Z,99.90
2019-02-15T20:12:54.900Z,99.90
2019-02-15T20:15:24.402Z,99.90
2019-02-15T20:17:55.203Z,99.90
2019-02-15T20:20:24.648Z,99.90
2019-02-15T20:22:53.943Z,99.90
2019-02-15T20:25:23.213Z,99.90
2019-02-15T20:27:52.385Z,99.90
2019-02-15T20:30:23.821Z,99.90
2019-02-15T20:32:53.355Z,99.90
2019-02-15T20:35:23.093Z,99.90
2019-02-15T20:37:52.232Z,99.90
2019-02-15T20:40:22.947Z,99.90
2019-02-15T20:42:52.253Z,99.90
2019-02-15T20:45:25.327Z,99.90
2019-02-15T20:47:56.587Z,99.90
2019-02-15T20:50:25.800Z,99.90
2019-02-15T20:52:55.354Z,99.90
2019-02-15T20:55:26.363Z,99.90
2019-02-15T20:57:55.271Z,99.90
2019-02-15T21:00:27.319Z,99.90
2019-02-15T21:02:56.574Z,99.90
2019-02-15T21:05:25.920Z,99.90
2019-02-15T21:07:55.372Z,99.90
2019-02-15T21:10:24.493Z,99.90
2019-02-15T21:12:55.378Z,99.90
2019-02-15T21:15:24.710Z,99.90
2019-02-15T21:17:53.840Z,99.90
2019-02-15T21:20:24.701Z,99.90
2019-02-15T21:22:54.385Z,99.90
2019-02-15T21:25:24.004Z,99.90
2019-02-15T21:27:53.193Z,99.90
2019-02-15T21:30:23.603Z,99.90
2019-02-15T21:32:53.229Z,99.90
2019-02-15T21:35:22.527Z,99.90
2019-02-15T21:37:53.261Z,99.90
2019-02-15T21:40:22.571Z,99.90
2019-02-15T21:42:53.303Z,99.90
2019-02-15T21:45:22.603Z,99.90
2019-02-15T21:47:51.801Z,99.90
2019-02-15T21:50:22.740Z,99.90
2019-02-15T21:52:53.477Z,99.90
2019-02-15T21:55:22.905Z,99.90
2019-02-15T21:58:00.770Z,99.90
2019-02-15T22:00:25.412Z,99.90
2019-02-15T22:02:54.730Z,99.90
2019-02-15T22:05:24.076Z,99.90
2019-02-15T22:07:53.486Z,99.90
2019-02-15T22:10:22.811Z,99.90
2019-02-15T22:12:52.058Z,99.90
2019-02-15T22:15:21.418Z,99.90
2019-02-15T22:17:50.585Z,99.90
2019-02-15T22:20:26.682Z,99.90
2019-02-15T22:22:51.236Z,99.90
2019-02-15T22:25:20.333Z,99.90
2019-02-15T22:27:49.304Z,99.90
2019-02-15T22:30:20.171Z,99.90
2019-02-15T22:32:49.263Z,99.90
2019-02-15T22:35:18.132Z,99.90
2019-02-15T22:37:47.046Z,99.90
2019-02-15T22:40:33.171Z,99.90
2019-02-15T22:43:07.769Z,99.90
2019-02-15T22:45:36.863Z,99.90
2019-02-15T22:48:07.039Z,99.90
2019-02-15T22:50:38.212Z,99.90
2019-02-15T22:53:07.230Z,99.90
2019-02-15T22:55:36.324Z,99.90
2019-02-15T22:58:05.198Z,99.90
2019-02-15T23:00:56.428Z,99.90
2019-02-15T23:03:27.224Z,99.90
2019-02-15T23:05:56.850Z,99.90
2019-02-15T23:08:26.385Z,99.90
2019-02-15T23:10:55.266Z,99.90
2019-02-15T23:13:24.371Z,99.90
2019-02-15T23:15:53.471Z,99.90
2019-02-15T23:18:22.361Z,99.90
2019-02-15T23:20:51.456Z,99.90
2019-02-15T23:23:20.552Z,99.90
2019-02-15T23:25:49.649Z,99.90
2019-02-15T23:28:18.920Z,99.90
2019-02-15T23:30:48.083Z,99.90
2019-02-15T23:33:17.143Z,99.90
2019-02-15T23:35:46.249Z,99.90
2019-02-15T23:38:15.216Z,99.90
2019-02-15T23:40:44.214Z,99.90
2019-02-15T23:43:13.120Z,99.90
2019-02-15T23:45:42.216Z,99.90
2019-02-15T23:48:11.394Z,99.90
2019-02-15T23:50:40.409Z,99.90
2019-02-15T23:53:09.505Z,99.90
2019-02-15T23:55:38.396Z,99.90
2019-02-15T23:58:07.290Z,99.90
